createdAt,value
2018-11-03T00:00:10.857Z,99.99
2018-11-03T00:01:10.771Z,99.99
2018-11-03T00:02:10.695Z,99.99
2018-11-03T00:03:10.611Z,99.99
2018-11-03T00:04:10.536Z,99.99
2018-11-03T00:05:10.456Z,99.99
2018-11-03T00:06:10.382Z,99.99
2018-11-03T00:07:10.293Z,99.99
2018-11-03T00:08:10.219Z,99.99
2018-11-03T00:09:10.132Z,99.99
2018-11-03T00:10:10.063Z,99.99
2018-11-03T00:11:09.973Z,99.99
2018-11-03T00:12:09.908Z,99.99
2018-11-03T00:13:09.814Z,99.99
2018-11-03T00:14:09.743Z,99.99
2018-11-03T00:15:09.656Z,99.99
2018-11-03T00:16:09.585Z,99.99
2018-11-03T00:17:09.498Z,99.99
2018-11-03T00:18:09.427Z,99.99
2018-11-03T00:19:09.334Z,99.99
2018-11-03T00:20:09.267Z,99.99
2018-11-03T00:21:09.179Z,99.99
2018-11-03T00:22:09.106Z,99.99
2018-11-03T00:23:09.020Z,99.99
2018-11-03T00:24:08.948Z,99.99
2018-11-03T00:25:08.861Z,99.99
2018-11-03T00:26:08.789Z,99.99
2018-11-03T00:27:08.703Z,99.99
2018-11-03T00:28:08.630Z,99.99
2018-11-03T00:29:08.544Z,99.99
2018-11-03T00:30:08.490Z,99.99
2018-11-03T00:31:08.387Z,99.99
2018-11-03T00:32:08.313Z,99.99
2018-11-03T00:33:08.235Z,99.99
2018-11-03T00:34:08.154Z,99.99
2018-11-03T00:35:08.066Z,99.99
2018-11-03T00:36:07.997Z,99.99
2018-11-03T00:37:07.907Z,99.99
2018-11-03T00:38:07.838Z,99.99
2018-11-03T00:39:07.747Z,99.99
2018-11-03T00:40:07.680Z,99.99
2018-11-03T00:41:07.607Z,99.99
2018-11-03T00:42:07.516Z,99.99
2018-11-03T00:43:07.433Z,99.99
2018-11-03T00:44:07.359Z,99.99
2018-11-03T00:45:07.274Z,99.99
2018-11-03T00:46:07.198Z,99.99
2018-11-03T00:47:07.112Z,99.99
2018-11-03T00:48:07.038Z,99.99
2018-11-03T00:49:06.952Z,99.99
2018-11-03T00:50:06.881Z,99.99
2018-11-03T00:51:06.795Z,99.99
2018-11-03T00:52:06.722Z,99.99
2018-11-03T00:53:06.637Z,99.99
2018-11-03T00:54:06.565Z,99.99
2018-11-03T00:55:06.475Z,99.99
2018-11-03T00:56:06.406Z,99.99
2018-11-03T00:57:06.320Z,99.99
2018-11-03T00:58:06.246Z,99.99
2018-11-03T00:59:06.156Z,99.99
2018-11-03T01:00:06.084Z,99.99
2018-11-03T01:01:05.998Z,99.99
2018-11-03T01:02:05.942Z,99.99
2018-11-03T01:03:05.841Z,99.99
2018-11-03T01:04:05.768Z,99.99
2018-11-03T01:05:05.681Z,99.99
2018-11-03T01:06:05.608Z,99.99
2018-11-03T01:07:05.525Z,99.99
2018-11-03T01:08:05.454Z,99.99
2018-11-03T01:09:05.363Z,99.99
2018-11-03T01:10:05.291Z,99.99
2018-11-03T01:11:05.207Z,99.99
2018-11-03T01:12:05.131Z,99.99
2018-11-03T01:13:05.047Z,99.99
2018-11-03T01:14:04.974Z,99.99
2018-11-03T01:15:04.906Z,99.99
2018-11-03T01:16:04.821Z,99.99
2018-11-03T01:17:04.727Z,99.99
2018-11-03T01:18:04.655Z,99.99
2018-11-03T01:19:04.582Z,99.99
2018-11-03T01:20:04.491Z,99.99
2018-11-03T01:21:04.418Z,99.99
2018-11-03T01:22:04.338Z,99.99
2018-11-03T01:23:04.254Z,99.99
2018-11-03T01:24:04.175Z,99.99
2018-11-03T01:25:04.090Z,99.99
2018-11-03T01:26:04.020Z,99.99
2018-11-03T01:27:03.929Z,99.99
2018-11-03T01:28:03.861Z,99.99
2018-11-03T01:29:03.773Z,99.99
2018-11-03T01:30:03.706Z,99.99
2018-11-03T01:31:03.617Z,99.99
2018-11-03T01:32:03.541Z,99.99
2018-11-03T01:33:03.454Z,99.99
2018-11-03T01:34:03.386Z,99.99
2018-11-03T01:35:03.299Z,99.99
2018-11-03T01:36:03.231Z,99.99
2018-11-03T01:37:03.141Z,99.99
2018-11-03T01:38:03.065Z,99.99
2018-11-03T01:39:02.982Z,99.99
2018-11-03T01:40:02.908Z,99.99
2018-11-03T01:41:02.817Z,99.99
2018-11-03T01:42:02.748Z,99.99
2018-11-03T01:43:02.662Z,99.99
2018-11-03T01:44:02.589Z,99.99
2018-11-03T01:45:02.501Z,99.99
2018-11-03T01:46:02.432Z,99.99
2018-11-03T01:47:02.345Z,99.99
2018-11-03T01:48:02.273Z,99.99
2018-11-03T01:49:02.188Z,99.99
2018-11-03T01:50:02.113Z,99.99
2018-11-03T01:51:02.029Z,99.99
2018-11-03T01:52:01.954Z,99.99
2018-11-03T01:53:01.864Z,99.99
2018-11-03T01:54:01.796Z,99.99
2018-11-03T01:55:01.706Z,99.99
2018-11-03T01:56:01.638Z,99.99
2018-11-03T01:57:01.549Z,99.99
2018-11-03T01:58:01.474Z,99.99
2018-11-03T01:59:01.393Z,99.99
2018-11-03T02:00:01.316Z,99.99
2018-11-03T02:01:01.233Z,99.99
2018-11-03T02:02:01.161Z,99.99
2018-11-03T02:03:01.072Z,99.99
2018-11-03T02:04:01.000Z,99.99
2018-11-03T02:05:00.916Z,99.99
2018-11-03T02:06:00.844Z,99.99
2018-11-03T02:07:00.754Z,99.99
2018-11-03T02:08:00.709Z,99.99
2018-11-03T02:09:00.603Z,99.99
2018-11-03T02:10:00.523Z,99.99
2018-11-03T02:11:00.445Z,99.99
2018-11-03T02:12:00.368Z,99.99
2018-11-03T02:13:00.281Z,99.99
2018-11-03T02:14:00.206Z,99.99
2018-11-03T02:15:00.156Z,99.99
2018-11-03T02:16:00.048Z,99.99
2018-11-03T02:16:59.960Z,99.99
2018-11-03T02:17:59.889Z,99.99
2018-11-03T02:18:59.801Z,99.99
2018-11-03T02:19:59.736Z,99.99
2018-11-03T02:20:59.642Z,99.99
2018-11-03T02:21:59.576Z,99.99
2018-11-03T02:22:59.484Z,99.99
2018-11-03T02:23:59.412Z,99.99
2018-11-03T02:24:59.328Z,99.99
2018-11-03T02:25:59.256Z,99.99
2018-11-03T02:26:59.166Z,99.99
2018-11-03T02:27:59.094Z,99.99
2018-11-03T02:28:59.012Z,99.99
2018-11-03T02:29:58.935Z,99.99
2018-11-03T02:30:58.846Z,99.99
2018-11-03T02:31:58.776Z,99.99
2018-11-03T02:32:58.690Z,99.99
2018-11-03T02:33:58.618Z,99.99
2018-11-03T02:34:58.535Z,99.99
2018-11-03T02:35:58.458Z,99.99
2018-11-03T02:36:58.369Z,99.99
2018-11-03T02:37:58.304Z,99.99
2018-11-03T02:38:58.214Z,99.99
2018-11-03T02:39:58.150Z,99.99
2018-11-03T02:40:58.053Z,99.99
2018-11-03T02:41:57.984Z,99.99
2018-11-03T02:42:57.894Z,99.99
2018-11-03T02:43:57.824Z,99.99
2018-11-03T02:44:57.735Z,99.99
2018-11-03T02:45:57.668Z,99.99
2018-11-03T02:46:57.580Z,99.99
2018-11-03T02:47:57.504Z,99.99
2018-11-03T02:48:57.422Z,99.99
2018-11-03T02:49:57.347Z,99.99
2018-11-03T02:50:57.258Z,99.99
2018-11-03T02:51:57.187Z,99.99
2018-11-03T02:52:57.102Z,99.99
2018-11-03T02:53:57.032Z,99.99
2018-11-03T02:54:56.944Z,99.99
2018-11-03T02:55:56.870Z,99.99
2018-11-03T02:56:56.788Z,99.99
2018-11-03T02:57:56.710Z,99.99
2018-11-03T02:58:56.646Z,99.99
2018-11-03T02:59:56.549Z,99.99
2018-11-03T03:00:56.467Z,99.99
2018-11-03T03:01:56.396Z,99.99
2018-11-03T03:02:56.301Z,99.99
2018-11-03T03:03:56.269Z,99.99
2018-11-03T03:04:56.146Z,99.99
2018-11-03T03:05:56.075Z,99.99
2018-11-03T03:06:55.987Z,99.99
2018-11-03T03:07:55.914Z,99.99
2018-11-03T03:08:55.828Z,99.99
2018-11-03T03:09:55.758Z,99.99
2018-11-03T03:10:55.670Z,99.99
2018-11-03T03:11:55.650Z,99.99
2018-11-03T03:12:55.507Z,99.99
2018-11-03T03:13:55.439Z,99.99
2018-11-03T03:14:55.357Z,99.99
2018-11-03T03:15:55.283Z,99.99
2018-11-03T03:16:55.193Z,99.99
2018-11-03T03:17:55.120Z,99.99
2018-11-03T03:18:55.033Z,99.99
2018-11-03T03:19:54.963Z,99.99
2018-11-03T03:20:54.876Z,99.99
2018-11-03T03:21:54.803Z,99.99
2018-11-03T03:22:54.723Z,99.99
2018-11-03T03:23:54.642Z,99.99
2018-11-03T03:24:54.557Z,99.99
2018-11-03T03:25:54.484Z,99.99
2018-11-03T03:26:54.397Z,99.99
2018-11-03T03:27:54.324Z,99.99
2018-11-03T03:28:54.298Z,99.99
2018-11-03T03:29:54.168Z,99.99
2018-11-03T03:30:54.079Z,99.99
2018-11-03T03:31:54.007Z,99.99
2018-11-03T03:32:53.922Z,99.99
2018-11-03T03:33:53.847Z,99.99
2018-11-03T03:34:53.763Z,99.99
2018-11-03T03:35:53.690Z,99.99
2018-11-03T03:36:53.608Z,99.99
2018-11-03T03:37:53.527Z,99.99
2018-11-03T03:38:53.446Z,99.99
2018-11-03T03:39:53.370Z,99.99
2018-11-03T03:40:53.287Z,99.99
2018-11-03T03:41:53.213Z,99.99
2018-11-03T03:42:53.126Z,99.99
2018-11-03T03:43:53.052Z,99.99
2018-11-03T03:44:52.964Z,99.99
2018-11-03T03:45:52.895Z,99.99
2018-11-03T03:46:52.812Z,99.99
2018-11-03T03:47:52.735Z,99.99
2018-11-03T03:48:52.648Z,99.99
2018-11-03T03:49:52.585Z,99.99
2018-11-03T03:50:52.490Z,99.99
2018-11-03T03:51:52.415Z,99.99
2018-11-03T03:52:52.330Z,99.99
2018-11-03T03:53:52.258Z,99.99
2018-11-03T03:54:52.170Z,99.99
2018-11-03T03:55:52.099Z,99.99
2018-11-03T03:56:52.013Z,99.99
2018-11-03T03:57:51.971Z,99.99
2018-11-03T03:58:51.856Z,99.99
2018-11-03T03:59:51.778Z,99.99
2018-11-03T04:00:51.694Z,99.99
2018-11-03T04:01:51.620Z,99.99
2018-11-03T04:02:51.551Z,99.99
2018-11-03T04:03:51.468Z,99.99
2018-11-03T04:04:51.380Z,99.99
2018-11-03T04:05:51.302Z,99.99
2018-11-03T04:06:51.218Z,99.99
2018-11-03T04:07:51.149Z,99.99
2018-11-03T04:08:51.058Z,99.99
2018-11-03T04:09:50.995Z,99.99
2018-11-03T04:10:50.897Z,99.99
2018-11-03T04:11:50.830Z,99.99
2018-11-03T04:12:50.740Z,99.99
2018-11-03T04:13:50.671Z,99.99
2018-11-03T04:14:50.584Z,99.99
2018-11-03T04:15:50.508Z,99.99
2018-11-03T04:16:50.421Z,99.99
2018-11-03T04:17:50.359Z,99.99
2018-11-03T04:18:50.264Z,99.99
2018-11-03T04:19:50.192Z,99.99
2018-11-03T04:20:50.103Z,99.99
2018-11-03T04:21:50.032Z,99.99
2018-11-03T04:22:49.945Z,99.99
2018-11-03T04:23:49.872Z,99.99
2018-11-03T04:24:49.788Z,99.99
2018-11-03T04:25:49.718Z,99.99
2018-11-03T04:26:49.629Z,99.99
2018-11-03T04:27:49.553Z,99.99
2018-11-03T04:28:49.467Z,99.99
2018-11-03T04:29:49.397Z,99.99
2018-11-03T04:30:49.308Z,99.99
2018-11-03T04:31:49.236Z,99.99
2018-11-03T04:32:49.149Z,99.99
2018-11-03T04:33:49.083Z,99.99
2018-11-03T04:34:48.992Z,99.99
2018-11-03T04:35:48.950Z,99.99
2018-11-03T04:36:48.837Z,99.99
2018-11-03T04:37:48.759Z,99.99
2018-11-03T04:38:48.681Z,99.99
2018-11-03T04:39:48.602Z,99.99
2018-11-03T04:40:48.512Z,99.99
2018-11-03T04:41:48.443Z,99.99
2018-11-03T04:42:48.357Z,99.99
2018-11-03T04:43:48.290Z,99.99
2018-11-03T04:44:48.204Z,99.99
2018-11-03T04:45:48.124Z,99.99
2018-11-03T04:46:48.038Z,99.99
2018-11-03T04:47:47.963Z,99.99
2018-11-03T04:48:47.876Z,99.99
2018-11-03T04:49:47.806Z,99.99
2018-11-03T04:50:47.719Z,99.99
2018-11-03T04:51:47.646Z,99.99
2018-11-03T04:52:47.559Z,99.99
2018-11-03T04:53:47.492Z,99.99
2018-11-03T04:54:47.401Z,99.99
2018-11-03T04:55:47.329Z,99.99
2018-11-03T04:56:47.241Z,99.99
2018-11-03T04:57:47.175Z,99.99
2018-11-03T04:58:47.081Z,99.99
2018-11-03T04:59:47.009Z,99.99
2018-11-03T05:00:46.925Z,99.99
2018-11-03T05:01:46.853Z,99.99
2018-11-03T05:02:46.762Z,99.99
2018-11-03T05:03:46.691Z,99.99
2018-11-03T05:04:46.607Z,99.99
2018-11-03T05:05:46.531Z,99.99
2018-11-03T05:06:46.446Z,99.99
2018-11-03T05:07:46.378Z,99.99
2018-11-03T05:08:46.288Z,99.99
2018-11-03T05:09:46.222Z,99.99
2018-11-03T05:10:46.129Z,99.99
2018-11-03T05:11:46.055Z,99.99
2018-11-03T05:12:45.971Z,99.99
2018-11-03T05:13:45.899Z,99.99
2018-11-03T05:14:45.810Z,99.99
2018-11-03T05:15:45.737Z,99.99
2018-11-03T05:16:45.655Z,99.99
2018-11-03T05:17:45.578Z,99.99
2018-11-03T05:18:45.493Z,99.99
2018-11-03T05:19:45.419Z,99.99
2018-11-03T05:20:45.343Z,99.99
2018-11-03T05:21:45.261Z,99.99
2018-11-03T05:22:45.175Z,99.99
2018-11-03T05:23:45.104Z,99.99
2018-11-03T05:24:45.020Z,99.99
2018-11-03T05:25:44.952Z,99.99
2018-11-03T05:26:44.862Z,99.99
2018-11-03T05:27:44.784Z,99.99
2018-11-03T05:28:44.698Z,99.99
2018-11-03T05:29:44.627Z,99.99
2018-11-03T05:30:44.557Z,99.99
2018-11-03T05:31:44.477Z,99.99
2018-11-03T05:32:44.378Z,99.99
2018-11-03T05:33:44.307Z,99.99
2018-11-03T05:34:44.223Z,99.99
2018-11-03T05:35:44.143Z,99.99
2018-11-03T05:36:44.059Z,99.99
2018-11-03T05:37:43.993Z,99.99
2018-11-03T05:38:43.919Z,99.99
2018-11-03T05:39:43.830Z,99.99
2018-11-03T05:40:43.742Z,99.99
2018-11-03T05:41:43.671Z,99.99
2018-11-03T05:42:43.582Z,99.99
2018-11-03T05:43:43.509Z,99.99
2018-11-03T05:44:43.453Z,99.99
2018-11-03T05:45:43.356Z,99.99
2018-11-03T05:46:43.294Z,99.99
2018-11-03T05:47:43.192Z,99.99
2018-11-03T05:48:43.107Z,99.99
2018-11-03T05:49:43.039Z,99.99
2018-11-03T05:50:42.952Z,99.99
2018-11-03T05:51:42.881Z,99.99
2018-11-03T05:52:42.789Z,99.99
2018-11-03T05:53:42.719Z,99.99
2018-11-03T05:54:42.634Z,99.99
2018-11-03T05:55:42.559Z,99.99
2018-11-03T05:56:42.468Z,99.99
2018-11-03T05:57:43.288Z,99.99
2018-11-03T05:58:42.315Z,99.99
2018-11-03T05:59:42.238Z,99.99
2018-11-03T06:00:42.152Z,99.99
2018-11-03T06:01:42.080Z,99.99
2018-11-03T06:02:41.990Z,99.99
2018-11-03T06:03:41.921Z,99.99
2018-11-03T06:04:41.833Z,99.99
2018-11-03T06:05:41.765Z,99.99
2018-11-03T06:06:41.676Z,99.99
2018-11-03T06:07:41.606Z,99.99
2018-11-03T06:08:41.554Z,99.99
2018-11-03T06:09:41.445Z,99.99
2018-11-03T06:10:41.360Z,99.99
2018-11-03T06:11:41.285Z,99.99
2018-11-03T06:12:41.201Z,99.99
2018-11-03T06:13:41.127Z,99.99
2018-11-03T06:14:41.040Z,99.99
2018-11-03T06:15:41.119Z,99.99
2018-11-03T06:16:40.880Z,99.99
2018-11-03T06:17:40.843Z,99.99
2018-11-03T06:18:40.722Z,99.99
2018-11-03T06:19:40.657Z,99.99
2018-11-03T06:20:40.562Z,99.99
2018-11-03T06:21:40.500Z,99.99
2018-11-03T06:22:40.569Z,99.99
2018-11-03T06:23:40.390Z,99.99
2018-11-03T06:24:40.245Z,99.99
2018-11-03T06:25:40.175Z,99.99
2018-11-03T06:26:40.084Z,99.99
2018-11-03T06:27:40.042Z,99.99
2018-11-03T06:28:39.927Z,99.99
2018-11-03T06:29:39.861Z,99.99
2018-11-03T06:30:39.768Z,99.99
2018-11-03T06:31:39.750Z,99.99
2018-11-03T06:32:39.610Z,99.99
2018-11-03T06:33:39.555Z,99.99
2018-11-03T06:34:39.478Z,99.99
2018-11-03T06:35:39.466Z,99.99
2018-11-03T06:36:39.290Z,99.99
2018-11-03T06:37:39.274Z,99.99
2018-11-03T06:38:39.139Z,99.99
2018-11-03T06:39:39.083Z,99.99
2018-11-03T06:40:38.973Z,99.99
2018-11-03T06:41:38.993Z,99.99
2018-11-03T06:42:38.812Z,99.99
2018-11-03T06:43:38.802Z,99.99
2018-11-03T06:44:38.659Z,99.99
2018-11-03T06:45:38.611Z,99.99
2018-11-03T06:46:38.573Z,99.99
2018-11-03T06:47:38.639Z,99.99
2018-11-03T06:48:38.332Z,99.99
2018-11-03T06:49:40.277Z,99.99
2018-11-03T06:50:38.177Z,99.99
2018-11-03T06:51:40.188Z,99.99
2018-11-03T06:52:38.022Z,99.99
2018-11-03T06:53:38.974Z,99.99
2018-11-03T06:54:37.864Z,99.99
2018-11-03T06:55:38.883Z,99.99
2018-11-03T06:56:37.700Z,99.99
2018-11-03T06:57:37.671Z,99.99
2018-11-03T06:58:37.540Z,99.99
2018-11-03T06:59:37.474Z,99.99
2018-11-03T07:00:37.382Z,99.99
2018-11-03T07:01:37.302Z,99.99
2018-11-03T07:02:37.230Z,99.99
2018-11-03T07:03:37.153Z,99.99
2018-11-03T07:04:37.072Z,99.99
2018-11-03T07:05:36.984Z,99.99
2018-11-03T07:06:36.913Z,99.99
2018-11-03T07:07:36.827Z,99.99
2018-11-03T07:08:36.751Z,99.99
2018-11-03T07:09:36.667Z,99.99
2018-11-03T07:10:36.594Z,99.99
2018-11-03T07:11:36.569Z,99.99
2018-11-03T07:12:36.535Z,99.99
2018-11-03T07:13:36.426Z,99.99
2018-11-03T07:14:36.277Z,99.99
2018-11-03T07:15:36.191Z,99.99
2018-11-03T07:16:36.118Z,99.99
2018-11-03T07:17:36.040Z,99.99
2018-11-03T07:18:35.962Z,99.99
2018-11-03T07:19:35.873Z,99.99
2018-11-03T07:20:35.799Z,99.99
2018-11-03T07:21:35.781Z,99.99
2018-11-03T07:22:35.644Z,99.99
2018-11-03T07:23:35.553Z,99.99
2018-11-03T07:24:35.564Z,99.99
2018-11-03T07:25:35.397Z,99.99
2018-11-03T07:26:35.793Z,99.99
2018-11-03T07:27:35.235Z,99.99
2018-11-03T07:28:35.163Z,99.99
2018-11-03T07:29:35.908Z,99.99
2018-11-03T07:30:36.590Z,99.99
2018-11-03T07:31:35.647Z,99.99
2018-11-03T07:32:35.587Z,99.99
2018-11-03T07:33:34.760Z,99.99
2018-11-03T07:34:34.691Z,99.99
2018-11-03T07:35:34.600Z,99.99
2018-11-03T07:36:34.527Z,99.99
2018-11-03T07:37:34.442Z,99.99
2018-11-03T07:38:34.371Z,99.99
2018-11-03T07:39:34.297Z,99.99
2018-11-03T07:40:34.219Z,99.99
2018-11-03T07:41:34.234Z,99.99
2018-11-03T07:42:34.091Z,99.99
2018-11-03T07:43:33.968Z,99.99
2018-11-03T07:44:33.910Z,99.99
2018-11-03T07:45:33.816Z,99.99
2018-11-03T07:46:33.791Z,99.99
2018-11-03T07:47:33.648Z,99.99
2018-11-03T07:48:33.626Z,99.99
2018-11-03T07:49:33.494Z,99.99
2018-11-03T07:50:33.510Z,99.99
2018-11-03T07:51:33.331Z,99.99
2018-11-03T07:52:33.320Z,99.99
2018-11-03T07:53:33.177Z,99.99
2018-11-03T07:54:33.195Z,99.99
2018-11-03T07:55:33.015Z,99.99
2018-11-03T07:56:33.032Z,99.99
2018-11-03T07:57:32.858Z,99.99
2018-11-03T07:58:32.847Z,99.99
2018-11-03T07:59:32.698Z,99.99
2018-11-03T08:00:32.663Z,99.99
2018-11-03T08:01:32.537Z,99.99
2018-11-03T08:02:32.564Z,99.99
2018-11-03T08:03:32.382Z,99.99
2018-11-03T08:04:32.372Z,99.99
2018-11-03T08:05:32.223Z,99.99
2018-11-03T08:06:32.178Z,99.99
2018-11-03T08:07:32.064Z,99.99
2018-11-03T08:08:32.092Z,99.84
2018-11-03T08:09:31.908Z,99.84
2018-11-03T08:10:31.906Z,99.65
2018-11-03T08:11:31.749Z,99.55
2018-11-03T08:12:31.709Z,98.98
2018-11-03T08:13:31.598Z,98.84
2018-11-03T08:14:31.691Z,97.89
2018-11-03T08:15:31.457Z,97.51
2018-11-03T08:16:31.425Z,97.70
2018-11-03T08:17:31.275Z,97.31
2018-11-03T08:18:31.237Z,97.89
2018-11-03T08:19:31.122Z,97.13
2018-11-03T08:20:31.145Z,97.13
2018-11-03T08:21:30.961Z,97.13
2018-11-03T08:22:30.955Z,96.94
2018-11-03T08:23:30.800Z,97.13
2018-11-03T08:24:30.762Z,97.03
2018-11-03T08:25:30.643Z,96.55
2018-11-03T08:26:30.694Z,96.75
2018-11-03T08:27:30.486Z,97.89
2018-11-03T08:28:30.481Z,97.99
2018-11-03T08:29:30.328Z,98.27
2018-11-03T08:30:30.296Z,97.99
2018-11-03T08:31:30.232Z,97.89
2018-11-03T08:32:30.201Z,97.31
2018-11-03T08:33:30.016Z,97.79
2018-11-03T08:34:30.010Z,97.31
2018-11-03T08:35:29.855Z,97.41
2018-11-03T08:36:29.818Z,97.31
2018-11-03T08:37:29.698Z,97.22
2018-11-03T08:38:29.731Z,97.41
2018-11-03T08:39:29.661Z,97.70
2018-11-03T08:40:29.539Z,97.03
2018-11-03T08:41:29.383Z,96.65
2018-11-03T08:42:29.344Z,96.94
2018-11-03T08:43:29.224Z,97.13
2018-11-03T08:44:29.256Z,96.55
2018-11-03T08:45:29.068Z,96.55
2018-11-03T08:46:29.064Z,97.31
2018-11-03T08:47:28.908Z,97.31
2018-11-03T08:48:28.882Z,97.51
2018-11-03T08:49:28.752Z,97.22
2018-11-03T08:50:28.784Z,96.84
2018-11-03T08:51:28.594Z,97.03
2018-11-03T08:52:28.593Z,97.70
2018-11-03T08:53:28.438Z,97.46
2018-11-03T08:54:28.403Z,97.17
2018-11-03T08:55:28.280Z,96.70
2018-11-03T08:56:28.312Z,96.60
2018-11-03T08:57:28.123Z,96.41
2018-11-03T08:58:28.121Z,96.03
2018-11-03T08:59:27.979Z,94.98
2018-11-03T09:00:27.932Z,95.17
2018-11-03T09:01:27.819Z,95.75
2018-11-03T09:02:27.859Z,95.46
2018-11-03T09:03:27.652Z,95.36
2018-11-03T09:04:27.647Z,95.36
2018-11-03T09:05:27.499Z,95.27
2018-11-03T09:06:27.459Z,95.36
2018-11-03T09:07:27.339Z,94.60
2018-11-03T09:08:27.366Z,94.32
2018-11-03T09:09:27.182Z,94.60
2018-11-03T09:10:27.174Z,94.70
2018-11-03T09:11:27.021Z,94.22
2018-11-03T09:12:26.989Z,94.70
2018-11-03T09:13:26.861Z,94.70
2018-11-03T09:14:26.917Z,94.41
2018-11-03T09:15:26.709Z,93.93
2018-11-03T09:16:26.704Z,93.93
2018-11-03T09:17:26.550Z,93.55
2018-11-03T09:18:26.518Z,93.65
2018-11-03T09:19:26.390Z,93.27
2018-11-03T09:20:26.422Z,92.89
2018-11-03T09:21:26.582Z,93.93
2018-11-03T09:22:26.237Z,93.84
2018-11-03T09:23:26.083Z,93.65
2018-11-03T09:24:26.041Z,93.74
2018-11-03T09:25:25.923Z,92.89
2018-11-03T09:26:25.954Z,93.37
2018-11-03T09:27:25.765Z,92.89
2018-11-03T09:28:25.759Z,93.46
2018-11-03T09:29:25.608Z,93.46
2018-11-03T09:30:25.570Z,93.46
2018-11-03T09:31:25.449Z,93.08
2018-11-03T09:32:25.484Z,93.03
2018-11-03T09:33:25.294Z,93.12
2018-11-03T09:34:25.336Z,94.03
2018-11-03T09:35:25.136Z,94.37
2018-11-03T09:36:25.097Z,93.88
2018-11-03T09:37:25.006Z,94.17
2018-11-03T09:38:25.061Z,93.88
2018-11-03T09:39:24.824Z,93.32
2018-11-03T09:40:24.814Z,93.60
2018-11-03T09:41:24.666Z,93.70
2018-11-03T09:42:24.623Z,93.51
2018-11-03T09:43:24.525Z,93.70
2018-11-03T09:44:24.532Z,93.70
2018-11-03T09:45:24.353Z,93.12
2018-11-03T09:46:24.341Z,93.12
2018-11-03T09:47:24.195Z,92.84
2018-11-03T09:48:24.167Z,93.03
2018-11-03T09:49:24.039Z,92.84
2018-11-03T09:50:24.067Z,92.36
2018-11-03T09:51:23.883Z,91.79
2018-11-03T09:52:23.870Z,92.55
2018-11-03T09:53:23.728Z,92.84
2018-11-03T09:54:23.673Z,92.74
2018-11-03T09:55:23.569Z,92.93
2018-11-03T09:56:23.602Z,92.17
2018-11-03T09:57:23.412Z,92.27
2018-11-03T09:58:23.397Z,92.08
2018-11-03T09:59:23.263Z,91.69
2018-11-03T10:00:23.207Z,92.36
2018-11-03T10:01:23.101Z,92.27
2018-11-03T10:02:23.118Z,91.69
2018-11-03T10:03:22.943Z,91.69
2018-11-03T10:04:22.924Z,92.27
2018-11-03T10:05:22.788Z,92.36
2018-11-03T10:06:22.768Z,92.08
2018-11-03T10:07:22.685Z,92.08
2018-11-03T10:08:22.676Z,92.17
2018-11-03T10:09:22.475Z,92.27
2018-11-03T10:10:22.455Z,92.17
2018-11-03T10:11:22.315Z,92.36
2018-11-03T10:12:22.259Z,91.98
2018-11-03T10:13:22.161Z,91.69
2018-11-03T10:14:22.172Z,91.50
2018-11-03T10:15:22.006Z,91.50
2018-11-03T10:16:21.980Z,92.08
2018-11-03T10:17:21.849Z,91.69
2018-11-03T10:18:21.790Z,91.93
2018-11-03T10:19:21.691Z,92.08
2018-11-03T10:20:21.699Z,91.64
2018-11-03T10:21:21.536Z,91.36
2018-11-03T10:22:21.571Z,91.55
2018-11-03T10:23:21.413Z,91.13
2018-11-03T10:24:21.305Z,90.59
2018-11-03T10:25:21.322Z,91.31
2018-11-03T10:26:21.146Z,90.98
2018-11-03T10:27:21.129Z,90.79
2018-11-03T10:28:20.992Z,90.93
2018-11-03T10:29:20.938Z,91.07
2018-11-03T10:30:20.834Z,90.98
2018-11-03T10:31:20.855Z,91.83
2018-11-03T10:32:20.679Z,91.55
2018-11-03T10:33:20.667Z,91.55
2018-11-03T10:34:20.521Z,91.74
2018-11-03T10:35:20.438Z,91.17
2018-11-03T10:36:20.476Z,90.88
2018-11-03T10:37:20.315Z,90.41
2018-11-03T10:38:20.282Z,90.50
2018-11-03T10:39:20.132Z,90.22
2018-11-03T10:40:20.088Z,90.69
2018-11-03T10:41:19.973Z,91.64
2018-11-03T10:42:20.072Z,91.64
2018-11-03T10:43:19.814Z,91.36
2018-11-03T10:44:19.813Z,91.55
2018-11-03T10:45:19.661Z,90.69
2018-11-03T10:46:19.628Z,90.69
2018-11-03T10:47:19.510Z,91.64
2018-11-03T10:48:19.529Z,91.55
2018-11-03T10:49:19.349Z,91.64
2018-11-03T10:50:19.355Z,90.69
2018-11-03T10:51:19.198Z,89.74
2018-11-03T10:52:19.145Z,89.17
2018-11-03T10:53:19.039Z,89.54
2018-11-03T10:54:19.057Z,90.31
2018-11-03T10:55:18.880Z,90.22
2018-11-03T10:56:18.899Z,90.22
2018-11-03T10:57:18.727Z,89.36
2018-11-03T10:58:18.672Z,89.36
2018-11-03T10:59:18.572Z,89.17
2018-11-03T11:00:18.593Z,88.21
2018-11-03T11:01:18.455Z,88.45
2018-11-03T11:02:18.344Z,88.73
2018-11-03T11:03:18.324Z,88.64
2018-11-03T11:04:18.200Z,88.73
2018-11-03T11:05:18.102Z,87.97
2018-11-03T11:06:18.111Z,87.68
2018-11-03T11:07:17.945Z,87.49
2018-11-03T11:08:17.921Z,87.11
2018-11-03T11:09:17.792Z,87.11
2018-11-03T11:10:17.829Z,86.16
2018-11-03T11:11:17.635Z,86.16
2018-11-03T11:12:17.638Z,85.58
2018-11-03T11:13:17.478Z,85.58
2018-11-03T11:14:17.553Z,85.21
2018-11-03T11:15:17.322Z,85.30
2018-11-03T11:16:17.401Z,85.77
2018-11-03T11:17:17.190Z,86.16
2018-11-03T11:18:17.166Z,86.63
2018-11-03T11:19:17.011Z,86.92
2018-11-03T11:20:16.974Z,84.53
2018-11-03T11:21:16.858Z,85.11
2018-11-03T11:22:16.881Z,85.87
2018-11-03T11:23:16.726Z,84.82
2018-11-03T11:24:16.834Z,83.01
2018-11-03T11:25:16.601Z,83.77
2018-11-03T11:26:16.502Z,82.24
2018-11-03T11:27:16.390Z,82.43
2018-11-03T11:28:16.410Z,82.43
2018-11-03T11:29:16.235Z,83.11
2018-11-03T11:30:16.221Z,81.86
2018-11-03T11:31:16.092Z,82.72
2018-11-03T11:32:16.027Z,82.43
2018-11-03T11:33:15.930Z,82.72
2018-11-03T11:34:15.940Z,82.43
2018-11-03T11:35:15.770Z,82.91
2018-11-03T11:36:15.765Z,82.43
2018-11-03T11:37:15.624Z,82.53
2018-11-03T11:38:15.557Z,82.34
2018-11-03T11:39:15.459Z,81.58
2018-11-03T11:40:15.470Z,81.58
2018-11-03T11:41:15.301Z,82.43
2018-11-03T11:42:15.279Z,82.53
2018-11-03T11:43:15.164Z,83.11
2018-11-03T11:44:15.192Z,82.91
2018-11-03T11:45:14.997Z,84.25
2018-11-03T11:46:14.998Z,84.72
2018-11-03T11:47:14.840Z,83.48
2018-11-03T11:48:14.804Z,82.91
2018-11-03T11:49:14.685Z,82.72
2018-11-03T11:50:14.717Z,83.43
2018-11-03T11:51:14.560Z,83.48
2018-11-03T11:52:14.456Z,82.72
2018-11-03T11:53:14.463Z,82.34
2018-11-03T11:54:14.297Z,83.48
2018-11-03T11:55:14.236Z,83.72
2018-11-03T11:56:14.142Z,82.95
2018-11-03T11:57:14.149Z,83.05
2018-11-03T11:58:13.985Z,81.62
2018-11-03T11:59:13.954Z,81.81
2018-11-03T12:00:13.873Z,83.62
2018-11-03T12:01:13.866Z,83.24
2018-11-03T12:02:13.710Z,82.95
2018-11-03T12:03:13.680Z,82.38
2018-11-03T12:04:13.523Z,82.29
2018-11-03T12:05:13.490Z,82.67
2018-11-03T12:06:13.391Z,81.62
2018-11-03T12:07:13.394Z,81.52
2018-11-03T12:08:13.211Z,80.85
2018-11-03T12:09:13.201Z,80.66
2018-11-03T12:10:13.178Z,80.76
2018-11-03T12:11:13.015Z,81.04
2018-11-03T12:12:12.903Z,81.24
2018-11-03T12:13:12.923Z,81.24
2018-11-03T12:14:12.766Z,81.52
2018-11-03T12:15:12.730Z,81.62
2018-11-03T12:16:12.652Z,82.29
2018-11-03T12:17:12.539Z,82.48
2018-11-03T12:18:12.441Z,83.34
2018-11-03T12:19:12.449Z,82.86
2018-11-03T12:20:12.283Z,82.86
2018-11-03T12:21:12.258Z,82.57
2018-11-03T12:22:12.148Z,81.81
2018-11-03T12:23:12.168Z,80.85
2018-11-03T12:24:11.973Z,81.37
2018-11-03T12:25:11.977Z,81.27
2018-11-03T12:26:11.822Z,80.76
2018-11-03T12:27:11.786Z,80.66
2018-11-03T12:28:11.665Z,80.66
2018-11-03T12:29:11.708Z,81.14
2018-11-03T12:30:11.513Z,81.33
2018-11-03T12:31:11.507Z,81.71
2018-11-03T12:32:11.357Z,82.38
2018-11-03T12:33:11.279Z,82.95
2018-11-03T12:34:11.321Z,82.95
2018-11-03T12:35:11.122Z,81.90
2018-11-03T12:36:13.081Z,81.81
2018-11-03T12:37:10.969Z,82.48
2018-11-03T12:38:11.963Z,82.29
2018-11-03T12:39:10.815Z,81.43
2018-11-03T12:40:10.853Z,82.29
2018-11-03T12:41:10.671Z,82.86
2018-11-03T12:42:10.657Z,83.34
2018-11-03T12:43:10.514Z,82.67
2018-11-03T12:44:10.465Z,82.00
2018-11-03T12:45:10.355Z,81.81
2018-11-03T12:46:10.396Z,81.33
2018-11-03T12:47:10.201Z,81.43
2018-11-03T12:48:10.251Z,81.47
2018-11-03T12:49:10.057Z,80.66
2018-11-03T12:50:09.996Z,80.66
2018-11-03T12:51:09.892Z,80.28