createdAt,value
2018-09-05T00:01:22.761Z,7.60
2018-09-05T00:03:53.094Z,9.00
2018-09-05T00:06:22.830Z,7.37
2018-09-05T00:08:52.728Z,8.77
2018-09-05T00:11:22.674Z,7.90
2018-09-05T00:13:52.565Z,8.57
2018-09-05T00:16:22.506Z,7.90
2018-09-05T00:18:53.342Z,9.50
2018-09-05T00:21:23.338Z,8.43
2018-09-05T00:23:53.106Z,9.20
2018-09-05T00:26:23.146Z,9.50
2018-09-05T00:28:52.983Z,9.60
2018-09-05T00:31:22.691Z,9.33
2018-09-05T00:33:53.874Z,9.90
2018-09-05T00:36:23.522Z,9.03
2018-09-05T00:38:52.920Z,8.90
2018-09-05T00:41:23.169Z,9.43
2018-09-05T00:43:52.697Z,9.00
2018-09-05T00:46:23.609Z,10.73
2018-09-05T00:48:53.386Z,10.20
2018-09-05T00:51:23.061Z,10.50
2018-09-05T00:53:52.719Z,9.57
2018-09-05T00:56:25.248Z,9.07
2018-09-05T00:58:54.580Z,11.23
2018-09-05T01:01:24.246Z,10.53
2018-09-05T01:03:54.082Z,9.60
2018-09-05T01:06:23.536Z,10.80
2018-09-05T01:08:53.122Z,10.27
2018-09-05T01:11:22.605Z,11.53
2018-09-05T01:13:52.054Z,9.90
2018-09-05T01:16:22.585Z,10.70
2018-09-05T01:18:52.194Z,11.03
2018-09-05T01:21:21.853Z,11.37
2018-09-05T01:23:51.425Z,10.30
2018-09-05T01:26:21.249Z,11.20
2018-09-05T01:28:50.969Z,11.43
2018-09-05T01:31:21.173Z,11.57
2018-09-05T01:33:51.083Z,12.57
2018-09-05T01:36:20.707Z,13.33
2018-09-05T01:38:50.825Z,13.60
2018-09-05T01:41:20.436Z,13.20
2018-09-05T01:43:50.064Z,9.90
2018-09-05T01:46:20.621Z,14.33
2018-09-05T01:48:51.020Z,14.20
2018-09-05T01:51:20.478Z,13.00
2018-09-05T01:53:53.147Z,13.03
2018-09-05T01:56:22.588Z,13.13
2018-09-05T01:58:52.041Z,12.80
2018-09-05T02:01:21.691Z,14.50
2018-09-05T02:03:51.220Z,14.50
2018-09-05T02:06:20.630Z,14.93
2018-09-05T02:08:50.205Z,13.77
2018-09-05T02:11:20.030Z,12.50
2018-09-05T02:13:50.138Z,13.80
2018-09-05T02:16:21.016Z,15.40
2018-09-05T02:18:51.075Z,14.70
2018-09-05T02:21:20.724Z,13.57
2018-09-05T02:23:51.415Z,12.47
2018-09-05T02:26:22.060Z,12.47
2018-09-05T02:28:52.905Z,11.27
2018-09-05T02:31:22.718Z,10.20
2018-09-05T02:33:52.447Z,10.70
2018-09-05T02:36:24.349Z,9.97
2018-09-05T02:38:54.220Z,11.00
2018-09-05T02:41:24.022Z,9.43
2018-09-05T02:43:58.785Z,8.23
2018-09-05T02:46:28.223Z,9.63
2018-09-05T02:48:58.007Z,8.80
2018-09-05T02:51:28.078Z,9.47
2018-09-05T02:53:57.772Z,10.17
2018-09-05T02:56:27.333Z,10.80
2018-09-05T02:58:57.312Z,10.63
2018-09-05T03:01:26.909Z,13.37
2018-09-05T03:03:56.513Z,8.20
2018-09-05T03:06:26.990Z,9.73
2018-09-05T03:08:56.684Z,11.30
2018-09-05T03:11:26.572Z,10.67
2018-09-05T03:13:56.619Z,12.90
2018-09-05T03:16:26.116Z,11.50
2018-09-05T03:18:55.786Z,12.93
2018-09-05T03:21:25.189Z,11.80
2018-09-05T03:23:54.666Z,12.03
2018-09-05T03:26:24.314Z,17.00
2018-09-05T03:28:54.545Z,19.33
2018-09-05T03:31:24.139Z,19.17
2018-09-05T03:33:53.863Z,19.47
2018-09-05T03:36:23.380Z,19.50
2018-09-05T03:38:53.167Z,21.73
2018-09-05T03:41:23.002Z,19.40
2018-09-05T03:43:53.395Z,19.00
2018-09-05T03:46:23.021Z,18.37
2018-09-05T03:48:52.468Z,18.20
2018-09-05T03:51:23.003Z,20.63
2018-09-05T03:53:52.910Z,19.60
2018-09-05T03:56:22.500Z,20.83
2018-09-05T03:58:52.085Z,20.40
2018-09-05T04:01:21.588Z,20.10
2018-09-05T04:03:51.403Z,20.70
2018-09-05T04:06:22.841Z,22.30
2018-09-05T04:08:53.384Z,22.50
2018-09-05T04:11:23.246Z,23.30
2018-09-05T04:13:53.233Z,23.57
2018-09-05T04:16:23.236Z,22.43
2018-09-05T04:18:53.859Z,21.83
2018-09-05T04:21:23.570Z,27.30
2018-09-05T04:23:53.229Z,23.43
2018-09-05T04:26:24.224Z,24.40
2018-09-05T04:28:53.646Z,24.43
2018-09-05T04:31:23.302Z,23.00
2018-09-05T04:33:53.049Z,22.27
2018-09-05T04:36:22.408Z,23.17
2018-09-05T04:38:52.994Z,22.93
2018-09-05T04:41:22.435Z,22.27
2018-09-05T04:43:51.890Z,23.20
2018-09-05T04:46:21.443Z,24.30
2018-09-05T04:48:51.298Z,26.53
2018-09-05T04:51:21.519Z,21.23
2018-09-05T04:53:51.336Z,21.43
2018-09-05T04:56:21.629Z,20.47
2018-09-05T04:58:51.184Z,19.20
2018-09-05T05:01:20.726Z,17.20
2018-09-05T05:03:51.097Z,17.83
2018-09-05T05:06:20.602Z,17.70
2018-09-05T05:08:50.490Z,18.90
2018-09-05T05:11:20.371Z,17.00
2018-09-05T05:13:49.877Z,18.60
2018-09-05T05:16:19.471Z,19.60
2018-09-05T05:18:49.185Z,19.43
2018-09-05T05:21:18.894Z,19.20
2018-09-05T05:23:48.528Z,19.50
2018-09-05T05:26:19.467Z,20.40
2018-09-05T05:28:49.632Z,20.90
2018-09-05T05:31:19.395Z,20.10
2018-09-05T05:33:50.605Z,20.70
2018-09-05T05:36:20.327Z,24.73
2018-09-05T05:38:49.976Z,19.27
2018-09-05T05:41:19.603Z,17.83
2018-09-05T05:43:49.663Z,16.30
2018-09-05T05:46:19.402Z,16.97
2018-09-05T05:48:49.668Z,16.93
2018-09-05T05:51:19.177Z,13.80
2018-09-05T05:53:48.698Z,15.80
2018-09-05T05:56:19.720Z,13.60
2018-09-05T05:58:49.268Z,14.77
2018-09-05T06:01:19.514Z,12.90
2018-09-05T06:03:50.797Z,13.83
2018-09-05T06:06:20.529Z,13.20
2018-09-05T06:08:50.345Z,12.20
2018-09-05T06:11:20.419Z,13.03
2018-09-05T06:13:50.011Z,14.23
2018-09-05T06:16:19.671Z,13.40
2018-09-05T06:18:50.179Z,11.80
2018-09-05T06:21:19.755Z,12.30
2018-09-05T06:23:49.569Z,10.50
2018-09-05T06:26:19.361Z,10.67
2018-09-05T06:28:49.071Z,11.03
2018-09-05T06:31:18.939Z,9.33
2018-09-05T06:33:48.889Z,9.73
2018-09-05T06:36:18.524Z,9.10
2018-09-05T06:38:48.717Z,9.20
2018-09-05T06:41:18.885Z,10.10
2018-09-05T06:43:48.982Z,11.30
2018-09-05T06:46:20.907Z,10.40
2018-09-05T06:48:50.540Z,15.17
2018-09-05T06:51:20.960Z,10.47
2018-09-05T06:53:50.493Z,11.10
2018-09-05T06:56:20.086Z,11.43
2018-09-05T06:58:50.301Z,10.80
2018-09-05T07:01:20.001Z,10.80
2018-09-05T07:03:49.680Z,10.30
2018-09-05T07:06:19.417Z,11.47
2018-09-05T07:08:49.126Z,10.23
2018-09-05T07:11:19.205Z,9.97
2018-09-05T07:13:48.865Z,10.90
2018-09-05T07:16:19.176Z,11.30
2018-09-05T07:18:49.390Z,11.23
2018-09-05T07:21:18.857Z,11.10
2018-09-05T07:23:48.525Z,14.33
2018-09-05T07:26:17.952Z,12.60
2018-09-05T07:28:47.520Z,13.93
2018-09-05T07:31:17.653Z,11.20
2018-09-05T07:33:47.554Z,9.87
2018-09-05T07:36:17.022Z,10.13
2018-09-05T07:38:48.637Z,11.10
2018-09-05T07:41:18.622Z,12.87
2018-09-05T07:43:48.700Z,10.90
2018-09-05T07:46:19.198Z,10.80
2018-09-05T07:48:48.892Z,10.10
2018-09-05T07:51:18.804Z,9.67
2018-09-05T07:53:53.448Z,10.57
2018-09-05T07:56:23.027Z,8.43
2018-09-05T07:58:52.553Z,8.07
2018-09-05T08:01:22.281Z,7.63
2018-09-05T08:03:51.754Z,9.30
2018-09-05T08:06:21.389Z,7.77
2018-09-05T08:08:51.618Z,9.13
2018-09-05T08:11:21.613Z,7.80
2018-09-05T08:13:51.761Z,9.27
2018-09-05T08:16:21.795Z,9.70
2018-09-05T08:18:51.822Z,7.60
2018-09-05T08:21:21.533Z,9.03
2018-09-05T08:23:51.598Z,9.00
2018-09-05T08:26:21.490Z,8.53
2018-09-05T08:28:51.148Z,7.87
2018-09-05T08:31:21.225Z,6.47
2018-09-05T08:33:51.060Z,7.00
2018-09-05T08:36:22.015Z,7.23
2018-09-05T08:38:51.465Z,6.40
2018-09-05T08:41:21.605Z,6.60
2018-09-05T08:43:51.530Z,6.50
2018-09-05T08:46:21.049Z,6.70
2018-09-05T08:48:51.283Z,7.70
2018-09-05T08:51:21.165Z,7.50
2018-09-05T08:53:51.096Z,7.30
2018-09-05T08:56:21.331Z,6.63
2018-09-05T08:58:51.218Z,6.30
2018-09-05T09:01:22.872Z,5.57
2018-09-05T09:03:52.515Z,6.60
2018-09-05T09:06:22.310Z,6.10
2018-09-05T09:08:53.303Z,6.60
2018-09-05T09:11:23.060Z,5.57
2018-09-05T09:13:52.749Z,5.43
2018-09-05T09:16:22.521Z,6.13
2018-09-05T09:18:52.330Z,5.70
2018-09-05T09:21:22.233Z,5.20
2018-09-05T09:23:53.978Z,6.27
2018-09-05T09:26:23.937Z,5.73
2018-09-05T09:28:53.651Z,5.60
2018-09-05T09:31:23.609Z,5.20
2018-09-05T09:33:53.274Z,5.30
2018-09-05T09:36:24.267Z,5.40
2018-09-05T09:38:54.630Z,5.80
2018-09-05T09:41:24.391Z,5.93
2018-09-05T09:43:54.319Z,5.43
2018-09-05T09:46:24.888Z,5.30
2018-09-05T09:48:54.731Z,4.97
2018-09-05T09:51:25.214Z,4.90
2018-09-05T09:53:55.483Z,6.10
2018-09-05T09:56:25.526Z,5.67
2018-09-05T09:58:55.682Z,5.67
2018-09-05T10:01:30.485Z,5.40
2018-09-05T10:04:06.936Z,5.80
2018-09-05T10:06:40.771Z,5.40
2018-09-05T10:09:15.788Z,4.73
2018-09-05T10:11:50.921Z,5.00
2018-09-05T10:14:25.833Z,5.30
2018-09-05T10:17:00.862Z,5.40
2018-09-05T10:19:30.997Z,4.97
2018-09-05T10:22:02.507Z,4.90
2018-09-05T10:24:32.334Z,5.30
2018-09-05T10:27:01.736Z,5.13
2018-09-05T10:29:31.175Z,5.50
2018-09-05T10:32:00.526Z,5.97
2018-09-05T10:34:31.091Z,5.80
2018-09-05T10:37:00.513Z,6.17
2018-09-05T10:39:29.998Z,5.80
2018-09-05T10:41:59.481Z,5.40
2018-09-05T10:44:29.503Z,7.37
2018-09-05T10:46:59.781Z,6.43
2018-09-05T10:49:29.429Z,6.90
2018-09-05T10:52:04.855Z,5.30
2018-09-05T10:54:34.281Z,4.67
2018-09-05T10:57:04.418Z,4.60
2018-09-05T10:59:34.940Z,5.20
2018-09-05T11:02:04.378Z,4.93
2018-09-05T11:04:33.872Z,6.70
2018-09-05T11:07:03.342Z,6.73
2018-09-05T11:09:32.826Z,7.30
2018-09-05T11:12:02.150Z,6.53
2018-09-05T11:14:31.574Z,6.93
2018-09-05T11:17:01.111Z,5.90
2018-09-05T11:19:30.844Z,6.63
2018-09-05T11:22:00.436Z,7.23
2018-09-05T11:24:30.089Z,5.80
2018-09-05T11:26:59.764Z,5.40
2018-09-05T11:29:29.290Z,6.50
2018-09-05T11:32:00.236Z,6.60
2018-09-05T11:34:29.892Z,5.90
2018-09-05T11:37:00.806Z,5.30
2018-09-05T11:39:30.324Z,5.57
2018-09-05T11:41:59.781Z,5.83
2018-09-05T11:44:30.459Z,5.73
2018-09-05T11:47:04.936Z,5.40
2018-09-05T11:49:34.967Z,6.23
2018-09-05T11:52:04.346Z,5.80
2018-09-05T11:54:33.838Z,4.93
2018-09-05T11:57:03.105Z,5.00
2018-09-05T11:59:33.749Z,6.23
2018-09-05T12:02:03.184Z,6.13
2018-09-05T12:04:33.115Z,5.13
2018-09-05T12:07:02.549Z,4.90
2018-09-05T12:09:31.924Z,6.03
2018-09-05T12:12:01.762Z,5.70
2018-09-05T12:14:31.782Z,4.60
2018-09-05T12:17:01.119Z,4.87
2018-09-05T12:19:31.088Z,5.20
2018-09-05T12:22:00.714Z,5.10
2018-09-05T12:24:30.205Z,4.83
2018-09-05T12:26:59.601Z,4.23
2018-09-05T12:29:30.969Z,4.23
2018-09-05T12:32:01.155Z,5.27
2018-09-05T12:34:30.500Z,5.57
2018-09-05T12:37:00.275Z,4.57
2018-09-05T12:39:29.660Z,4.40
2018-09-05T12:41:58.933Z,4.00
2018-09-05T12:44:32.238Z,4.30
2018-09-05T12:47:01.581Z,4.53
2018-09-05T12:49:31.010Z,5.73
2018-09-05T12:52:00.741Z,4.50
2018-09-05T12:54:30.274Z,5.17
2018-09-05T12:56:59.701Z,3.50
2018-09-05T12:59:30.158Z,4.17
2018-09-05T13:02:02.649Z,3.97
2018-09-05T13:04:33.474Z,3.63
2018-09-05T13:07:03.096Z,3.93
2018-09-05T13:09:32.555Z,3.50
2018-09-05T13:12:04.341Z,3.43
2018-09-05T13:14:33.974Z,4.93
2018-09-05T13:17:03.605Z,4.33
2018-09-05T13:19:33.840Z,4.63
2018-09-05T13:22:03.228Z,4.00
2018-09-05T13:24:32.809Z,3.97
2018-09-05T13:27:02.292Z,4.00
2018-09-05T13:29:31.688Z,4.90
2018-09-05T13:32:01.325Z,4.87
2018-09-05T13:34:30.783Z,4.60
2018-09-05T13:37:00.181Z,3.77
2018-09-05T13:39:29.891Z,4.00
2018-09-05T13:41:59.897Z,4.57
2018-09-05T13:44:29.473Z,4.87
2018-09-05T13:46:59.009Z,4.00
2018-09-05T13:49:28.421Z,4.57
2018-09-05T13:52:05.049Z,5.03
2018-09-05T13:54:36.232Z,5.10
2018-09-05T13:57:05.520Z,5.33
2018-09-05T13:59:34.838Z,4.30
2018-09-05T14:02:04.389Z,4.17
2018-09-05T14:04:33.965Z,4.50
2018-09-05T14:07:03.304Z,4.40
2018-09-05T14:09:33.460Z,4.30
2018-09-05T14:12:02.801Z,3.87
2018-09-05T14:14:33.592Z,3.67
2018-09-05T14:17:03.918Z,3.90
2018-09-05T14:19:33.317Z,3.87
2018-09-05T14:22:02.850Z,3.97
2018-09-05T14:24:33.099Z,3.47
2018-09-05T14:27:02.447Z,4.87
2018-09-05T14:29:32.869Z,3.87
2018-09-05T14:32:03.066Z,4.10
2018-09-05T14:34:32.417Z,3.83
2018-09-05T14:37:01.803Z,3.90
2018-09-05T14:39:31.956Z,3.90
2018-09-05T14:42:01.425Z,4.10
2018-09-05T14:44:31.030Z,5.23
2018-09-05T14:47:01.452Z,4.27
2018-09-05T14:49:31.778Z,3.97
2018-09-05T14:52:01.461Z,4.77
2018-09-05T14:54:31.002Z,4.57
2018-09-05T14:57:00.497Z,6.10
2018-09-05T14:59:29.860Z,5.07
2018-09-05T15:02:00.181Z,4.47
2018-09-05T15:04:29.423Z,3.77
2018-09-05T15:06:58.854Z,4.40
2018-09-05T15:09:28.541Z,4.83
2018-09-05T15:11:58.184Z,4.67
2018-09-05T15:14:28.230Z,4.37
2018-09-05T15:16:57.883Z,3.87
2018-09-05T15:19:28.315Z,4.10
2018-09-05T15:21:57.863Z,4.30
2018-09-05T15:24:28.388Z,4.73
2018-09-05T15:26:57.762Z,4.70
2018-09-05T15:29:27.464Z,4.30
2018-09-05T15:31:56.973Z,4.03
2018-09-05T15:34:35.515Z,4.40
2018-09-05T15:37:05.851Z,4.10
2018-09-05T15:39:35.843Z,4.20
2018-09-05T15:42:05.729Z,4.10
2018-09-05T15:44:35.161Z,3.90
2018-09-05T15:47:05.499Z,3.70
2018-09-05T15:49:35.298Z,5.10
2018-09-05T15:52:05.280Z,4.50
2018-09-05T15:54:34.727Z,4.13
2018-09-05T15:57:05.326Z,4.50
2018-09-05T15:59:36.548Z,4.30
2018-09-05T16:02:05.969Z,4.43
2018-09-05T16:04:37.669Z,4.77
2018-09-05T16:07:08.528Z,4.67
2018-09-05T16:09:37.775Z,3.93
2018-09-05T16:12:09.518Z,4.37
2018-09-05T16:14:38.880Z,3.63
2018-09-05T16:17:08.596Z,4.63
2018-09-05T16:19:37.930Z,4.30
2018-09-05T16:22:07.651Z,5.03
2018-09-05T16:24:37.832Z,4.10
2018-09-05T16:27:07.478Z,3.90
2018-09-05T16:29:37.309Z,4.70
2018-09-05T16:32:06.834Z,4.10
2018-09-05T16:34:37.625Z,3.60
2018-09-05T16:37:06.962Z,4.60
2018-09-05T16:39:36.340Z,4.67
2018-09-05T16:42:06.710Z,4.53
2018-09-05T16:44:36.105Z,3.70
2018-09-05T16:47:06.480Z,4.17
2018-09-05T16:49:35.881Z,4.37
2018-09-05T16:52:05.335Z,4.57
2018-09-05T16:54:35.107Z,3.93
2018-09-05T16:57:05.002Z,4.27
2018-09-05T16:59:34.450Z,3.80
2018-09-05T17:02:03.739Z,4.00
2018-09-05T17:04:34.181Z,4.10
2018-09-05T17:07:04.227Z,4.43
2018-09-05T17:09:34.760Z,4.47
2018-09-05T17:12:11.905Z,4.13
2018-09-05T17:14:48.349Z,4.10
2018-09-05T17:17:22.452Z,4.30
2018-09-05T17:19:55.476Z,3.93
2018-09-05T17:22:26.640Z,4.23
2018-09-05T17:24:56.341Z,5.00
2018-09-05T17:27:35.466Z,4.97
2018-09-05T17:30:06.886Z,4.30
2018-09-05T17:32:38.924Z,4.67
2018-09-05T17:35:17.118Z,5.17
2018-09-05T17:37:50.555Z,5.30
2018-09-05T17:40:23.960Z,4.67
2018-09-05T17:43:15.589Z,7.17
2018-09-05T17:45:45.365Z,5.43
2018-09-05T17:48:16.322Z,5.23
2018-09-05T17:50:52.760Z,4.97
2018-09-05T17:53:36.138Z,5.33
2018-09-05T17:56:06.751Z,5.00
2018-09-05T17:58:36.776Z,5.73
2018-09-05T18:01:07.059Z,5.33
2018-09-05T18:03:36.337Z,7.13
2018-09-05T18:06:05.990Z,7.60
2018-09-05T18:08:35.406Z,5.40
2018-09-05T18:11:04.908Z,5.93
2018-09-05T18:13:34.253Z,5.80
2018-09-05T18:16:03.817Z,6.30
2018-09-05T18:18:33.540Z,6.17
2018-09-05T18:21:03.579Z,6.57
2018-09-05T18:23:33.385Z,6.50
2018-09-05T18:26:02.900Z,6.40
2018-09-05T18:28:32.582Z,6.30
2018-09-05T18:31:02.551Z,7.37
2018-09-05T18:33:31.972Z,6.63
2018-09-05T18:36:02.837Z,6.77
2018-09-05T18:38:32.287Z,7.30
2018-09-05T18:41:01.770Z,7.00
2018-09-05T18:43:31.942Z,7.17
2018-09-05T18:46:02.186Z,7.17
2018-09-05T18:48:31.861Z,7.03
2018-09-05T18:51:01.257Z,7.23
2018-09-05T18:53:30.847Z,7.17
2018-09-05T18:56:01.264Z,7.17
2018-09-05T18:58:30.856Z,6.90
2018-09-05T19:01:00.547Z,6.53
2018-09-05T19:03:30.625Z,7.37
2018-09-05T19:06:00.196Z,6.37
2018-09-05T19:08:29.557Z,6.20
2018-09-05T19:10:59.159Z,7.20
2018-09-05T19:13:29.838Z,6.60
2018-09-05T19:15:59.605Z,6.40
2018-09-05T19:18:29.428Z,5.80
2018-09-05T19:20:59.124Z,5.90
2018-09-05T19:23:28.611Z,5.43
2018-09-05T19:25:58.336Z,5.20
2018-09-05T19:28:27.781Z,5.77
2018-09-05T19:30:57.279Z,5.97
2018-09-05T19:33:26.647Z,5.10
2018-09-05T19:35:56.986Z,5.70
2018-09-05T19:38:26.530Z,5.17
2018-09-05T19:40:55.912Z,5.43
2018-09-05T19:43:25.854Z,5.73
2018-09-05T19:45:55.393Z,5.60
2018-09-05T19:48:26.737Z,5.53
2018-09-05T19:50:56.771Z,5.77
2018-09-05T19:53:26.510Z,5.13
2018-09-05T19:55:57.074Z,5.60
2018-09-05T19:58:27.853Z,4.73
2018-09-05T20:00:58.747Z,4.40
2018-09-05T20:03:28.390Z,4.67
2018-09-05T20:05:58.953Z,5.93
2018-09-05T20:08:30.044Z,5.17
2018-09-05T20:10:59.445Z,5.07
2018-09-05T20:13:29.745Z,3.97
2018-09-05T20:16:00.154Z,6.47
2018-09-05T20:18:29.697Z,3.90
2018-09-05T20:20:59.413Z,4.73
2018-09-05T20:23:29.180Z,5.23
2018-09-05T20:25:58.412Z,4.80
2018-09-05T20:28:28.303Z,4.70
2018-09-05T20:30:58.233Z,6.40
2018-09-05T20:33:28.140Z,5.97
2018-09-05T20:35:58.423Z,5.00
2018-09-05T20:38:28.626Z,4.90
2018-09-05T20:40:58.009Z,4.67
2018-09-05T20:43:28.490Z,4.43
2018-09-05T20:48:38.502Z,5.40
2018-09-05T20:51:07.908Z,5.00
2018-09-05T20:53:37.295Z,5.10
2018-09-05T20:56:07.825Z,4.73
2018-09-05T20:58:37.923Z,5.60
2018-09-05T21:01:07.872Z,6.00
2018-09-05T21:03:37.761Z,4.30
2018-09-05T21:06:08.047Z,4.77
2018-09-05T21:08:37.434Z,5.03
2018-09-05T21:11:06.787Z,5.53
2018-09-05T21:13:36.339Z,4.80
2018-09-05T21:16:05.650Z,5.80
2018-09-05T21:18:35.509Z,6.20
2018-09-05T21:21:05.733Z,5.47
2018-09-05T21:23:36.724Z,5.33
2018-09-05T21:26:06.538Z,5.80
2018-09-05T21:28:36.571Z,5.57
2018-09-05T21:31:06.743Z,4.90
2018-09-05T21:33:38.328Z,5.20
2018-09-05T21:36:08.713Z,7.70
2018-09-05T21:38:38.928Z,5.00
2018-09-05T21:41:08.210Z,6.57
2018-09-05T21:43:37.706Z,6.17
2018-09-05T21:46:07.279Z,5.43
2018-09-05T21:48:37.279Z,6.37
2018-09-05T21:51:07.295Z,5.70
2018-09-05T21:53:36.979Z,5.80
2018-09-05T21:56:06.404Z,4.80
2018-09-05T21:58:35.637Z,5.77
2018-09-05T22:01:05.049Z,6.43
2018-09-05T22:03:36.250Z,5.43
2018-09-05T22:06:05.798Z,5.50
2018-09-05T22:08:36.273Z,5.57
2018-09-05T22:11:11.769Z,6.10
2018-09-05T22:13:41.505Z,6.30
2018-09-05T22:16:12.586Z,5.63
2018-09-05T22:18:43.050Z,5.37
2018-09-05T22:21:21.713Z,5.90
2018-09-05T22:23:52.192Z,6.17
2018-09-05T22:26:23.326Z,5.83
2018-09-05T22:28:53.859Z,6.70
2018-09-05T22:31:24.024Z,6.13
2018-09-05T22:33:53.726Z,6.00
2018-09-05T22:36:23.435Z,5.60
2018-09-05T22:38:53.565Z,6.20
2018-09-05T22:41:25.433Z,5.60
2018-09-05T22:44:06.301Z,6.47
2018-09-05T22:46:47.383Z,6.30
2018-09-05T22:51:37.895Z,6.10
2018-09-05T22:54:25.953Z,5.37
2018-09-05T22:57:43.708Z,7.43
2018-09-05T23:01:26.941Z,6.00
2018-09-05T23:04:07.512Z,6.97
2018-09-05T23:08:48.118Z,6.70
2018-09-05T23:11:50.725Z,6.80
2018-09-05T23:16:36.319Z,6.70
2018-09-05T23:19:35.830Z,5.60
2018-09-05T23:22:06.587Z,6.97
2018-09-05T23:24:37.029Z,5.97
2018-09-05T23:27:06.184Z,5.90
2018-09-05T23:29:35.555Z,7.80
2018-09-05T23:32:05.955Z,6.03
2018-09-05T23:34:36.158Z,6.53
2018-09-05T23:37:06.400Z,6.77
2018-09-05T23:39:36.066Z,6.83
2018-09-05T23:42:05.363Z,6.70
2018-09-05T23:44:34.710Z,6.50
2018-09-05T23:47:04.244Z,6.70
2018-09-05T23:49:33.644Z,6.90
2018-09-05T23:52:03.039Z,6.40
2018-09-05T23:54:32.935Z,7.07
2018-09-05T23:57:03.305Z,7.30
2018-09-05T23:59:32.657Z,6.90
