createdAt,value
2023-05-19T00:00:01.043Z,102944.91
2023-05-19T00:02:33.888Z,102939.63
2023-05-19T00:05:02.248Z,102950.16
2023-05-19T00:07:32.552Z,102944.91
2023-05-19T00:10:00.199Z,102956.31
2023-05-19T00:12:27.546Z,102942.28
2023-05-19T00:14:55.064Z,102942.28
2023-05-19T00:17:22.800Z,102939.63
2023-05-19T00:19:50.362Z,102932.56
2023-05-19T00:22:17.833Z,102932.56
2023-05-19T00:24:45.044Z,102925.53
2023-05-19T00:27:12.364Z,102931.69
2023-05-19T00:29:39.663Z,102924.69
2023-05-19T00:32:07.050Z,102924.69
2023-05-19T00:34:34.607Z,102924.69
2023-05-19T00:37:02.037Z,102924.75
2023-05-19T00:39:29.652Z,102913.34
2023-05-19T00:41:57.056Z,102915.97
2023-05-19T00:44:24.411Z,102912.41
2023-05-19T00:46:51.814Z,102907.16
2023-05-19T00:49:19.181Z,102909.88
2023-05-19T00:51:46.961Z,102914.38
2023-05-19T00:54:16.196Z,102906.41
2023-05-19T00:56:43.762Z,102896.72
2023-05-19T00:59:11.180Z,102910.00
2023-05-19T01:01:39.876Z,102909.16
2023-05-19T01:04:10.093Z,102898.63
2023-05-19T01:06:40.380Z,102898.72
2023-05-19T01:09:09.085Z,102896.97
2023-05-19T01:11:36.461Z,102892.63
2023-05-19T01:14:03.848Z,102895.25
2023-05-19T01:16:37.566Z,102892.63
2023-05-19T01:19:21.179Z,102895.25
2023-05-19T01:22:22.934Z,102898.78
2023-05-19T01:25:23.917Z,102894.34
2023-05-19T01:28:06.623Z,102895.19
2023-05-19T01:30:39.861Z,102894.34
2023-05-19T01:33:12.502Z,102899.59
2023-05-19T01:35:41.537Z,102887.31
2023-05-19T01:38:10.896Z,102897.81
2023-05-19T01:40:41.994Z,102891.72
2023-05-19T01:43:16.806Z,102892.56
2023-05-19T01:45:44.891Z,102885.56
2023-05-19T01:48:13.523Z,102890.81
2023-05-19T01:50:41.975Z,102881.06
2023-05-19T01:53:10.324Z,102887.22
2023-05-19T01:55:48.156Z,102878.31
2023-05-19T01:58:22.803Z,102880.88
2023-05-19T02:00:55.467Z,102879.97
2023-05-19T02:03:48.302Z,102879.03
2023-05-19T02:06:31.197Z,102868.56
2023-05-19T02:09:32.586Z,102876.47
2023-05-19T02:12:37.767Z,102872.03
2023-05-19T02:15:11.346Z,102866.72
2023-05-19T02:17:42.268Z,102867.53
2023-05-19T02:20:11.975Z,102865.72
2023-05-19T02:22:39.921Z,102865.72
2023-05-19T02:25:08.560Z,102864.78
2023-05-19T02:27:38.794Z,102862.03
2023-05-19T02:30:09.373Z,102859.31
2023-05-19T02:32:37.754Z,102858.44
2023-05-19T02:35:08.712Z,102856.63
2023-05-19T02:37:36.114Z,102848.56
2023-05-19T02:40:04.455Z,102845.78
2023-05-19T02:42:31.881Z,102845.72
2023-05-19T02:45:00.613Z,102854.47
2023-05-19T02:47:28.307Z,102850.91
2023-05-19T02:49:55.756Z,102843.78
2023-05-19T02:52:23.046Z,102854.16
2023-05-19T02:54:50.513Z,102844.50
2023-05-19T02:57:17.985Z,102834.06
2023-05-19T02:59:45.363Z,102845.41
2023-05-19T03:02:12.870Z,102836.63
2023-05-19T03:04:42.921Z,102839.19
2023-05-19T03:07:10.679Z,102839.19
2023-05-19T03:09:38.396Z,102841.81
2023-05-19T03:12:07.526Z,102839.19
2023-05-19T03:14:37.781Z,102850.56
2023-05-19T03:17:07.851Z,102839.94
2023-05-19T03:19:35.679Z,102849.53
2023-05-19T03:22:03.276Z,102847.75
2023-05-19T03:24:30.964Z,102851.97
2023-05-19T03:26:58.385Z,102851.03
2023-05-19T03:29:25.980Z,102851.97
2023-05-19T03:31:54.424Z,102857.44
2023-05-19T03:34:22.990Z,102850.56
2023-05-19T03:36:51.123Z,102850.72
2023-05-19T03:39:18.770Z,102852.50
2023-05-19T03:41:48.960Z,102848.25
2023-05-19T03:44:17.034Z,102847.31
2023-05-19T03:46:45.223Z,102850.78
2023-05-19T03:49:44.413Z,102845.59
2023-05-19T03:52:38.707Z,102852.56
2023-05-19T03:55:20.310Z,102847.31
2023-05-19T03:57:48.652Z,102845.53
2023-05-19T04:00:16.782Z,102845.53
2023-05-19T04:02:44.622Z,102856.94
2023-05-19T04:05:12.125Z,102856.16
2023-05-19T04:07:39.502Z,102857.13
2023-05-19T04:10:07.721Z,102854.56
2023-05-19T04:12:35.032Z,102856.63
2023-05-19T04:15:02.293Z,102857.03
2023-05-19T04:17:29.751Z,102864.44
2023-05-19T04:19:57.187Z,102865.22
2023-05-19T04:22:24.591Z,102866.22
2023-05-19T04:24:53.016Z,102873.03
2023-05-19T04:27:22.473Z,102869.34
2023-05-19T04:29:50.539Z,102867.47
2023-05-19T04:32:18.074Z,102861.94
2023-05-19T04:34:46.259Z,102866.84
2023-05-19T04:37:20.579Z,102857.50
2023-05-19T04:39:48.356Z,102862.69
2023-05-19T04:42:19.274Z,102857.88
2023-05-19T04:44:49.304Z,102857.16
2023-05-19T04:47:17.954Z,102849.94
2023-05-19T04:49:46.086Z,102851.41
2023-05-19T04:52:13.338Z,102845.75
2023-05-19T04:54:41.925Z,102840.81
2023-05-19T04:57:12.244Z,102844.63
2023-05-19T04:59:40.683Z,102845.69
2023-05-19T05:02:08.988Z,102853.91
2023-05-19T05:04:40.541Z,102842.56
2023-05-19T05:07:08.423Z,102845.41
2023-05-19T05:09:35.964Z,102853.50
2023-05-19T05:12:03.710Z,102849.06
2023-05-19T05:14:31.325Z,102847.25
2023-05-19T05:16:58.814Z,102856.97
2023-05-19T05:19:27.190Z,102857.78
2023-05-19T05:21:56.068Z,102848.16
2023-05-19T05:24:23.727Z,102850.16
2023-05-19T05:26:55.231Z,102844.91
2023-05-19T05:29:23.920Z,102846.72
2023-05-19T05:31:51.552Z,102850.38
2023-05-19T05:34:18.928Z,102853.91
2023-05-19T05:36:46.437Z,102854.81
2023-05-19T05:39:15.452Z,102855.69
2023-05-19T05:41:44.816Z,102863.72
2023-05-19T05:44:13.180Z,102860.13
2023-05-19T05:46:43.133Z,102854.75
2023-05-19T05:49:12.497Z,102857.38
2023-05-19T05:51:54.347Z,102844.78
2023-05-19T05:54:32.816Z,102851.78
2023-05-19T05:57:00.718Z,102850.81
2023-05-19T05:59:28.229Z,102856.13
2023-05-19T06:01:55.741Z,102851.66
2023-05-19T06:04:23.863Z,102855.34
2023-05-19T06:06:52.626Z,102847.41
2023-05-19T06:09:24.199Z,102851.00
2023-05-19T06:11:52.306Z,102852.84
2023-05-19T06:14:19.905Z,102858.19
2023-05-19T06:17:07.821Z,102852.94
2023-05-19T06:19:38.055Z,102859.28
2023-05-19T06:22:05.756Z,102858.34
2023-05-19T06:24:33.892Z,102868.88
2023-05-19T06:27:04.423Z,102869.50
2023-05-19T06:29:31.797Z,102877.22
2023-05-19T06:32:02.866Z,102870.84
2023-05-19T06:34:37.319Z,102877.63
2023-05-19T06:37:04.749Z,102879.91
2023-05-19T06:39:33.510Z,102887.59
2023-05-19T06:42:01.118Z,102875.75
2023-05-19T06:44:51.268Z,102887.00
2023-05-19T06:47:18.934Z,102880.75
2023-05-19T06:49:46.386Z,102878.22
2023-05-19T06:52:14.381Z,102876.66
2023-05-19T06:54:41.753Z,102882.09
2023-05-19T06:57:10.566Z,102883.81
2023-05-19T06:59:40.838Z,102884.19
2023-05-19T07:02:09.165Z,102885.59
2023-05-19T07:04:36.779Z,102891.47
2023-05-19T07:07:06.902Z,102895.63
2023-05-19T07:09:34.471Z,102883.97
2023-05-19T07:12:02.757Z,102892.84
2023-05-19T07:14:33.859Z,102886.03
2023-05-19T07:17:01.281Z,102890.53
2023-05-19T07:19:28.866Z,102891.53
2023-05-19T07:21:57.289Z,102887.88
2023-05-19T07:24:25.720Z,102894.16
2023-05-19T07:26:53.481Z,102887.97
2023-05-19T07:29:20.728Z,102897.78
2023-05-19T07:31:48.078Z,102886.97
2023-05-19T07:34:15.581Z,102893.00
2023-05-19T07:36:42.814Z,102892.84
2023-05-19T07:39:10.539Z,102880.56
2023-05-19T07:41:37.931Z,102883.53
2023-05-19T07:44:07.771Z,102883.59
2023-05-19T07:46:35.977Z,102888.13
2023-05-19T07:49:04.151Z,102888.03
2023-05-19T07:51:31.841Z,102888.75
2023-05-19T07:53:59.147Z,102880.59
2023-05-19T07:56:27.397Z,102884.13
2023-05-19T07:58:54.732Z,102877.09
2023-05-19T08:01:22.302Z,102875.34
2023-05-19T08:03:49.785Z,102872.50
2023-05-19T08:06:17.240Z,102867.22
2023-05-19T08:08:44.628Z,102857.69
2023-05-19T08:11:12.601Z,102857.94
2023-05-19T08:13:41.094Z,102859.91
2023-05-19T08:16:09.423Z,102859.81
2023-05-19T08:18:36.998Z,102858.91
2023-05-19T08:21:04.636Z,102858.78
2023-05-19T08:23:33.866Z,102849.91
2023-05-19T08:26:05.265Z,102854.41
2023-05-19T08:28:32.664Z,102861.41
2023-05-19T08:31:00.074Z,102847.31
2023-05-19T08:33:27.794Z,102853.59
2023-05-19T08:35:58.571Z,102859.72
2023-05-19T08:38:26.556Z,102855.25
2023-05-19T08:40:54.230Z,102850.84
2023-05-19T08:43:22.049Z,102848.19
2023-05-19T08:45:50.079Z,102859.44
2023-05-19T08:48:19.442Z,102855.03
2023-05-19T08:51:01.770Z,102847.22
2023-05-19T08:53:36.881Z,102845.47
2023-05-19T08:56:21.870Z,102838.34
2023-05-19T08:58:51.256Z,102832.88
2023-05-19T09:01:20.084Z,102832.88
2023-05-19T09:03:50.059Z,102827.78
2023-05-19T09:06:17.812Z,102821.72
2023-05-19T09:08:45.193Z,102830.59
2023-05-19T09:11:13.038Z,102828.81
2023-05-19T09:13:40.457Z,102815.59
2023-05-19T09:16:08.410Z,102818.28
2023-05-19T09:18:39.100Z,102823.59
2023-05-19T09:21:07.307Z,102818.47
2023-05-19T09:23:34.780Z,102816.88
2023-05-19T09:26:06.798Z,102815.97
2023-05-19T09:28:36.405Z,102817.59
2023-05-19T09:31:04.693Z,102813.97
2023-05-19T09:33:37.064Z,102808.81
2023-05-19T09:36:06.654Z,102816.81
2023-05-19T09:38:35.523Z,102798.19
2023-05-19T09:41:03.911Z,102809.81
2023-05-19T09:43:34.770Z,102805.59
2023-05-19T09:46:12.939Z,102811.06
2023-05-19T09:48:42.502Z,102800.50
2023-05-19T09:51:13.025Z,102805.84
2023-05-19T09:53:40.332Z,102806.78
2023-05-19T09:56:09.790Z,102799.78
2023-05-19T09:58:37.809Z,102802.31
2023-05-19T10:01:07.650Z,102799.69
2023-05-19T10:03:35.460Z,102794.31
2023-05-19T10:06:04.569Z,102792.56
2023-05-19T10:08:34.341Z,102791.78
2023-05-19T10:11:03.224Z,102791.84
2023-05-19T10:13:32.189Z,102790.06
2023-05-19T10:16:01.182Z,102789.19
2023-05-19T10:18:29.983Z,102783.03
2023-05-19T10:20:58.890Z,102778.66
2023-05-19T10:23:26.908Z,102768.91
2023-05-19T10:25:58.624Z,102777.81
2023-05-19T10:28:33.556Z,102774.31
2023-05-19T10:31:03.036Z,102767.31
2023-05-19T10:33:55.098Z,102770.91
2023-05-19T10:36:40.093Z,102771.91
2023-05-19T10:39:28.341Z,102777.38
2023-05-19T10:42:12.740Z,102763.28
2023-05-19T10:45:08.467Z,102772.25
2023-05-19T10:47:36.036Z,102782.00
2023-05-19T10:50:06.834Z,102772.25
2023-05-19T10:52:38.263Z,102769.66
2023-05-19T10:55:15.685Z,102766.06
2023-05-19T10:57:58.199Z,102759.88
2023-05-19T11:00:31.389Z,102763.53
2023-05-19T11:03:14.749Z,102760.97
2023-05-19T11:05:45.563Z,102759.25
2023-05-19T11:08:13.054Z,102761.97
2023-05-19T11:10:44.728Z,102755.72
2023-05-19T11:13:22.673Z,102754.81
2023-05-19T11:15:50.490Z,102759.25
2023-05-19T11:18:19.578Z,102763.59
2023-05-19T11:20:58.830Z,102749.34
2023-05-19T11:23:26.322Z,102756.50
2023-05-19T11:25:56.443Z,102750.31
2023-05-19T11:28:28.142Z,102742.41
2023-05-19T11:31:02.200Z,102738.06
2023-05-19T11:33:32.709Z,102736.34
2023-05-19T11:36:00.348Z,102739.91
2023-05-19T11:38:30.248Z,102734.59
2023-05-19T11:40:57.863Z,102733.72
2023-05-19T11:43:26.299Z,102735.47
2023-05-19T11:45:56.096Z,102733.72
2023-05-19T11:48:24.947Z,102729.28
2023-05-19T11:50:52.590Z,102735.50
2023-05-19T11:53:21.118Z,102743.53
2023-05-19T11:55:49.409Z,102739.06
2023-05-19T11:58:17.492Z,102738.16
2023-05-19T12:00:48.290Z,102727.50
2023-05-19T12:03:15.909Z,102734.59
2023-05-19T12:05:46.735Z,102729.25
2023-05-19T12:08:14.859Z,102735.50
2023-05-19T12:10:42.410Z,102735.50
2023-05-19T12:13:10.797Z,102725.72
2023-05-19T12:15:39.121Z,102725.69
2023-05-19T12:18:07.225Z,102727.47
2023-05-19T12:20:38.120Z,102720.34
2023-05-19T12:23:06.669Z,102719.50
2023-05-19T12:25:34.670Z,102717.69
2023-05-19T12:28:06.661Z,102713.25
2023-05-19T12:30:35.105Z,102715.91
2023-05-19T12:33:03.182Z,102719.47
2023-05-19T12:35:36.021Z,102719.47
2023-05-19T12:38:07.305Z,102719.47
2023-05-19T12:40:37.886Z,102715.91
2023-05-19T12:43:06.891Z,102714.16
2023-05-19T12:45:38.681Z,102719.50
2023-05-19T12:48:12.100Z,102723.03
2023-05-19T12:50:39.603Z,102723.94
2023-05-19T12:53:14.277Z,102712.34
2023-05-19T12:55:43.358Z,102711.47
2023-05-19T12:58:15.807Z,102714.13
2023-05-19T13:00:48.482Z,102706.16
2023-05-19T13:03:19.883Z,102713.25
2023-05-19T13:05:49.070Z,102708.81
2023-05-19T13:08:18.674Z,102703.47
2023-05-19T13:10:47.275Z,102698.13
2023-05-19T13:13:14.879Z,102691.91
2023-05-19T13:15:44.552Z,102693.69
2023-05-19T13:18:15.795Z,102689.22
2023-05-19T13:20:45.053Z,102686.56
2023-05-19T13:23:14.167Z,102689.22
2023-05-19T13:25:42.830Z,102686.56
2023-05-19T13:28:11.021Z,102681.22
2023-05-19T13:30:43.840Z,102674.97
2023-05-19T13:33:12.010Z,102678.53
2023-05-19T13:35:43.141Z,102677.66
2023-05-19T13:38:10.951Z,102666.94
2023-05-19T13:40:40.121Z,102667.81
2023-05-19T13:43:09.003Z,102660.66
2023-05-19T13:45:38.786Z,102663.28
2023-05-19T13:48:10.782Z,102652.56
2023-05-19T13:50:38.347Z,102655.19
2023-05-19T13:53:09.918Z,102649.78
2023-05-19T13:55:37.690Z,102649.75
2023-05-19T13:58:06.352Z,102649.72
2023-05-19T14:00:36.154Z,102651.59
2023-05-19T14:03:04.451Z,102646.28
2023-05-19T14:05:31.908Z,102656.06
2023-05-19T14:08:01.759Z,102650.72
2023-05-19T14:10:31.614Z,102648.09
2023-05-19T14:15:32.492Z,102649.88
2023-05-19T14:17:59.911Z,102649.84
2023-05-19T14:20:29.182Z,102640.94
2023-05-19T14:22:56.943Z,102641.91
2023-05-19T14:25:24.313Z,102638.34
2023-05-19T14:27:52.438Z,102632.09
2023-05-19T14:30:19.872Z,102635.59
2023-05-19T14:32:47.576Z,102628.41
2023-05-19T14:35:15.125Z,102633.72
2023-05-19T14:37:42.388Z,102623.09
2023-05-19T14:40:10.165Z,102629.38
2023-05-19T14:42:37.528Z,102626.75
2023-05-19T14:45:06.301Z,102625.88
2023-05-19T14:47:33.876Z,102635.72
2023-05-19T14:50:06.621Z,102633.06
2023-05-19T14:52:34.453Z,102626.81
2023-05-19T14:55:01.828Z,102627.72
2023-05-19T14:57:31.822Z,102630.38
2023-05-19T14:59:59.258Z,102625.91
2023-05-19T15:02:27.633Z,102632.16
2023-05-19T15:04:56.926Z,102619.69
2023-05-19T15:07:25.043Z,102624.09
2023-05-19T15:09:52.601Z,102618.72
2023-05-19T15:12:21.378Z,102614.25
2023-05-19T15:14:48.774Z,102625.81
2023-05-19T15:17:16.195Z,102631.13
2023-05-19T15:19:43.775Z,102618.69
2023-05-19T15:22:11.456Z,102625.84
2023-05-19T15:24:39.353Z,102620.53
2023-05-19T15:27:08.379Z,102612.56
2023-05-19T15:29:38.735Z,102624.19
2023-05-19T15:32:06.945Z,102603.75
2023-05-19T15:34:37.055Z,102610.88
2023-05-19T15:37:04.758Z,102614.50
2023-05-19T15:39:33.668Z,102619.81
2023-05-19T15:42:01.193Z,102615.41
2023-05-19T15:44:29.577Z,102620.75
2023-05-19T15:46:57.125Z,102622.50
2023-05-19T15:49:25.376Z,102620.72
2023-05-19T15:51:52.692Z,102617.19
2023-05-19T15:54:20.034Z,102626.03
2023-05-19T15:56:47.607Z,102612.69
2023-05-19T15:59:14.974Z,102615.34
2023-05-19T16:01:42.691Z,102616.22
2023-05-19T16:04:10.266Z,102618.88
2023-05-19T16:06:37.579Z,102627.72
2023-05-19T16:09:05.152Z,102628.59
2023-05-19T16:11:33.895Z,102613.47
2023-05-19T16:14:02.089Z,102623.19
2023-05-19T16:16:29.793Z,102627.59
2023-05-19T16:18:57.227Z,102619.59
2023-05-19T16:21:24.778Z,102608.06
2023-05-19T16:23:52.554Z,102606.31
2023-05-19T16:26:19.909Z,102606.31
2023-05-19T16:28:47.370Z,102619.63
2023-05-19T16:31:14.841Z,102604.50
2023-05-19T16:33:42.691Z,102622.22
2023-05-19T16:36:10.023Z,102625.75
2023-05-19T16:38:37.416Z,102604.31
2023-05-19T16:41:07.684Z,102620.22
2023-05-19T16:43:36.363Z,102616.66
2023-05-19T16:46:06.688Z,102621.09
2023-05-19T16:48:34.294Z,102626.44
2023-05-19T16:51:02.401Z,102632.63
2023-05-19T16:53:29.711Z,102630.84
2023-05-19T16:55:59.206Z,102630.81
2023-05-19T16:58:27.932Z,102627.28
2023-05-19T17:00:57.639Z,102626.38
2023-05-19T17:03:25.295Z,102627.25
2023-05-19T17:05:52.936Z,102629.88
2023-05-19T17:08:20.338Z,102631.63
2023-05-19T17:10:48.041Z,102639.59
2023-05-19T17:13:15.895Z,102640.44
2023-05-19T17:15:43.562Z,102638.63
2023-05-19T17:18:12.803Z,102645.66
2023-05-19T17:20:40.230Z,102643.00
2023-05-19T17:23:08.315Z,102645.63
2023-05-19T17:25:36.780Z,102649.19
2023-05-19T17:28:06.746Z,102644.75
2023-05-19T17:30:34.953Z,102661.53
2023-05-19T17:33:02.800Z,102661.47
2023-05-19T17:35:30.318Z,102656.97
2023-05-19T17:37:58.007Z,102656.09
2023-05-19T17:40:25.509Z,102656.94
2023-05-19T17:42:52.941Z,102655.16
2023-05-19T17:45:20.762Z,102662.25
2023-05-19T17:47:48.546Z,102654.28
2023-05-19T17:50:16.011Z,102654.28
2023-05-19T17:52:43.759Z,102657.78
2023-05-19T17:55:12.322Z,102665.69
2023-05-19T17:57:43.608Z,102663.84
2023-05-19T18:00:12.031Z,102663.84
2023-05-19T18:02:40.026Z,102656.75
2023-05-19T18:05:08.043Z,102667.28
2023-05-19T18:07:39.267Z,102671.63
2023-05-19T18:10:07.410Z,102667.16
2023-05-19T18:12:34.753Z,102683.91
2023-05-19T18:15:02.504Z,102679.44
2023-05-19T18:17:30.110Z,102681.06
2023-05-19T18:19:57.844Z,102677.38
2023-05-19T18:22:25.242Z,102691.47
2023-05-19T18:24:52.893Z,102686.97
2023-05-19T18:27:20.548Z,102698.44
2023-05-19T18:29:47.815Z,102684.19
2023-05-19T18:32:17.932Z,102691.16
2023-05-19T18:34:45.417Z,102698.16
2023-05-19T18:37:12.912Z,102694.53
2023-05-19T18:39:47.854Z,102700.53
2023-05-19T18:42:15.268Z,102713.66
2023-05-19T18:44:47.003Z,102717.97
2023-05-19T18:47:14.937Z,102712.50
2023-05-19T18:49:42.820Z,102722.16
2023-05-19T18:52:10.177Z,102715.00
2023-05-19T18:54:39.113Z,102714.03
2023-05-19T18:57:06.746Z,102715.66
2023-05-19T18:59:36.206Z,102716.44
2023-05-19T19:02:03.784Z,102714.56
2023-05-19T19:04:31.389Z,102719.75
2023-05-19T19:06:59.245Z,102722.38
2023-05-19T19:09:28.997Z,102716.97
2023-05-19T19:11:56.810Z,102722.13
2023-05-19T19:14:24.261Z,102722.03
2023-05-19T19:16:51.696Z,102719.22
2023-05-19T19:19:19.123Z,102721.75
2023-05-19T19:21:46.573Z,102723.41
2023-05-19T19:24:13.897Z,102725.00
2023-05-19T19:26:43.319Z,102726.69
2023-05-19T19:29:12.036Z,102722.06
2023-05-19T19:31:39.764Z,102724.56
2023-05-19T19:34:09.352Z,102719.13
2023-05-19T19:36:37.158Z,102725.19
2023-05-19T19:39:04.584Z,102726.84
2023-05-19T19:41:33.529Z,102731.06
2023-05-19T19:44:02.293Z,102737.09
2023-05-19T19:46:29.676Z,102739.47
2023-05-19T19:49:00.796Z,102734.94
2023-05-19T19:51:28.462Z,102736.66
2023-05-19T19:53:55.891Z,102735.66
2023-05-19T19:56:24.790Z,102736.44
2023-05-19T19:58:52.104Z,102737.28
2023-05-19T20:01:20.786Z,102750.50
2023-05-19T20:03:48.473Z,102753.00
2023-05-19T20:06:16.009Z,102744.97
2023-05-19T20:08:43.384Z,102738.66
2023-05-19T20:11:10.975Z,102745.59
2023-05-19T20:13:38.363Z,102746.41
2023-05-19T20:16:05.782Z,102740.97
2023-05-19T20:18:33.324Z,102748.00
2023-05-19T20:21:00.868Z,102754.94
2023-05-19T20:23:28.204Z,102743.53
2023-05-19T20:26:12.006Z,102750.56
2023-05-19T20:28:41.125Z,102749.66
2023-05-19T20:31:09.010Z,102754.06
2023-05-19T20:33:39.144Z,102753.19
2023-05-19T20:36:07.417Z,102746.09
2023-05-19T20:38:34.872Z,102739.06
2023-05-19T20:41:02.321Z,102737.22
2023-05-19T20:43:29.739Z,102746.03
2023-05-19T20:45:57.198Z,102755.66
2023-05-19T20:48:24.841Z,102749.44
2023-05-19T20:50:53.519Z,102758.19
2023-05-19T20:53:22.107Z,102761.66
2023-05-19T20:55:49.618Z,102762.47
2023-05-19T20:58:17.107Z,102755.44
2023-05-19T21:00:44.573Z,102766.84
2023-05-19T21:03:13.236Z,102752.72
2023-05-19T21:05:40.529Z,102758.84
2023-05-19T21:08:12.780Z,102756.09
2023-05-19T21:10:41.017Z,102761.31
2023-05-19T21:13:08.514Z,102762.13
2023-05-19T21:15:37.579Z,102750.63
2023-05-19T21:18:06.972Z,102758.50
2023-05-19T21:20:34.723Z,102755.81
2023-05-19T21:23:02.494Z,102760.22
2023-05-19T21:25:33.043Z,102754.81
2023-05-19T21:28:00.336Z,102759.13
2023-05-19T21:30:27.762Z,102747.72
2023-05-19T21:32:55.315Z,102743.25
2023-05-19T21:35:23.046Z,102751.13
2023-05-19T21:37:50.506Z,102744.03
2023-05-19T21:40:17.938Z,102741.41
2023-05-19T21:42:45.353Z,102750.16
2023-05-19T21:45:12.816Z,102753.63
2023-05-19T21:47:40.136Z,102752.75
2023-05-19T21:50:08.099Z,102749.19
2023-05-19T21:52:36.613Z,102752.69
2023-05-19T21:55:04.436Z,102750.94
2023-05-19T21:57:33.403Z,102751.75
2023-05-19T22:00:00.918Z,102762.34
2023-05-19T22:02:29.601Z,102746.47
2023-05-19T22:04:57.325Z,102753.56
2023-05-19T22:07:27.121Z,102744.75
2023-05-19T22:09:54.724Z,102755.34
2023-05-19T22:12:23.463Z,102763.25
2023-05-19T22:14:50.920Z,102765.84
2023-05-19T22:17:18.236Z,102766.72
2023-05-19T22:19:46.414Z,102770.22
2023-05-19T22:22:14.683Z,102776.41
2023-05-19T22:24:42.107Z,102768.44
2023-05-19T22:27:09.561Z,102763.94
2023-05-19T22:29:40.226Z,102756.84
2023-05-19T22:32:12.237Z,102763.78
2023-05-19T22:34:40.273Z,102761.09
2023-05-19T22:37:07.834Z,102762.84
2023-05-19T22:39:36.241Z,102766.38
2023-05-19T22:42:03.724Z,102758.47
2023-05-19T22:44:32.665Z,102760.25
2023-05-19T22:46:59.991Z,102754.00
2023-05-19T22:49:27.554Z,102762.81
2023-05-19T22:51:54.867Z,102758.28
2023-05-19T22:54:22.327Z,102753.84
2023-05-19T22:56:49.660Z,102759.13
2023-05-19T22:59:18.051Z,102761.69
2023-05-19T23:01:46.648Z,102758.06
2023-05-19T23:04:14.346Z,102757.97
2023-05-19T23:06:41.605Z,102755.28
2023-05-19T23:09:09.018Z,102750.88
2023-05-19T23:11:36.332Z,102750.81
2023-05-19T23:14:03.664Z,102752.53
2023-05-19T23:16:31.128Z,102752.47
2023-05-19T23:18:58.855Z,102760.34
2023-05-19T23:21:26.143Z,102755.94
2023-05-19T23:23:53.478Z,102754.09
2023-05-19T23:26:21.872Z,102757.56
2023-05-19T23:28:49.209Z,102753.13
2023-05-19T23:31:16.949Z,102747.78
2023-05-19T23:33:44.295Z,102740.69
2023-05-19T23:36:11.626Z,102752.97
2023-05-19T23:38:39.594Z,102760.00
2023-05-19T23:41:06.894Z,102746.72
2023-05-19T23:43:34.215Z,102755.53
2023-05-19T23:46:01.961Z,102758.06
2023-05-19T23:48:29.697Z,102756.22
2023-05-19T23:51:00.338Z,102750.91
2023-05-19T23:53:27.978Z,102752.63
2023-05-19T23:55:56.544Z,102749.97
2023-05-19T23:58:26.539Z,102751.69
