createdAt,value
2018-02-03T00:06:45.366Z,99328
2018-02-03T00:16:46.893Z,99312
2018-02-03T00:26:48.442Z,99313
2018-02-03T00:36:50.201Z,99300
2018-02-03T00:46:52.481Z,99306
2018-02-03T00:56:54.057Z,99307
2018-02-03T01:06:55.641Z,99306
2018-02-03T01:16:57.313Z,99300
2018-02-03T01:26:58.922Z,99297
2018-02-03T01:37:00.432Z,99284
2018-02-03T01:47:01.957Z,99281
2018-02-03T01:57:03.538Z,99268
2018-02-03T02:07:05.068Z,99261
2018-02-03T02:17:06.570Z,99258
2018-02-03T02:27:08.152Z,99259
2018-02-03T02:37:09.700Z,99263
2018-02-03T02:47:11.281Z,99257
2018-02-03T02:57:13.033Z,99257
2018-02-03T03:07:15.368Z,99252
2018-02-03T03:17:16.942Z,99245
2018-02-03T03:27:18.663Z,99252
2018-02-03T03:37:20.924Z,99252
2018-02-03T03:47:22.494Z,99249
2018-02-03T03:57:24.027Z,99250
2018-02-03T04:07:26.434Z,99262
2018-02-03T04:17:27.980Z,99266
2018-02-03T04:27:29.547Z,99258
2018-02-03T04:47:38.611Z,99239
2018-02-03T04:57:40.302Z,99235
2018-02-03T05:07:41.886Z,99239
2018-02-03T05:17:43.381Z,99226
2018-02-03T05:27:44.923Z,99245
2018-02-03T05:37:46.518Z,99265
2018-02-03T05:47:48.095Z,99267
2018-02-03T05:57:49.887Z,99266
2018-02-03T06:07:51.514Z,99263
2018-02-03T06:17:53.033Z,99264
2018-02-03T06:27:55.274Z,99253
2018-02-03T06:37:56.829Z,99260
2018-02-03T06:47:58.567Z,99267
2018-02-03T06:58:00.836Z,99265
2018-02-03T07:08:02.379Z,99265
2018-02-03T07:18:04.616Z,99263
2018-02-03T07:28:06.081Z,99281
2018-02-03T07:38:08.346Z,99295
2018-02-03T07:48:09.870Z,99306
2018-02-03T07:58:11.729Z,99310
2018-02-03T08:08:13.255Z,99307
2018-02-03T08:18:14.852Z,99309
2018-02-03T08:28:16.350Z,99285
2018-02-03T08:38:17.991Z,99281
2018-02-03T08:48:19.527Z,99284
2018-02-03T08:58:21.314Z,99288
2018-02-03T09:08:23.621Z,99288
2018-02-03T09:18:25.159Z,99289
2018-02-03T09:28:27.555Z,99292
2018-02-03T09:38:29.856Z,99309
2018-02-03T09:48:31.450Z,99297
2018-02-03T09:58:32.976Z,99291
2018-02-03T10:08:35.318Z,99289
2018-02-03T10:18:36.968Z,99285
2018-02-03T10:28:38.558Z,99292
2018-02-03T10:38:40.105Z,99284
2018-02-03T10:48:42.360Z,99275
2018-02-03T10:58:44.119Z,99268
2018-02-03T11:08:46.414Z,99258
2018-02-03T11:18:47.945Z,99259
2018-02-03T11:28:49.455Z,99254
2018-02-03T11:38:51.225Z,99247
2018-02-03T11:48:52.971Z,99253
2018-02-03T11:58:54.765Z,99262
2018-02-03T12:08:56.374Z,99235
2018-02-03T12:18:57.897Z,99231
2018-02-03T12:28:59.382Z,99231
2018-02-03T12:39:01.096Z,99213
2018-02-03T12:49:02.656Z,99213
2018-02-03T12:59:04.992Z,99205
2018-02-03T13:09:06.548Z,99187
2018-02-03T13:19:08.183Z,99186
2018-02-03T13:29:09.686Z,99180
2018-02-03T13:39:11.196Z,99171
2018-02-03T13:49:12.698Z,99170
2018-02-03T13:59:14.207Z,99172
2018-02-03T14:09:15.682Z,99164
2018-02-03T14:19:17.377Z,99167
2018-02-03T14:29:19.799Z,99158
2018-02-03T14:39:21.398Z,99176
2018-02-03T14:49:23.823Z,99167
2018-02-03T14:59:25.379Z,99165
2018-02-03T15:09:26.918Z,99174
2018-02-03T15:19:29.200Z,99173
2018-02-03T15:29:30.751Z,99178
2018-02-03T15:39:32.349Z,99195
2018-02-03T15:49:33.865Z,99202
2018-02-03T15:59:35.452Z,99207
2018-02-03T16:09:36.930Z,99217
2018-02-03T16:19:39.174Z,99220
2018-02-03T16:29:47.739Z,99216
2018-02-03T16:39:49.268Z,99226
2018-02-03T16:49:50.863Z,99221
2018-02-03T16:59:55.876Z,99234
2018-02-03T17:09:57.533Z,99231
2018-02-03T17:20:06.236Z,99240
2018-02-03T17:30:07.751Z,99251
2018-02-03T17:40:09.974Z,99252
2018-02-03T17:50:12.266Z,99255
2018-02-03T18:00:13.809Z,99262
2018-02-03T18:10:15.353Z,99259
2018-02-03T18:20:17.003Z,99269
2018-02-03T18:30:18.598Z,99274
2018-02-03T18:40:21.557Z,99274
2018-02-03T18:50:28.191Z,99274
2018-02-03T19:00:29.725Z,99268
2018-02-03T19:10:31.388Z,99271
2018-02-03T19:20:34.053Z,99285
2018-02-03T19:30:42.522Z,99286
2018-02-03T19:40:44.960Z,99289
2018-02-03T19:50:47.488Z,99299
2018-02-03T20:00:49.865Z,99299
2018-02-03T20:10:51.460Z,99308
2018-02-03T20:20:53.028Z,99300
2018-02-03T20:30:54.727Z,99304
2018-02-03T20:40:56.393Z,99324
2018-02-03T20:50:58.844Z,99328
2018-02-03T21:01:00.429Z,99343
2018-02-03T21:11:02.918Z,99345
2018-02-03T21:21:04.452Z,99352
2018-02-03T21:31:06.863Z,99358
2018-02-03T21:41:09.128Z,99369
2018-02-03T21:51:10.658Z,99383
2018-02-03T22:01:12.282Z,99402
2018-02-03T22:11:14.606Z,99410
2018-02-03T22:21:16.962Z,99424
2018-02-03T22:31:18.503Z,99424
2018-02-03T22:41:20.189Z,99429
2018-02-03T22:51:21.772Z,99438
2018-02-03T23:01:23.320Z,99456
2018-02-03T23:11:25.657Z,99455
2018-02-03T23:21:27.251Z,99468
2018-02-03T23:31:28.800Z,99467
2018-02-03T23:41:30.441Z,99472
2018-02-03T23:51:32.874Z,99487
