createdAt,value
2019-02-24T00:00:42.653Z,4.30
2019-02-24T00:03:12.702Z,4.80
2019-02-24T00:05:42.660Z,4.43
2019-02-24T00:08:12.701Z,4.50
2019-02-24T00:10:42.613Z,4.00
2019-02-24T00:13:12.855Z,4.00
2019-02-24T00:15:43.847Z,6.17
2019-02-24T00:18:13.879Z,3.40
2019-02-24T00:20:43.843Z,4.47
2019-02-24T00:23:13.871Z,3.80
2019-02-24T00:25:43.796Z,4.30
2019-02-24T00:28:13.754Z,7.40
2019-02-24T00:30:43.674Z,3.37
2019-02-24T00:33:13.556Z,4.50
2019-02-24T00:35:43.523Z,4.77
2019-02-24T00:38:13.553Z,4.63
2019-02-24T00:40:43.413Z,5.57
2019-02-24T00:43:13.282Z,4.30
2019-02-24T00:45:43.610Z,3.67
2019-02-24T00:48:13.625Z,4.50
2019-02-24T00:50:43.619Z,5.53
2019-02-24T00:53:13.571Z,6.33
2019-02-24T00:55:43.482Z,6.40
2019-02-24T00:58:16.229Z,4.30
2019-02-24T01:00:45.142Z,5.10
2019-02-24T01:03:15.136Z,3.73
2019-02-24T01:05:45.058Z,7.30
2019-02-24T01:08:15.010Z,5.00
2019-02-24T01:10:44.827Z,4.60
2019-02-24T01:13:14.695Z,4.90
2019-02-24T01:15:44.587Z,5.57
2019-02-24T01:18:14.560Z,4.47
2019-02-24T01:20:44.470Z,5.07
2019-02-24T01:23:14.487Z,4.43
2019-02-24T01:25:44.387Z,5.17
2019-02-24T01:28:14.288Z,4.57
2019-02-24T01:30:44.260Z,5.90
2019-02-24T01:33:15.408Z,3.97
2019-02-24T01:35:45.392Z,5.83
2019-02-24T01:38:15.415Z,4.70
2019-02-24T01:40:45.367Z,3.53
2019-02-24T01:43:15.348Z,4.10
2019-02-24T01:45:46.366Z,4.37
2019-02-24T01:48:16.274Z,4.50
2019-02-24T01:50:46.253Z,5.10
2019-02-24T01:53:16.091Z,4.70
2019-02-24T01:55:45.947Z,4.17
2019-02-24T01:58:15.862Z,7.77
2019-02-24T02:00:45.803Z,9.83
2019-02-24T02:03:15.678Z,4.73
2019-02-24T02:05:45.599Z,4.03
2019-02-24T02:08:15.465Z,4.93
2019-02-24T02:10:45.495Z,5.47
2019-02-24T02:13:15.324Z,4.37
2019-02-24T02:15:45.268Z,4.57
2019-02-24T02:18:15.183Z,4.70
2019-02-24T02:20:45.138Z,4.17
2019-02-24T02:23:15.559Z,4.60
2019-02-24T02:25:45.698Z,5.17
2019-02-24T02:28:15.584Z,5.03
2019-02-24T02:30:46.819Z,3.87
2019-02-24T02:33:16.665Z,4.50
2019-02-24T02:35:46.538Z,4.77
2019-02-24T02:38:16.441Z,6.33
2019-02-24T02:40:46.432Z,4.07
2019-02-24T02:43:16.375Z,5.63
2019-02-24T02:45:46.298Z,4.90
2019-02-24T02:48:16.253Z,4.10
2019-02-24T02:50:46.242Z,4.13
2019-02-24T02:53:16.153Z,3.90
2019-02-24T02:55:46.149Z,5.90
2019-02-24T02:58:16.106Z,5.03
2019-02-24T03:00:46.119Z,6.77
2019-02-24T03:03:16.064Z,7.23
2019-02-24T03:05:57.484Z,4.73
2019-02-24T03:08:47.035Z,5.57
2019-02-24T03:11:17.574Z,4.17
2019-02-24T03:13:47.544Z,5.93
2019-02-24T03:16:23.162Z,3.97
2019-02-24T03:18:53.232Z,4.97
2019-02-24T03:21:23.161Z,6.03
2019-02-24T03:23:53.200Z,5.83
2019-02-24T03:26:23.195Z,4.10
2019-02-24T03:29:03.896Z,4.67
2019-02-24T03:31:27.292Z,3.93
2019-02-24T03:33:57.185Z,6.07
2019-02-24T03:36:27.210Z,4.43
2019-02-24T03:38:57.213Z,4.03
2019-02-24T03:41:27.243Z,5.10
2019-02-24T03:43:57.163Z,6.57
2019-02-24T03:46:27.100Z,5.40
2019-02-24T03:48:57.090Z,5.83
2019-02-24T03:51:27.116Z,4.83
2019-02-24T03:53:57.108Z,4.10
2019-02-24T03:56:27.146Z,4.60
2019-02-24T03:58:57.136Z,4.60
2019-02-24T04:01:27.457Z,6.60
2019-02-24T04:03:57.519Z,3.80
2019-02-24T04:06:27.490Z,5.20
2019-02-24T04:08:57.329Z,5.30
2019-02-24T04:11:27.228Z,5.20
2019-02-24T04:13:57.137Z,4.47
2019-02-24T04:16:27.102Z,4.47
2019-02-24T04:18:57.040Z,6.80
2019-02-24T04:21:26.928Z,6.10
2019-02-24T04:23:56.843Z,6.70
2019-02-24T04:26:26.708Z,3.90
2019-02-24T04:28:56.554Z,4.30
2019-02-24T04:31:26.508Z,4.70
2019-02-24T04:33:56.419Z,6.10
2019-02-24T04:36:26.367Z,6.60
2019-02-24T04:38:56.200Z,5.23
2019-02-24T04:41:26.213Z,5.10
2019-02-24T04:43:56.049Z,4.87
2019-02-24T04:46:25.959Z,5.50
2019-02-24T04:48:55.800Z,5.37
2019-02-24T04:51:25.752Z,6.00
2019-02-24T04:53:55.724Z,6.40
2019-02-24T04:56:25.621Z,4.50
2019-02-24T04:58:55.559Z,5.53
2019-02-24T05:01:25.411Z,4.87
2019-02-24T05:03:55.479Z,5.27
2019-02-24T05:06:25.328Z,5.20
2019-02-24T05:08:55.353Z,4.97
2019-02-24T05:11:25.210Z,7.73
2019-02-24T05:13:55.175Z,4.70
2019-02-24T05:16:25.036Z,4.33
2019-02-24T05:18:54.924Z,5.80
2019-02-24T05:21:25.224Z,5.20
2019-02-24T05:23:55.059Z,4.57
2019-02-24T05:26:25.353Z,5.67
2019-02-24T05:28:55.277Z,4.87
2019-02-24T05:31:25.612Z,5.60
2019-02-24T05:33:55.442Z,5.17
2019-02-24T05:36:25.932Z,6.23
2019-02-24T05:38:55.866Z,4.80
2019-02-24T05:41:25.831Z,6.57
2019-02-24T05:43:55.726Z,4.57
2019-02-24T05:46:25.624Z,5.83
2019-02-24T05:48:55.465Z,5.13
2019-02-24T05:51:25.483Z,4.60
2019-02-24T05:53:55.413Z,6.43
2019-02-24T05:56:25.304Z,5.60
2019-02-24T05:58:55.142Z,7.27
2019-02-24T06:01:25.275Z,4.37
2019-02-24T06:03:55.187Z,5.40
2019-02-24T06:06:25.139Z,6.10
2019-02-24T06:08:58.412Z,4.97
2019-02-24T06:11:29.363Z,7.37
2019-02-24T06:13:59.291Z,5.93
2019-02-24T06:16:29.150Z,5.73
2019-02-24T06:18:59.054Z,7.43
2019-02-24T06:21:28.886Z,9.47
2019-02-24T06:23:58.789Z,4.67
2019-02-24T06:26:30.169Z,6.37
2019-02-24T06:29:00.232Z,7.37
2019-02-24T06:31:30.144Z,5.87
2019-02-24T06:34:00.096Z,4.77
2019-02-24T06:36:30.009Z,5.27
2019-02-24T06:39:11.205Z,4.97
2019-02-24T06:41:41.001Z,5.73
2019-02-24T06:44:11.017Z,7.23
2019-02-24T06:46:41.058Z,5.23
2019-02-24T06:49:11.073Z,4.90
2019-02-24T06:51:40.987Z,5.77
2019-02-24T06:54:10.868Z,5.90
2019-02-24T06:56:40.828Z,6.47
2019-02-24T06:59:10.707Z,5.10
2019-02-24T07:01:40.738Z,5.23
2019-02-24T07:04:10.735Z,4.50
2019-02-24T07:06:40.681Z,6.53
2019-02-24T07:09:10.953Z,5.10
2019-02-24T07:11:40.852Z,5.93
2019-02-24T07:14:11.966Z,6.00
2019-02-24T07:16:41.851Z,5.77
2019-02-24T07:19:11.719Z,9.83
2019-02-24T07:21:41.731Z,4.80
2019-02-24T07:24:11.659Z,4.53
2019-02-24T07:26:41.552Z,4.47
2019-02-24T07:29:11.414Z,4.47
2019-02-24T07:31:41.409Z,5.63
2019-02-24T07:34:11.409Z,5.67
2019-02-24T07:36:41.378Z,6.33
2019-02-24T07:39:11.331Z,6.50
2019-02-24T07:41:41.227Z,4.60
2019-02-24T07:44:12.150Z,5.87
2019-02-24T07:46:41.985Z,5.37
2019-02-24T07:49:11.872Z,5.30
2019-02-24T07:51:41.775Z,5.77
2019-02-24T07:54:11.641Z,7.93
2019-02-24T07:56:41.623Z,6.60
2019-02-24T07:59:11.519Z,5.10
2019-02-24T08:01:42.624Z,7.30
2019-02-24T08:04:12.846Z,5.33
2019-02-24T08:06:42.664Z,4.97
2019-02-24T08:09:12.579Z,5.90
2019-02-24T08:11:42.408Z,4.70
2019-02-24T08:14:12.435Z,4.90
2019-02-24T08:16:42.306Z,5.13
2019-02-24T08:19:12.360Z,7.80
2019-02-24T08:21:42.194Z,6.03
2019-02-24T08:24:12.085Z,6.67
2019-02-24T08:26:41.988Z,6.23
2019-02-24T08:29:11.945Z,7.77
2019-02-24T08:31:41.870Z,6.40
2019-02-24T08:34:11.952Z,7.10
2019-02-24T08:36:41.869Z,6.80
2019-02-24T08:39:11.751Z,4.90
2019-02-24T08:41:41.590Z,8.17
2019-02-24T08:44:11.476Z,6.20
2019-02-24T08:46:41.392Z,5.87
2019-02-24T08:49:11.351Z,7.00
2019-02-24T08:51:41.323Z,5.50
2019-02-24T08:54:11.200Z,5.73
2019-02-24T08:56:41.051Z,7.53
2019-02-24T08:59:10.910Z,11.87
2019-02-24T09:01:40.748Z,5.70
2019-02-24T09:04:10.763Z,5.53
2019-02-24T09:06:40.612Z,6.50
2019-02-24T09:09:10.574Z,5.67
2019-02-24T09:11:40.535Z,5.87
2019-02-24T09:14:10.407Z,5.90
2019-02-24T09:16:40.377Z,6.10
2019-02-24T09:19:10.441Z,7.20
2019-02-24T09:21:40.336Z,5.80
2019-02-24T09:24:10.342Z,6.73
2019-02-24T09:26:40.272Z,5.40
2019-02-24T09:29:10.241Z,5.70
2019-02-24T09:31:40.216Z,8.23
2019-02-24T09:34:10.043Z,5.67
2019-02-24T09:36:39.983Z,5.93
2019-02-24T09:39:09.882Z,8.70
2019-02-24T09:41:39.915Z,6.07
2019-02-24T09:44:09.879Z,5.83
2019-02-24T09:46:39.754Z,7.70
2019-02-24T09:49:09.690Z,6.97
2019-02-24T09:51:39.636Z,13.20
2019-02-24T09:54:09.613Z,8.07
2019-02-24T09:56:39.510Z,5.87
2019-02-24T09:59:09.416Z,8.13
2019-02-24T10:01:39.285Z,8.30
2019-02-24T10:04:09.173Z,7.30
2019-02-24T10:06:39.158Z,6.60
2019-02-24T10:09:08.968Z,5.57
2019-02-24T10:11:39.082Z,9.13
2019-02-24T10:14:08.973Z,7.17
2019-02-24T10:16:38.834Z,6.57
2019-02-24T10:19:08.759Z,6.97
2019-02-24T10:21:38.966Z,6.40
2019-02-24T10:24:08.865Z,6.93
2019-02-24T10:26:38.751Z,5.80
2019-02-24T10:29:08.585Z,5.83
2019-02-24T10:31:38.483Z,6.43
2019-02-24T10:34:08.415Z,7.77
2019-02-24T10:36:38.388Z,7.13
2019-02-24T10:39:12.619Z,7.20
2019-02-24T10:41:42.577Z,5.93
2019-02-24T10:44:12.421Z,6.83
2019-02-24T10:46:42.397Z,5.63
2019-02-24T10:49:12.375Z,6.17
2019-02-24T10:51:42.333Z,5.57
2019-02-24T10:54:12.294Z,5.37
2019-02-24T10:56:42.336Z,5.17
2019-02-24T10:59:12.372Z,5.40
2019-02-24T11:01:42.391Z,5.20
2019-02-24T11:04:12.467Z,5.40
2019-02-24T11:06:42.469Z,5.80
2019-02-24T11:09:12.494Z,6.00
2019-02-24T11:11:42.426Z,7.00
2019-02-24T11:14:12.311Z,7.17
2019-02-24T11:16:42.357Z,5.67
2019-02-24T11:19:12.345Z,6.23
2019-02-24T11:21:43.226Z,5.60
2019-02-24T11:24:13.286Z,6.87
2019-02-24T11:26:43.209Z,4.80
2019-02-24T11:29:13.251Z,6.03
2019-02-24T11:31:43.227Z,4.93
2019-02-24T11:34:13.209Z,6.27
2019-02-24T11:36:43.188Z,6.20
2019-02-24T11:39:13.169Z,5.70
2019-02-24T11:41:43.107Z,6.27
2019-02-24T11:44:12.941Z,5.00
2019-02-24T11:46:42.914Z,7.80
2019-02-24T11:49:12.750Z,6.43
2019-02-24T11:51:42.624Z,5.63
2019-02-24T11:54:12.535Z,7.83
2019-02-24T11:56:42.491Z,6.50
2019-02-24T11:59:12.407Z,7.50
2019-02-24T12:01:47.519Z,6.80
2019-02-24T12:04:14.052Z,13.27
2019-02-24T12:06:44.099Z,6.47
2019-02-24T12:09:14.089Z,6.53
2019-02-24T12:11:44.112Z,5.77
2019-02-24T12:14:14.172Z,8.03
2019-02-24T12:16:44.040Z,7.17
2019-02-24T12:19:13.920Z,10.63
2019-02-24T12:21:43.904Z,5.20
2019-02-24T12:24:13.777Z,5.93
2019-02-24T12:26:43.686Z,5.53
2019-02-24T12:29:13.548Z,5.67
2019-02-24T12:31:43.387Z,7.47
2019-02-24T12:34:13.413Z,6.47
2019-02-24T12:36:43.355Z,7.33
2019-02-24T12:39:13.290Z,7.03
2019-02-24T12:41:43.122Z,5.63
2019-02-24T12:44:13.295Z,6.10
2019-02-24T12:46:43.157Z,5.60
2019-02-24T12:49:13.021Z,5.90
2019-02-24T12:51:42.954Z,6.03
2019-02-24T12:54:12.930Z,6.43
2019-02-24T12:56:42.758Z,5.80
2019-02-24T12:59:13.001Z,5.80
2019-02-24T13:01:44.264Z,5.63
2019-02-24T13:04:14.329Z,8.73
2019-02-24T13:06:44.231Z,7.03
2019-02-24T13:09:14.190Z,6.53
2019-02-24T13:11:44.189Z,5.87
2019-02-24T13:14:14.125Z,6.47
2019-02-24T13:16:43.994Z,9.83
2019-02-24T13:19:14.028Z,6.90
2019-02-24T13:21:43.855Z,8.23
2019-02-24T13:24:13.802Z,5.40
2019-02-24T13:27:05.679Z,9.00
2019-02-24T13:29:35.703Z,8.20
2019-02-24T13:32:14.872Z,5.33
2019-02-24T13:34:41.263Z,8.00
2019-02-24T13:37:11.209Z,11.27
2019-02-24T13:39:41.110Z,6.30
2019-02-24T13:42:11.147Z,9.03
2019-02-24T13:44:41.174Z,6.07
2019-02-24T13:47:11.086Z,6.87
2019-02-24T13:49:43.031Z,6.77
2019-02-24T13:52:13.041Z,5.63
2019-02-24T13:54:42.982Z,6.47
2019-02-24T13:57:12.866Z,5.57
2019-02-24T13:59:44.447Z,6.37
2019-02-24T14:02:14.281Z,7.30
2019-02-24T14:04:44.257Z,5.37
2019-02-24T14:07:14.132Z,12.67
2019-02-24T14:09:44.072Z,9.53
2019-02-24T14:12:14.072Z,6.20
2019-02-24T14:14:49.110Z,7.20
2019-02-24T14:17:15.769Z,6.33
2019-02-24T14:19:45.638Z,5.57
2019-02-24T14:22:15.451Z,5.47
2019-02-24T14:24:45.420Z,6.43
2019-02-24T14:27:15.270Z,8.77
2019-02-24T14:29:45.227Z,5.37
2019-02-24T14:32:15.194Z,5.63
2019-02-24T14:34:45.066Z,5.27
2019-02-24T14:37:14.893Z,6.27
2019-02-24T14:39:44.951Z,6.50
2019-02-24T14:42:14.893Z,5.00
2019-02-24T14:44:44.784Z,7.07
2019-02-24T14:47:14.676Z,7.80
2019-02-24T14:49:44.748Z,5.77
2019-02-24T14:52:14.648Z,6.57
2019-02-24T14:54:44.653Z,6.30
2019-02-24T14:57:14.596Z,5.27
2019-02-24T14:59:44.515Z,6.60
2019-02-24T15:02:14.947Z,5.40
2019-02-24T15:04:44.834Z,7.40
2019-02-24T15:07:14.827Z,5.83
2019-02-24T15:09:44.645Z,4.97
2019-02-24T15:12:14.523Z,7.43
2019-02-24T15:14:44.368Z,4.93
2019-02-24T15:17:14.402Z,5.03
2019-02-24T15:19:44.387Z,4.87
2019-02-24T15:22:14.333Z,4.27
2019-02-24T15:24:44.182Z,5.23
2019-02-24T15:27:14.188Z,3.87
2019-02-24T15:29:44.223Z,4.53
2019-02-24T15:32:14.195Z,3.90
2019-02-24T15:34:44.159Z,4.17
2019-02-24T15:37:14.055Z,3.50
2019-02-24T15:39:44.013Z,3.60
2019-02-24T15:42:13.978Z,4.30
2019-02-24T15:44:43.874Z,4.80
2019-02-24T15:47:13.721Z,5.40
2019-02-24T15:49:43.749Z,4.10
2019-02-24T15:52:13.658Z,3.43
2019-02-24T15:54:43.611Z,5.27
2019-02-24T15:57:13.480Z,3.17
2019-02-24T15:59:43.368Z,3.73
2019-02-24T16:02:13.290Z,5.50
2019-02-24T16:04:43.281Z,3.37
2019-02-24T16:07:13.193Z,5.27
2019-02-24T16:09:43.291Z,3.40
2019-02-24T16:12:13.114Z,4.60
2019-02-24T16:14:43.053Z,5.90
2019-02-24T16:17:13.045Z,5.87
2019-02-24T16:19:42.941Z,3.30
2019-02-24T16:22:12.972Z,5.73
2019-02-24T16:24:42.788Z,3.97
2019-02-24T16:27:12.837Z,5.97
2019-02-24T16:29:42.673Z,4.93
2019-02-24T16:32:12.673Z,5.93
2019-02-24T16:34:42.520Z,6.27
2019-02-24T16:37:12.536Z,8.27
2019-02-24T16:39:43.741Z,5.87
2019-02-24T16:42:13.610Z,3.73
2019-02-24T16:44:43.622Z,5.37
2019-02-24T16:47:13.662Z,9.47
2019-02-24T16:49:43.482Z,4.30
2019-02-24T16:52:13.459Z,6.23
2019-02-24T16:54:52.346Z,9.33
2019-02-24T16:57:15.140Z,7.63
2019-02-24T16:59:45.074Z,7.03
2019-02-24T17:02:22.622Z,23.30
2019-02-24T17:04:46.622Z,8.77
2019-02-24T17:07:16.541Z,8.47
2019-02-24T17:09:46.429Z,9.90
2019-02-24T17:12:16.387Z,10.93
2019-02-24T17:14:46.442Z,10.27
2019-02-24T17:17:16.410Z,8.47
2019-02-24T17:19:46.376Z,10.87
2019-02-24T17:22:16.252Z,7.50
2019-02-24T17:24:46.587Z,6.83
2019-02-24T17:27:16.484Z,8.47
2019-02-24T17:29:46.463Z,6.37
2019-02-24T17:32:16.521Z,6.27
2019-02-24T17:34:46.492Z,8.37
2019-02-24T17:37:20.017Z,11.83
2019-02-24T17:39:48.027Z,8.23
2019-02-24T17:42:17.927Z,7.17
2019-02-24T17:44:47.934Z,7.77
2019-02-24T17:47:17.823Z,8.57
2019-02-24T17:49:47.735Z,9.93
2019-02-24T17:52:17.629Z,8.17
2019-02-24T17:54:47.552Z,6.80
2019-02-24T17:57:17.396Z,6.87
2019-02-24T17:59:47.318Z,7.13
2019-02-24T18:02:17.282Z,8.33
2019-02-24T18:04:47.240Z,10.53
2019-02-24T18:07:17.210Z,6.87
2019-02-24T18:09:47.128Z,12.03
2019-02-24T18:12:16.974Z,10.70
2019-02-24T18:14:47.055Z,11.13
2019-02-24T18:17:17.152Z,22.90
2019-02-24T18:19:47.172Z,16.63
2019-02-24T18:22:17.039Z,13.77
2019-02-24T18:24:46.982Z,9.20
2019-02-24T18:27:16.902Z,13.77
2019-02-24T18:29:46.879Z,8.27
2019-02-24T18:32:16.742Z,11.17
2019-02-24T18:34:46.707Z,9.53
2019-02-24T18:37:16.549Z,11.10
2019-02-24T18:39:46.444Z,7.30
2019-02-24T18:42:17.449Z,10.67
2019-02-24T18:44:47.975Z,8.60
2019-02-24T18:47:17.878Z,8.17
2019-02-24T18:49:47.853Z,8.60
2019-02-24T18:52:17.754Z,7.67
2019-02-24T18:57:23.646Z,8.27
2019-02-24T18:59:56.152Z,8.03
2019-02-24T19:02:26.137Z,10.67
2019-02-24T19:04:56.141Z,7.67
2019-02-24T19:07:26.133Z,8.53
2019-02-24T19:09:56.025Z,15.33
2019-02-24T19:12:26.030Z,8.43
2019-02-24T19:14:57.072Z,9.97
2019-02-24T19:17:27.087Z,8.30
2019-02-24T19:19:57.025Z,9.20
2019-02-24T19:22:26.977Z,11.10
2019-02-24T19:24:56.943Z,9.23
2019-02-24T19:27:26.968Z,9.13
2019-02-24T19:29:56.900Z,10.40
2019-02-24T19:32:26.905Z,9.73
2019-02-24T19:34:56.895Z,8.00
2019-02-24T19:37:26.804Z,12.17
2019-02-24T19:39:56.786Z,8.27
2019-02-24T19:42:26.774Z,9.27
2019-02-24T19:44:56.781Z,10.83
2019-02-24T19:47:27.072Z,11.60
2019-02-24T19:49:56.936Z,9.73
2019-02-24T19:52:28.455Z,10.57
2019-02-24T19:54:58.477Z,10.57
2019-02-24T19:57:28.401Z,10.83
2019-02-24T19:59:58.397Z,8.10
2019-02-24T20:02:30.064Z,12.00
2019-02-24T20:04:59.951Z,10.53
2019-02-24T20:07:29.833Z,8.83
2019-02-24T20:09:59.739Z,11.87
2019-02-24T20:12:29.734Z,10.70
2019-02-24T20:14:59.681Z,10.50
2019-02-24T20:17:29.574Z,13.90
2019-02-24T20:19:59.421Z,12.77
2019-02-24T20:22:29.481Z,12.60
2019-02-24T20:24:59.351Z,10.80
2019-02-24T20:27:29.393Z,9.50
2019-02-24T20:29:59.270Z,10.33
2019-02-24T20:32:29.237Z,10.23
2019-02-24T20:34:59.152Z,11.83
2019-02-24T20:37:29.113Z,9.13
2019-02-24T20:39:59.172Z,11.50
2019-02-24T20:42:29.121Z,11.20
2019-02-24T20:44:59.120Z,9.50
2019-02-24T20:47:29.152Z,7.90
2019-02-24T20:49:59.095Z,9.00
2019-02-24T20:52:29.040Z,8.73
2019-02-24T20:54:59.062Z,10.63
2019-02-24T20:57:29.028Z,8.27
2019-02-24T20:59:58.980Z,9.77
2019-02-24T21:02:28.981Z,9.60
2019-02-24T21:04:58.857Z,9.13
2019-02-24T21:07:28.727Z,9.63
2019-02-24T21:09:58.758Z,10.83
2019-02-24T21:12:28.674Z,10.47
2019-02-24T21:14:58.565Z,12.53
2019-02-24T21:17:28.495Z,11.13
2019-02-24T21:19:58.525Z,10.17
2019-02-24T21:22:28.444Z,10.80
2019-02-24T21:24:58.407Z,9.70
2019-02-24T21:27:28.260Z,12.43
2019-02-24T21:29:59.845Z,11.60
2019-02-24T21:32:29.834Z,11.40
2019-02-24T21:34:59.705Z,7.50
2019-02-24T21:37:29.738Z,10.50
2019-02-24T21:39:59.639Z,10.23
2019-02-24T21:42:29.548Z,10.33
2019-02-24T21:45:00.689Z,10.90
2019-02-24T21:47:30.748Z,9.30
2019-02-24T21:50:00.659Z,9.17
2019-02-24T21:52:30.610Z,11.27
2019-02-24T21:55:00.709Z,9.20
2019-02-24T21:57:30.668Z,8.77
2019-02-24T22:00:00.588Z,10.57
2019-02-24T22:02:30.527Z,9.20
2019-02-24T22:05:00.637Z,10.17
2019-02-24T22:07:30.491Z,10.00
2019-02-24T22:10:00.359Z,10.23
2019-02-24T22:12:30.234Z,14.97
2019-02-24T22:15:00.365Z,13.37
2019-02-24T22:17:30.484Z,10.67
2019-02-24T22:20:00.527Z,10.37
2019-02-24T22:22:31.857Z,8.90
2019-02-24T22:25:01.922Z,10.77
2019-02-24T22:27:32.023Z,12.03
2019-02-24T22:30:01.935Z,12.90
2019-02-24T22:32:32.087Z,9.23
2019-02-24T22:35:01.982Z,12.67
2019-02-24T22:37:32.070Z,10.13
2019-02-24T22:40:02.066Z,8.93
2019-02-24T22:42:33.300Z,14.67
2019-02-24T22:45:03.342Z,9.43
2019-02-24T22:47:33.420Z,10.07
2019-02-24T22:50:03.453Z,10.50
2019-02-24T22:52:33.484Z,13.00
2019-02-24T22:55:03.440Z,9.70
2019-02-24T22:57:33.379Z,8.93
2019-02-24T23:00:04.054Z,9.70
2019-02-24T23:02:35.724Z,11.80
2019-02-24T23:05:06.215Z,10.53
2019-02-24T23:07:37.845Z,10.47
2019-02-24T23:10:08.448Z,13.20
2019-02-24T23:12:38.398Z,10.83
2019-02-24T23:15:08.415Z,10.93
2019-02-24T23:17:38.343Z,11.40
2019-02-24T23:20:08.542Z,11.27
2019-02-24T23:22:38.386Z,13.03
2019-02-24T23:25:08.520Z,10.27
2019-02-24T23:27:38.360Z,11.03
2019-02-24T23:30:08.564Z,11.87
2019-02-24T23:32:38.535Z,14.27
2019-02-24T23:35:08.677Z,10.27
2019-02-24T23:37:38.544Z,12.30
2019-02-24T23:40:08.802Z,11.80
2019-02-24T23:42:38.702Z,10.73
2019-02-24T23:45:10.618Z,11.80
2019-02-24T23:47:40.449Z,9.47
2019-02-24T23:50:10.504Z,11.43
2019-02-24T23:52:40.424Z,10.30
2019-02-24T23:55:10.684Z,13.57
2019-02-24T23:57:40.657Z,12.97
