createdAt,value
2022-08-17T00:00:14.685Z,23.25
2022-08-17T00:02:36.016Z,23.29
2022-08-17T00:04:50.345Z,23.31
2022-08-17T00:06:53.484Z,23.39
2022-08-17T00:08:59.019Z,23.48
2022-08-17T00:11:06.725Z,23.47
2022-08-17T00:13:11.386Z,23.40
2022-08-17T00:15:15.907Z,23.33
2022-08-17T00:17:19.173Z,23.33
2022-08-17T00:19:24.992Z,23.34
2022-08-17T00:21:56.072Z,23.22
2022-08-17T00:23:51.797Z,23.10
2022-08-17T00:25:55.213Z,23.10
2022-08-17T00:27:59.388Z,23.07
2022-08-17T00:30:03.312Z,23.01
2022-08-17T00:33:12.286Z,23.08
2022-08-17T00:34:29.499Z,23.12
2022-08-17T00:36:36.154Z,23.23
2022-08-17T00:38:39.275Z,23.06
2022-08-17T00:40:45.341Z,23.02
2022-08-17T00:42:49.376Z,23.01
2022-08-17T00:44:53.698Z,22.99
2022-08-17T00:46:56.670Z,22.99
2022-08-17T00:48:59.652Z,22.97
2022-08-17T00:51:09.187Z,22.97
2022-08-17T00:53:12.901Z,22.99
2022-08-17T00:55:16.066Z,23.01
2022-08-17T00:57:22.349Z,23.06
2022-08-17T00:59:30.794Z,23.02
2022-08-17T01:01:35.504Z,22.98
2022-08-17T01:03:39.720Z,23.00
2022-08-17T01:05:43.724Z,22.98
2022-08-17T01:07:50.606Z,22.98
2022-08-17T01:09:54.352Z,23.04
2022-08-17T01:11:57.250Z,23.02
2022-08-17T01:14:00.278Z,23.02
2022-08-17T01:16:07.751Z,23.00
2022-08-17T01:18:13.502Z,23.02
2022-08-17T01:20:16.829Z,22.99
2022-08-17T01:22:22.713Z,22.97
2022-08-17T01:24:25.671Z,22.98
2022-08-17T01:26:30.684Z,22.97
2022-08-17T01:28:53.934Z,22.96
2022-08-17T01:31:02.026Z,22.93
2022-08-17T01:33:05.672Z,22.97
2022-08-17T01:35:09.242Z,22.99
2022-08-17T01:37:13.668Z,22.97
2022-08-17T01:39:28.749Z,22.79
2022-08-17T01:41:31.708Z,22.76
2022-08-17T01:43:42.822Z,22.83
2022-08-17T01:45:48.595Z,22.82
2022-08-17T01:48:06.877Z,22.86
2022-08-17T01:50:13.138Z,22.86
2022-08-17T01:52:16.636Z,22.84
2022-08-17T01:54:21.845Z,22.84
2022-08-17T01:56:26.933Z,22.80
2022-08-17T01:58:30.376Z,22.74
2022-08-17T02:00:59.570Z,22.77
2022-08-17T02:02:56.163Z,22.74
2022-08-17T02:04:59.072Z,22.77
2022-08-17T02:07:02.207Z,22.73
2022-08-17T02:09:07.537Z,22.65
2022-08-17T02:11:22.092Z,22.63
2022-08-17T02:13:29.585Z,22.68
2022-08-17T02:15:34.561Z,22.65
2022-08-17T02:17:37.630Z,22.59
2022-08-17T02:19:40.624Z,22.48
2022-08-17T02:21:46.233Z,22.33
2022-08-17T02:23:50.061Z,22.37
2022-08-17T02:25:53.361Z,22.20
2022-08-17T02:27:57.804Z,22.27
2022-08-17T02:30:00.446Z,22.20
2022-08-17T02:32:03.310Z,22.31
2022-08-17T02:34:06.229Z,22.43
2022-08-17T02:36:09.954Z,22.42
2022-08-17T02:38:12.854Z,22.39
2022-08-17T02:40:16.153Z,22.39
2022-08-17T02:42:33.691Z,22.44
2022-08-17T02:44:39.845Z,22.47
2022-08-17T02:46:43.025Z,22.47
2022-08-17T02:48:45.885Z,22.47
2022-08-17T02:50:49.157Z,22.46
2022-08-17T02:53:01.881Z,22.48
2022-08-17T02:55:06.065Z,22.52
2022-08-17T02:57:11.045Z,22.56
2022-08-17T02:59:14.003Z,22.56
2022-08-17T03:01:18.286Z,22.58
2022-08-17T03:03:20.979Z,22.50
2022-08-17T03:05:26.949Z,22.57
2022-08-17T03:07:31.692Z,22.59
2022-08-17T03:09:35.141Z,22.60
2022-08-17T03:11:38.054Z,22.60
2022-08-17T03:13:41.012Z,22.63
2022-08-17T03:15:46.084Z,22.63
2022-08-17T03:17:50.830Z,22.70
2022-08-17T03:19:53.691Z,22.59
2022-08-17T03:21:58.499Z,22.46
2022-08-17T03:24:01.778Z,22.44
2022-08-17T03:26:15.569Z,22.52
2022-08-17T03:28:19.219Z,22.60
2022-08-17T03:30:23.375Z,22.59
2022-08-17T03:32:26.246Z,22.51
2022-08-17T03:34:30.442Z,22.37
2022-08-17T03:36:36.119Z,22.28
2022-08-17T03:38:39.578Z,22.39
2022-08-17T03:40:56.259Z,22.60
2022-08-17T03:43:06.693Z,22.77
2022-08-17T03:45:15.528Z,22.75
2022-08-17T03:47:36.172Z,22.79
2022-08-17T03:49:58.134Z,22.85
2022-08-17T03:52:18.487Z,22.88
2022-08-17T03:54:38.792Z,22.88
2022-08-17T03:56:45.544Z,22.82
2022-08-17T03:58:49.480Z,22.79
2022-08-17T04:00:52.830Z,22.75
2022-08-17T04:02:56.070Z,22.73
2022-08-17T04:05:01.427Z,22.74
2022-08-17T04:07:04.536Z,22.69
2022-08-17T04:09:08.119Z,22.60
2022-08-17T04:11:10.958Z,22.47
2022-08-17T04:13:14.375Z,22.22
2022-08-17T04:15:18.368Z,21.87
2022-08-17T04:17:21.276Z,21.66
2022-08-17T04:19:24.082Z,21.50
2022-08-17T04:21:28.510Z,21.55
2022-08-17T04:23:36.611Z,21.56
2022-08-17T04:25:43.312Z,21.61
2022-08-17T04:27:46.237Z,21.70
2022-08-17T04:29:54.995Z,21.68
2022-08-17T04:31:59.133Z,21.64
2022-08-17T04:34:01.974Z,21.60
2022-08-17T04:36:23.752Z,21.71
2022-08-17T04:38:47.259Z,21.58
2022-08-17T04:41:27.927Z,21.55
2022-08-17T04:43:54.828Z,21.54
2022-08-17T04:46:18.197Z,21.71
2022-08-17T04:48:21.345Z,21.59
2022-08-17T04:50:24.502Z,21.56
2022-08-17T04:52:32.263Z,21.57
2022-08-17T04:54:47.830Z,21.54
2022-08-17T04:56:50.821Z,21.50
2022-08-17T04:58:55.664Z,21.56
2022-08-17T05:01:01.112Z,21.65
2022-08-17T05:03:04.227Z,21.61
2022-08-17T05:05:07.595Z,21.70
2022-08-17T05:07:10.889Z,21.76
2022-08-17T05:09:14.133Z,21.67
2022-08-17T05:11:18.679Z,21.62
2022-08-17T05:13:23.487Z,21.73
2022-08-17T05:15:26.893Z,21.67
2022-08-17T05:17:29.904Z,21.65
2022-08-17T05:19:34.050Z,21.65
2022-08-17T05:21:37.024Z,21.59
2022-08-17T05:23:42.524Z,21.55
2022-08-17T05:25:49.244Z,21.52
2022-08-17T05:27:55.075Z,21.56
2022-08-17T05:29:58.770Z,21.59
2022-08-17T05:32:38.839Z,21.61
2022-08-17T05:34:32.332Z,21.59
2022-08-17T05:36:41.591Z,21.61
2022-08-17T05:38:47.067Z,21.63
2022-08-17T05:40:50.461Z,21.69
2022-08-17T05:43:05.815Z,21.78
2022-08-17T05:45:09.934Z,21.99
2022-08-17T05:47:13.069Z,22.00
2022-08-17T05:49:18.674Z,22.02
2022-08-17T05:51:59.908Z,22.09
2022-08-17T05:54:14.965Z,22.02
2022-08-17T05:56:30.039Z,21.89
2022-08-17T05:58:42.132Z,22.02
2022-08-17T06:00:54.890Z,22.02
2022-08-17T06:03:26.879Z,21.94
2022-08-17T06:05:51.467Z,21.96
2022-08-17T06:08:01.091Z,22.01
2022-08-17T06:10:11.761Z,22.07
2022-08-17T06:12:30.996Z,22.14
2022-08-17T06:14:53.371Z,22.23
2022-08-17T06:17:01.731Z,22.33
2022-08-17T06:19:12.244Z,22.33
2022-08-17T06:21:19.276Z,22.39
2022-08-17T06:23:31.520Z,22.35
2022-08-17T06:25:37.842Z,22.39
2022-08-17T06:27:44.704Z,22.46
2022-08-17T06:29:54.855Z,22.47
2022-08-17T06:31:57.755Z,22.48
2022-08-17T06:34:03.964Z,22.39
2022-08-17T06:36:22.274Z,22.30
2022-08-17T06:38:37.423Z,22.25
2022-08-17T06:41:02.178Z,22.19
2022-08-17T06:43:17.870Z,22.12
2022-08-17T06:45:28.706Z,22.17
2022-08-17T06:47:37.102Z,22.22
2022-08-17T06:49:49.555Z,22.08
2022-08-17T06:52:01.838Z,22.12
2022-08-17T06:54:09.444Z,22.24
2022-08-17T06:56:15.100Z,22.24
2022-08-17T06:58:22.821Z,22.13
2022-08-17T07:00:33.523Z,22.04
2022-08-17T07:02:52.194Z,22.00
2022-08-17T07:04:56.267Z,21.98
2022-08-17T07:07:24.020Z,21.90
2022-08-17T07:09:31.634Z,21.91
2022-08-17T07:11:40.803Z,21.85
2022-08-17T07:13:51.122Z,21.91
2022-08-17T07:16:06.312Z,21.83
2022-08-17T07:18:09.588Z,21.98
2022-08-17T07:20:15.976Z,22.00
2022-08-17T07:22:25.534Z,22.02
2022-08-17T07:24:37.167Z,22.21
2022-08-17T07:26:40.084Z,21.94
2022-08-17T07:28:45.128Z,21.94
2022-08-17T07:30:52.929Z,21.85
2022-08-17T07:33:01.052Z,21.77
2022-08-17T07:35:16.910Z,21.70
2022-08-17T07:37:20.762Z,21.64
2022-08-17T07:39:28.627Z,21.70
2022-08-17T07:41:53.379Z,21.77
2022-08-17T07:44:00.702Z,22.05
2022-08-17T07:46:38.577Z,22.02
2022-08-17T07:48:46.329Z,21.92
2022-08-17T07:50:50.648Z,21.95
2022-08-17T07:52:53.811Z,22.05
2022-08-17T07:54:57.322Z,22.10
2022-08-17T07:57:03.574Z,22.19
2022-08-17T07:59:13.328Z,22.18
2022-08-17T08:01:18.261Z,22.14
2022-08-17T08:03:27.020Z,22.21
2022-08-17T08:05:49.309Z,22.25
2022-08-17T08:07:56.677Z,22.35
2022-08-17T08:10:09.197Z,22.44
2022-08-17T08:12:34.261Z,22.49
2022-08-17T08:14:39.630Z,22.43
2022-08-17T08:16:57.638Z,22.46
2022-08-17T08:19:02.758Z,22.37
2022-08-17T08:21:11.491Z,22.25
2022-08-17T08:23:21.512Z,22.30
2022-08-17T08:25:28.825Z,22.34
2022-08-17T08:27:41.185Z,22.24
2022-08-17T08:29:56.209Z,22.30
2022-08-17T08:32:08.052Z,22.27
2022-08-17T08:34:58.866Z,22.40
2022-08-17T08:37:14.779Z,22.32
2022-08-17T08:39:26.142Z,22.39
2022-08-17T08:41:44.712Z,22.40
2022-08-17T08:43:56.769Z,22.56
2022-08-17T08:46:09.654Z,22.56
2022-08-17T08:48:56.575Z,22.65
2022-08-17T08:51:00.969Z,22.60
2022-08-17T08:53:27.290Z,22.64
2022-08-17T08:55:45.002Z,22.53
2022-08-17T08:57:54.564Z,22.56
2022-08-17T09:00:12.717Z,22.68
2022-08-17T09:02:25.230Z,22.78
2022-08-17T09:05:12.473Z,22.82
2022-08-17T09:07:14.274Z,22.88
2022-08-17T09:09:29.740Z,22.83
2022-08-17T09:12:02.874Z,22.95
2022-08-17T09:14:21.839Z,23.04
2022-08-17T09:16:33.094Z,23.06
2022-08-17T09:19:03.191Z,23.09
2022-08-17T09:21:11.190Z,23.18
2022-08-17T09:23:26.288Z,23.17
2022-08-17T09:25:33.760Z,23.12
2022-08-17T09:27:47.640Z,23.13
2022-08-17T09:29:57.636Z,23.14
2022-08-17T09:32:03.711Z,23.14
2022-08-17T09:34:12.308Z,23.13
2022-08-17T09:36:21.690Z,23.11
2022-08-17T09:38:32.719Z,23.20
2022-08-17T09:40:45.510Z,23.24
2022-08-17T09:42:53.455Z,23.27
2022-08-17T09:45:07.686Z,23.32
2022-08-17T09:47:17.209Z,23.30
2022-08-17T09:49:30.458Z,23.34
2022-08-17T09:51:40.061Z,23.38
2022-08-17T09:53:44.742Z,23.39
2022-08-17T09:56:10.374Z,23.36
2022-08-17T09:58:23.542Z,23.32
2022-08-17T10:00:36.625Z,23.26
2022-08-17T10:02:58.083Z,23.20
2022-08-17T10:05:04.698Z,23.03
2022-08-17T10:07:15.760Z,22.96
2022-08-17T10:09:38.840Z,22.97
2022-08-17T10:12:06.608Z,22.95
2022-08-17T10:14:36.006Z,22.97
2022-08-17T10:16:44.879Z,22.93
2022-08-17T10:19:03.945Z,22.98
2022-08-17T10:21:26.995Z,22.99
2022-08-17T10:23:48.772Z,22.99
2022-08-17T10:26:09.351Z,23.04
2022-08-17T10:28:21.472Z,23.05
2022-08-17T10:30:29.175Z,23.05
2022-08-17T10:32:36.519Z,23.07
2022-08-17T10:35:14.492Z,23.08
2022-08-17T10:37:47.388Z,23.08
2022-08-17T10:39:57.307Z,23.10
2022-08-17T10:42:06.491Z,23.14
2022-08-17T10:44:40.321Z,23.21
2022-08-17T10:46:52.084Z,23.21
2022-08-17T10:49:15.767Z,23.25
2022-08-17T10:51:37.908Z,23.29
2022-08-17T10:53:55.929Z,23.40
2022-08-17T10:56:23.149Z,23.41
2022-08-17T10:58:28.497Z,23.47
2022-08-17T11:01:03.863Z,23.54
2022-08-17T11:03:17.925Z,23.67
2022-08-17T11:05:45.072Z,23.78
2022-08-17T11:08:01.594Z,23.83
2022-08-17T11:10:19.351Z,23.81
2022-08-17T11:12:37.940Z,23.96
2022-08-17T11:14:57.936Z,24.00
2022-08-17T11:17:18.981Z,24.23
2022-08-17T11:19:48.878Z,24.27
2022-08-17T11:22:23.189Z,24.57
2022-08-17T11:24:34.703Z,24.57
2022-08-17T11:26:46.122Z,24.90
2022-08-17T11:28:53.429Z,25.01
2022-08-17T11:31:00.210Z,25.29
2022-08-17T11:33:45.407Z,25.43
2022-08-17T11:35:56.057Z,25.47
2022-08-17T11:38:16.194Z,25.50
2022-08-17T11:40:37.165Z,25.72
2022-08-17T11:42:56.076Z,25.86
2022-08-17T11:45:02.703Z,25.99
2022-08-17T11:47:29.432Z,25.96
2022-08-17T11:50:09.334Z,25.95
2022-08-17T11:52:35.362Z,25.83
2022-08-17T11:54:42.151Z,25.82
2022-08-17T11:56:47.679Z,25.70
2022-08-17T11:58:50.509Z,25.62
2022-08-17T12:00:57.597Z,25.65
2022-08-17T12:03:27.478Z,25.67
2022-08-17T12:05:36.160Z,25.72
2022-08-17T12:07:44.613Z,25.78
2022-08-17T12:09:51.785Z,25.72
2022-08-17T12:12:13.163Z,25.67
2022-08-17T12:14:29.531Z,25.62
2022-08-17T12:16:44.300Z,25.59
2022-08-17T12:18:50.867Z,25.58
2022-08-17T12:21:13.317Z,25.65
2022-08-17T12:23:25.234Z,25.60
2022-08-17T12:25:38.972Z,25.56
2022-08-17T12:28:05.666Z,25.59
2022-08-17T12:30:13.388Z,25.52
2022-08-17T12:32:20.064Z,25.43
2022-08-17T12:34:26.677Z,25.43
2022-08-17T12:36:32.999Z,25.37
2022-08-17T12:38:38.245Z,25.35
2022-08-17T12:40:41.140Z,25.41
2022-08-17T12:42:55.917Z,25.42
2022-08-17T12:44:58.815Z,25.18
2022-08-17T12:47:04.677Z,25.18
2022-08-17T12:49:22.862Z,25.30
2022-08-17T12:51:25.710Z,25.35
2022-08-17T12:53:35.836Z,25.33
2022-08-17T12:55:40.754Z,25.35
2022-08-17T12:57:45.545Z,25.49
2022-08-17T12:59:53.016Z,25.43
2022-08-17T13:01:55.926Z,25.49
2022-08-17T13:04:00.824Z,25.42
2022-08-17T13:06:06.436Z,25.55
2022-08-17T13:08:16.179Z,25.70
2022-08-17T13:10:27.393Z,25.78
2022-08-17T13:12:35.029Z,25.98
2022-08-17T13:14:37.965Z,25.95
2022-08-17T13:16:40.823Z,26.12
2022-08-17T13:18:46.376Z,26.17
2022-08-17T13:20:53.308Z,26.42
2022-08-17T13:22:58.919Z,26.45
2022-08-17T13:25:07.372Z,26.65
2022-08-17T13:27:15.177Z,26.93
2022-08-17T13:29:24.266Z,27.08
2022-08-17T13:31:52.167Z,27.08
2022-08-17T13:34:14.828Z,27.12
2022-08-17T13:36:32.049Z,27.20
2022-08-17T13:38:45.690Z,27.22
2022-08-17T13:40:52.582Z,27.30
2022-08-17T13:42:57.545Z,27.33
2022-08-17T13:45:01.852Z,27.41
2022-08-17T13:47:25.272Z,27.36
2022-08-17T13:49:41.729Z,27.36
2022-08-17T13:51:52.006Z,27.40
2022-08-17T13:54:04.916Z,27.46
2022-08-17T13:56:37.342Z,27.76
2022-08-17T13:58:37.102Z,27.77
2022-08-17T14:00:40.720Z,27.73
2022-08-17T14:02:43.611Z,27.65
2022-08-17T14:04:48.644Z,27.51
2022-08-17T14:06:54.928Z,27.60
2022-08-17T14:08:57.850Z,27.69
2022-08-17T14:11:00.682Z,27.51
2022-08-17T14:13:03.677Z,27.54
2022-08-17T14:15:09.653Z,27.51
2022-08-17T14:17:13.546Z,27.39
2022-08-17T14:19:16.636Z,27.45
2022-08-17T14:21:19.578Z,27.60
2022-08-17T14:23:22.442Z,27.72
2022-08-17T14:25:28.233Z,27.86
2022-08-17T14:27:33.495Z,28.04
2022-08-17T14:29:45.085Z,28.26
2022-08-17T14:31:54.406Z,28.29
2022-08-17T14:33:58.912Z,28.33
2022-08-17T14:36:01.950Z,28.47
2022-08-17T14:38:05.875Z,28.56
2022-08-17T14:40:12.961Z,28.51
2022-08-17T14:42:17.498Z,28.35
2022-08-17T14:44:20.354Z,28.49
2022-08-17T14:46:23.673Z,28.26
2022-08-17T14:48:28.028Z,28.21
2022-08-17T14:50:31.726Z,28.28
2022-08-17T14:52:34.755Z,28.30
2022-08-17T14:54:39.355Z,28.29
2022-08-17T14:56:47.138Z,28.31
2022-08-17T14:59:05.935Z,28.29
2022-08-17T15:01:09.956Z,28.42
2022-08-17T15:03:15.392Z,28.60
2022-08-17T15:05:19.568Z,28.54
2022-08-17T15:07:22.658Z,28.50
2022-08-17T15:09:33.511Z,28.47
2022-08-17T15:11:40.334Z,28.70
2022-08-17T15:13:52.982Z,28.58
2022-08-17T15:15:56.770Z,28.48
2022-08-17T15:18:01.106Z,28.54
2022-08-17T15:20:05.654Z,28.61
2022-08-17T15:22:23.702Z,28.70
2022-08-17T15:24:26.672Z,28.64
2022-08-17T15:26:29.646Z,28.62
2022-08-17T15:28:32.895Z,28.49
2022-08-17T15:30:36.244Z,28.51
2022-08-17T15:32:45.658Z,28.50
2022-08-17T15:34:56.826Z,28.49
2022-08-17T15:36:59.693Z,28.49
2022-08-17T15:39:04.379Z,28.35
2022-08-17T15:41:08.583Z,28.35
2022-08-17T15:43:12.693Z,28.39
2022-08-17T15:45:16.483Z,28.45
2022-08-17T15:47:19.422Z,28.39
2022-08-17T15:49:22.557Z,28.29
2022-08-17T15:51:27.769Z,28.24
2022-08-17T15:53:30.633Z,28.34
2022-08-17T15:55:36.647Z,28.15
2022-08-17T15:57:39.720Z,28.15
2022-08-17T15:59:44.308Z,27.94
2022-08-17T16:03:14.560Z,27.99
2022-08-17T16:04:26.967Z,28.02
2022-08-17T16:06:33.556Z,27.93
2022-08-17T16:08:37.775Z,27.92
2022-08-17T16:10:42.467Z,27.87
2022-08-17T16:12:46.334Z,27.86
2022-08-17T16:14:51.641Z,27.98
2022-08-17T16:16:54.488Z,28.03
2022-08-17T16:18:58.585Z,28.05
2022-08-17T16:21:19.066Z,28.03
2022-08-17T16:23:21.991Z,28.02
2022-08-17T16:25:38.264Z,28.00
2022-08-17T16:27:53.521Z,27.98
2022-08-17T16:29:56.602Z,28.01
2022-08-17T16:31:59.490Z,27.98
2022-08-17T16:34:17.069Z,27.90
2022-08-17T16:36:23.170Z,27.87
2022-08-17T16:38:27.030Z,27.86
2022-08-17T16:40:31.326Z,27.83
2022-08-17T16:42:40.677Z,27.86
2022-08-17T16:44:44.888Z,27.84
2022-08-17T16:46:50.216Z,27.85
2022-08-17T16:48:53.138Z,27.84
2022-08-17T16:51:02.077Z,27.84
2022-08-17T16:53:10.450Z,27.82
2022-08-17T16:55:13.516Z,27.78
2022-08-17T16:57:17.576Z,27.75
2022-08-17T16:59:30.769Z,27.69
2022-08-17T17:01:36.173Z,27.68
2022-08-17T17:03:43.799Z,27.66
2022-08-17T17:06:03.720Z,27.65
2022-08-17T17:08:12.632Z,27.59
2022-08-17T17:10:18.595Z,27.55
2022-08-17T17:12:59.573Z,27.52
2022-08-17T17:14:47.411Z,27.49
2022-08-17T17:16:57.695Z,27.47
2022-08-17T17:19:10.724Z,27.46
2022-08-17T17:21:17.401Z,27.44
2022-08-17T17:23:33.824Z,27.44
2022-08-17T17:25:41.764Z,27.45
2022-08-17T17:27:56.143Z,27.44
2022-08-17T17:30:09.463Z,27.42
2022-08-17T17:32:21.414Z,27.36
2022-08-17T17:34:26.804Z,27.31
2022-08-17T17:36:35.493Z,27.31
2022-08-17T17:38:44.959Z,27.27
2022-08-17T17:40:52.241Z,27.23
2022-08-17T17:43:14.216Z,27.19
2022-08-17T17:45:25.859Z,27.11
2022-08-17T17:47:32.086Z,27.03
2022-08-17T17:49:37.506Z,26.97
2022-08-17T17:52:06.258Z,26.97
2022-08-17T17:54:27.190Z,26.92
2022-08-17T17:56:43.703Z,26.87
2022-08-17T17:58:56.425Z,26.81
2022-08-17T18:01:14.522Z,26.76
2022-08-17T18:03:31.691Z,26.71
2022-08-17T18:05:52.713Z,26.70
2022-08-17T18:08:09.239Z,26.69
2022-08-17T18:10:30.015Z,26.67
2022-08-17T18:12:41.491Z,26.65
2022-08-17T18:15:05.117Z,26.60
2022-08-17T18:17:08.045Z,26.54
2022-08-17T18:19:19.742Z,26.50
2022-08-17T18:21:27.498Z,26.48
2022-08-17T18:23:30.342Z,26.45
2022-08-17T18:25:43.478Z,26.46
2022-08-17T18:27:52.082Z,26.45
2022-08-17T18:29:57.536Z,26.46
2022-08-17T18:32:20.283Z,26.41
2022-08-17T18:34:46.474Z,26.40
2022-08-17T18:36:49.525Z,26.32
2022-08-17T18:39:11.972Z,26.26
2022-08-17T18:41:21.272Z,26.28
2022-08-17T18:43:44.428Z,26.29
2022-08-17T18:45:56.218Z,26.28
2022-08-17T18:47:59.243Z,26.30
2022-08-17T18:50:21.791Z,26.29
2022-08-17T18:52:28.732Z,26.28
2022-08-17T18:54:31.569Z,26.21
2022-08-17T18:56:36.177Z,26.14
2022-08-17T18:58:39.118Z,26.11
2022-08-17T19:00:44.675Z,26.10
2022-08-17T19:02:53.935Z,26.05
2022-08-17T19:05:02.795Z,26.00
2022-08-17T19:07:25.456Z,25.96
2022-08-17T19:09:34.034Z,25.93
2022-08-17T19:11:37.330Z,25.84
2022-08-17T19:13:45.031Z,25.83
2022-08-17T19:16:12.017Z,25.81
2022-08-17T19:18:17.817Z,25.76
2022-08-17T19:20:25.163Z,25.77
2022-08-17T19:22:38.220Z,25.76
2022-08-17T19:24:47.368Z,25.73
2022-08-17T19:26:56.658Z,25.71
2022-08-17T19:29:03.060Z,25.68
2022-08-17T19:31:14.911Z,25.68
2022-08-17T19:33:19.303Z,25.69
2022-08-17T19:35:25.573Z,25.70
2022-08-17T19:37:37.544Z,25.72
2022-08-17T19:39:50.018Z,25.69
2022-08-17T19:42:03.006Z,25.70
2022-08-17T19:44:35.748Z,25.68
2022-08-17T19:46:48.797Z,25.62
2022-08-17T19:48:57.766Z,25.47
2022-08-17T19:51:04.693Z,25.52
2022-08-17T19:53:20.208Z,25.55
2022-08-17T19:55:32.570Z,25.54
2022-08-17T19:57:49.883Z,25.54
2022-08-17T20:00:00.282Z,25.48
2022-08-17T20:02:09.925Z,25.46
2022-08-17T20:04:17.592Z,25.42
2022-08-17T20:06:23.042Z,25.39
2022-08-17T20:08:32.410Z,25.39
2022-08-17T20:10:48.045Z,25.36
2022-08-17T20:13:04.458Z,25.31
2022-08-17T20:15:11.426Z,25.32
2022-08-17T20:17:14.354Z,25.30
2022-08-17T20:19:23.560Z,25.31
2022-08-17T20:21:35.396Z,25.31
2022-08-17T20:23:50.393Z,25.27
2022-08-17T20:26:00.148Z,25.25
2022-08-17T20:28:15.625Z,25.22
2022-08-17T20:30:34.571Z,25.19
2022-08-17T20:32:52.462Z,25.09
2022-08-17T20:35:19.190Z,24.99
2022-08-17T20:37:32.145Z,24.99
2022-08-17T20:39:40.228Z,25.06
2022-08-17T20:42:05.485Z,25.05
2022-08-17T20:44:08.171Z,24.89
2022-08-17T20:46:28.066Z,24.91
2022-08-17T20:48:38.932Z,24.83
2022-08-17T20:50:47.879Z,24.76
2022-08-17T20:52:53.717Z,24.69
2022-08-17T20:54:58.163Z,24.62
2022-08-17T20:57:01.758Z,24.58
2022-08-17T20:59:08.951Z,24.54
2022-08-17T21:01:14.086Z,24.49
2022-08-17T21:03:47.944Z,24.43
2022-08-17T21:05:57.359Z,24.42
2022-08-17T21:08:15.651Z,24.38
2022-08-17T21:10:32.319Z,24.35
2022-08-17T21:12:44.122Z,24.34
2022-08-17T21:15:02.601Z,24.35
2022-08-17T21:17:22.521Z,24.33
2022-08-17T21:19:54.199Z,24.27
2022-08-17T21:22:15.027Z,24.20
2022-08-17T21:24:27.431Z,24.22
2022-08-17T21:26:50.062Z,24.14
2022-08-17T21:29:30.101Z,24.07
2022-08-17T21:31:39.339Z,24.03
2022-08-17T21:34:20.667Z,24.07
2022-08-17T21:36:27.683Z,24.09
2022-08-17T21:38:35.542Z,24.12
2022-08-17T21:40:38.431Z,24.03
2022-08-17T21:42:48.671Z,23.98
2022-08-17T21:44:53.111Z,23.96
2022-08-17T21:47:13.670Z,23.98
2022-08-17T21:49:19.379Z,23.92
2022-08-17T21:51:28.062Z,23.90
2022-08-17T21:53:37.698Z,23.97
2022-08-17T21:55:40.649Z,24.03
2022-08-17T21:57:53.142Z,24.02
2022-08-17T22:00:15.719Z,24.07
2022-08-17T22:02:22.134Z,24.04
2022-08-17T22:04:30.829Z,24.09
2022-08-17T22:06:40.245Z,23.99
2022-08-17T22:08:43.279Z,23.99
2022-08-17T22:10:48.895Z,23.90
2022-08-17T22:13:03.295Z,23.88
2022-08-17T22:15:09.698Z,23.85
2022-08-17T22:17:18.791Z,23.86
2022-08-17T22:19:21.726Z,23.87
2022-08-17T22:21:24.663Z,23.83
2022-08-17T22:23:49.820Z,23.88
2022-08-17T22:26:00.803Z,23.87
2022-08-17T22:28:06.598Z,23.90
2022-08-17T22:30:19.434Z,23.88
2022-08-17T22:32:44.553Z,23.91
2022-08-17T22:34:47.426Z,23.86
2022-08-17T22:36:50.271Z,23.76
2022-08-17T22:38:56.225Z,23.69
2022-08-17T22:41:17.888Z,23.72
2022-08-17T22:43:26.089Z,23.71
2022-08-17T22:45:31.073Z,23.75
2022-08-17T22:47:42.900Z,23.79
2022-08-17T22:49:54.255Z,23.79
2022-08-17T22:52:06.048Z,23.73
2022-08-17T22:54:35.731Z,23.72
2022-08-17T22:56:57.115Z,23.75
2022-08-17T22:59:18.275Z,23.84
2022-08-17T23:01:26.642Z,23.84
2022-08-17T23:03:30.100Z,23.82
2022-08-17T23:05:34.034Z,23.82
2022-08-17T23:07:37.493Z,23.76
2022-08-17T23:09:41.795Z,23.67
2022-08-17T23:11:49.127Z,23.51
2022-08-17T23:13:53.760Z,23.59
2022-08-17T23:15:56.581Z,23.64
2022-08-17T23:18:04.718Z,23.51
2022-08-17T23:20:11.895Z,23.51
2022-08-17T23:22:14.845Z,23.53
2022-08-17T23:24:22.607Z,23.57
2022-08-17T23:26:27.694Z,23.53
2022-08-17T23:28:30.568Z,23.46
2022-08-17T23:30:36.433Z,23.56
2022-08-17T23:32:53.208Z,23.60
2022-08-17T23:34:59.112Z,23.51
2022-08-17T23:37:04.181Z,23.56
2022-08-17T23:39:07.710Z,23.44
2022-08-17T23:41:14.106Z,23.46
2022-08-17T23:43:25.245Z,23.39
2022-08-17T23:45:31.048Z,23.43
2022-08-17T23:47:33.914Z,23.55
2022-08-17T23:49:39.092Z,23.53
2022-08-17T23:51:42.797Z,23.54
2022-08-17T23:53:49.020Z,23.48
2022-08-17T23:56:09.756Z,23.51
2022-08-17T23:58:13.719Z,23.63
