createdAt,value
2018-08-10T00:00:08.159Z,98077.02
2018-08-10T00:01:10.994Z,98087.84
2018-08-10T00:02:14.253Z,98078.44
2018-08-10T00:03:18.037Z,98091.41
2018-08-10T00:04:20.824Z,98096.45
2018-08-10T00:05:23.730Z,98088.84
2018-08-10T00:06:26.774Z,98089.54
2018-08-10T00:07:29.936Z,98087.20
2018-08-10T00:08:32.841Z,98087.83
2018-08-10T00:09:36.736Z,98090.45
2018-08-10T00:10:40.800Z,98090.45
2018-08-10T00:11:44.653Z,98092.48
2018-08-10T00:12:47.924Z,98102.75
2018-08-10T00:13:51.907Z,98102.23
2018-08-10T00:14:55.068Z,98084.54
2018-08-10T00:15:57.919Z,98093.42
2018-08-10T00:17:00.866Z,98105.86
2018-08-10T00:18:03.857Z,98097.77
2018-08-10T00:19:06.897Z,98106.95
2018-08-10T00:20:10.948Z,98118.94
2018-08-10T00:21:17.067Z,98108.32
2018-08-10T00:22:20.074Z,98111.44
2018-08-10T00:23:23.012Z,98100.00
2018-08-10T00:24:26.231Z,98098.41
2018-08-10T00:25:30.120Z,98093.78
2018-08-10T00:26:35.052Z,98112.44
2018-08-10T00:27:38.687Z,98115.17
2018-08-10T00:28:43.251Z,98126.27
2018-08-10T00:29:47.469Z,98113.37
2018-08-10T00:30:50.614Z,98116.57
2018-08-10T00:31:53.751Z,98123.81
2018-08-10T00:32:57.660Z,98124.18
2018-08-10T00:34:01.946Z,98116.72
2018-08-10T00:35:04.808Z,98140.00
2018-08-10T00:36:08.517Z,98126.03
2018-08-10T00:37:11.349Z,98133.72
2018-08-10T00:38:14.168Z,98111.63
2018-08-10T00:39:17.299Z,98139.03
2018-08-10T00:40:21.722Z,98130.08
2018-08-10T00:41:25.534Z,98147.05
2018-08-10T00:42:28.677Z,98137.13
2018-08-10T00:43:32.147Z,98132.48
2018-08-10T00:44:34.957Z,98148.55
2018-08-10T00:45:38.076Z,98141.04
2018-08-10T00:46:40.988Z,98134.28
2018-08-10T00:47:44.112Z,98136.36
2018-08-10T00:48:47.437Z,98137.95
2018-08-10T00:49:50.256Z,98122.20
2018-08-10T00:50:53.076Z,98138.82
2018-08-10T00:51:56.238Z,98135.86
2018-08-10T00:52:59.067Z,98137.17
2018-08-10T00:54:01.877Z,98124.27
2018-08-10T00:55:04.712Z,98126.95
2018-08-10T00:56:07.589Z,98132.95
2018-08-10T00:57:10.374Z,98122.70
2018-08-10T00:58:13.459Z,98124.42
2018-08-10T00:59:16.281Z,98124.52
2018-08-10T01:00:19.150Z,98126.07
2018-08-10T01:01:21.968Z,98122.66
2018-08-10T01:02:24.760Z,98110.42
2018-08-10T01:03:27.590Z,98139.84
2018-08-10T01:04:30.744Z,98146.20
2018-08-10T01:05:33.547Z,98151.42
2018-08-10T01:06:36.439Z,98133.50
2018-08-10T01:07:39.346Z,98147.73
2018-08-10T01:08:42.892Z,98142.00
2018-08-10T01:09:45.702Z,98159.13
2018-08-10T01:10:48.772Z,98161.12
2018-08-10T01:11:51.611Z,98159.94
2018-08-10T01:12:54.422Z,98166.73
2018-08-10T01:13:57.245Z,98151.71
2018-08-10T01:15:00.066Z,98159.95
2018-08-10T01:16:02.883Z,98172.39
2018-08-10T01:17:06.617Z,98167.48
2018-08-10T01:18:09.445Z,98155.41
2018-08-10T01:19:12.285Z,98167.34
2018-08-10T01:20:15.901Z,98153.80
2018-08-10T01:21:18.731Z,98154.40
2018-08-10T01:22:21.546Z,98188.04
2018-08-10T01:23:24.710Z,98172.84
2018-08-10T01:24:27.528Z,98183.11
2018-08-10T01:25:30.367Z,98193.26
2018-08-10T01:26:33.202Z,98191.84
2018-08-10T01:27:41.717Z,98190.41
2018-08-10T01:28:44.576Z,98150.07
2018-08-10T01:29:48.762Z,98215.16
2018-08-10T01:30:51.645Z,98174.00
2018-08-10T01:31:54.509Z,98188.95
2018-08-10T01:32:57.921Z,98175.00
2018-08-10T01:34:00.825Z,98201.89
2018-08-10T01:35:03.672Z,98172.86
2018-08-10T01:36:07.187Z,98204.84
2018-08-10T01:37:10.009Z,98203.14
2018-08-10T01:38:12.837Z,98212.95
2018-08-10T01:39:21.196Z,98211.02
2018-08-10T01:40:25.519Z,98209.42
2018-08-10T01:41:28.457Z,98204.61
2018-08-10T01:42:31.425Z,98203.97
2018-08-10T01:43:34.328Z,98204.66
2018-08-10T01:44:37.171Z,98222.15
2018-08-10T01:45:40.053Z,98223.75
2018-08-10T01:46:42.903Z,98229.36
2018-08-10T01:47:45.815Z,98231.34
2018-08-10T01:48:48.896Z,98226.86
2018-08-10T01:49:51.744Z,98230.19
2018-08-10T01:50:54.566Z,98235.69
2018-08-10T01:51:57.385Z,98235.86
2018-08-10T01:53:00.222Z,98240.73
2018-08-10T01:54:03.080Z,98236.45
2018-08-10T01:55:06.195Z,98241.76
2018-08-10T01:56:09.008Z,98240.41
2018-08-10T01:57:11.821Z,98229.23
2018-08-10T01:58:14.639Z,98239.58
2018-08-10T01:59:17.486Z,98243.09
2018-08-10T02:00:20.355Z,98248.92
2018-08-10T02:01:23.455Z,98246.91
2018-08-10T02:02:26.311Z,98240.91
2018-08-10T02:03:29.154Z,98251.99
2018-08-10T02:04:32.027Z,98248.96
2018-08-10T02:05:34.894Z,98247.55
2018-08-10T02:06:37.749Z,98242.97
2018-08-10T02:07:42.337Z,98246.22
2018-08-10T02:08:45.190Z,98218.66
2018-08-10T02:09:48.031Z,98237.66
2018-08-10T02:10:51.645Z,98245.77
2018-08-10T02:11:55.803Z,98248.64
2018-08-10T02:12:59.340Z,98249.47
2018-08-10T02:14:03.414Z,98230.93
2018-08-10T02:15:06.336Z,98243.24
2018-08-10T02:16:10.143Z,98257.97
2018-08-10T02:17:12.971Z,98253.86
2018-08-10T02:18:15.765Z,98248.60
2018-08-10T02:19:18.612Z,98245.58
2018-08-10T02:20:23.281Z,98254.92
2018-08-10T02:21:26.116Z,98251.20
2018-08-10T02:22:28.925Z,98258.89
2018-08-10T02:23:31.771Z,98264.77
2018-08-10T02:24:34.580Z,98265.63
2018-08-10T02:25:37.412Z,98258.08
2018-08-10T02:26:40.518Z,98251.08
2018-08-10T02:27:45.065Z,98262.47
2018-08-10T02:28:48.468Z,98268.37
2018-08-10T02:29:52.100Z,98264.67
2018-08-10T02:30:54.938Z,98262.87
2018-08-10T02:31:57.809Z,98265.63
2018-08-10T02:33:01.199Z,98259.11
2018-08-10T02:34:04.013Z,98258.53
2018-08-10T02:35:07.128Z,98259.95
2018-08-10T02:36:09.971Z,98251.57
2018-08-10T02:37:12.792Z,98258.70
2018-08-10T02:38:15.646Z,98263.17
2018-08-10T02:39:18.792Z,98274.00
2018-08-10T02:40:22.899Z,98269.48
2018-08-10T02:41:25.708Z,98277.42
2018-08-10T02:42:28.545Z,98246.34
2018-08-10T02:43:31.361Z,98249.04
2018-08-10T02:44:34.192Z,98295.13
2018-08-10T02:45:37.408Z,98288.02
2018-08-10T02:46:40.242Z,98285.90
2018-08-10T02:47:43.085Z,98276.05
2018-08-10T02:48:45.937Z,98276.56
2018-08-10T02:49:48.832Z,98299.98
2018-08-10T02:50:51.677Z,98288.38
2018-08-10T02:51:54.791Z,98277.70
2018-08-10T02:52:57.606Z,98292.25
2018-08-10T02:54:00.483Z,98292.86
2018-08-10T02:55:03.322Z,98300.86
2018-08-10T02:56:06.139Z,98286.18
2018-08-10T02:57:09.042Z,98285.19
2018-08-10T02:58:12.175Z,98302.70
2018-08-10T02:59:15.060Z,98294.14
2018-08-10T03:00:18.504Z,98313.86
2018-08-10T03:01:21.383Z,98291.26
2018-08-10T03:02:24.203Z,98264.34
2018-08-10T03:03:27.056Z,98281.27
2018-08-10T03:04:30.177Z,98293.87
2018-08-10T03:05:33.024Z,98277.44
2018-08-10T03:06:35.889Z,98292.76
2018-08-10T03:07:39.234Z,98303.23
2018-08-10T03:08:42.159Z,98277.42
2018-08-10T03:09:45.369Z,98299.98
2018-08-10T03:10:48.429Z,98314.36
2018-08-10T03:11:51.286Z,98319.92
2018-08-10T03:12:54.153Z,98316.36
2018-08-10T03:13:57.012Z,98320.16
2018-08-10T03:14:59.840Z,98321.12
2018-08-10T03:16:02.932Z,98326.55
2018-08-10T03:17:05.784Z,98330.00
2018-08-10T03:18:08.602Z,98328.25
2018-08-10T03:19:11.433Z,98318.58
2018-08-10T03:20:14.400Z,98315.28
2018-08-10T03:21:17.253Z,98327.38
2018-08-10T03:22:20.384Z,98324.04
2018-08-10T03:23:23.196Z,98315.98
2018-08-10T03:24:26.023Z,98331.90
2018-08-10T03:25:28.843Z,98330.42
2018-08-10T03:26:31.680Z,98319.73
2018-08-10T03:27:34.508Z,98332.75
2018-08-10T03:28:37.614Z,98339.02
2018-08-10T03:29:40.460Z,98332.76
2018-08-10T03:30:43.272Z,98327.16
2018-08-10T03:31:46.093Z,98330.14
2018-08-10T03:32:48.940Z,98342.58
2018-08-10T03:33:51.767Z,98344.73
2018-08-10T03:34:54.932Z,98337.09
2018-08-10T03:35:57.783Z,98337.28
2018-08-10T03:37:00.696Z,98341.91
2018-08-10T03:38:03.538Z,98344.14
2018-08-10T03:39:06.372Z,98348.30
2018-08-10T03:40:09.193Z,98340.27
2018-08-10T03:41:12.333Z,98343.83
2018-08-10T03:42:15.143Z,98348.60
2018-08-10T03:43:17.970Z,98349.66
2018-08-10T03:44:20.833Z,98344.50
2018-08-10T03:45:23.649Z,98350.65
2018-08-10T03:46:26.750Z,98352.59
2018-08-10T03:47:29.958Z,98354.52
2018-08-10T03:48:32.905Z,98353.27
2018-08-10T03:49:35.785Z,98346.32
2018-08-10T03:50:38.634Z,98350.53
2018-08-10T03:51:41.465Z,98362.36
2018-08-10T03:52:44.846Z,98361.39
2018-08-10T03:53:47.971Z,98331.86
2018-08-10T03:54:50.771Z,98358.19
2018-08-10T03:55:53.635Z,98357.73
2018-08-10T03:56:56.486Z,98365.15
2018-08-10T03:57:59.341Z,98366.16
2018-08-10T03:59:02.147Z,98358.78
2018-08-10T04:00:05.234Z,98371.81
2018-08-10T04:01:09.617Z,98361.95
2018-08-10T04:02:12.470Z,98363.66
2018-08-10T04:03:15.317Z,98361.09
2018-08-10T04:04:18.140Z,98374.05
2018-08-10T04:05:21.006Z,98365.27
2018-08-10T04:06:24.150Z,98370.67
2018-08-10T04:07:26.983Z,98371.47
2018-08-10T04:08:29.824Z,98365.82
2018-08-10T04:09:32.633Z,98387.50
2018-08-10T04:10:35.973Z,98366.95
2018-08-10T04:11:38.857Z,98370.98
2018-08-10T04:12:42.165Z,98375.57
2018-08-10T04:13:46.007Z,98379.09
2018-08-10T04:14:48.825Z,98378.43
2018-08-10T04:15:51.692Z,98384.67
2018-08-10T04:16:54.556Z,98375.98
2018-08-10T04:18:00.637Z,98398.98
2018-08-10T04:19:03.974Z,98396.67
2018-08-10T04:20:06.802Z,98391.13
2018-08-10T04:21:10.257Z,98387.97
2018-08-10T04:22:13.077Z,98389.00
2018-08-10T04:23:15.891Z,98403.72
2018-08-10T04:24:18.705Z,98399.63
2018-08-10T04:25:21.836Z,98408.66
2018-08-10T04:27:26.800Z,98391.15
2018-08-10T04:28:29.840Z,98395.25
2018-08-10T04:29:32.651Z,98379.91
2018-08-10T04:30:35.535Z,98383.80
2018-08-10T04:31:38.707Z,98380.45
2018-08-10T04:32:41.597Z,98398.33
2018-08-10T04:33:44.445Z,98391.95
2018-08-10T04:34:47.283Z,98406.40
2018-08-10T04:35:50.141Z,98406.09
2018-08-10T04:36:52.962Z,98409.06
2018-08-10T04:37:56.205Z,98411.77
2018-08-10T04:38:59.041Z,98404.23
2018-08-10T04:40:01.875Z,98415.34
2018-08-10T04:41:04.708Z,98421.92
2018-08-10T04:42:07.566Z,98424.53
2018-08-10T04:43:10.405Z,98429.56
2018-08-10T04:44:13.611Z,98424.09
2018-08-10T04:45:20.273Z,98425.13
2018-08-10T04:46:23.637Z,98435.86
2018-08-10T04:47:26.443Z,98438.73
2018-08-10T04:48:29.255Z,98431.59
2018-08-10T04:49:33.026Z,98429.02
2018-08-10T04:50:36.285Z,98435.67
2018-08-10T04:51:39.143Z,98435.38
2018-08-10T04:52:42.056Z,98442.04
2018-08-10T04:53:46.592Z,98434.28
2018-08-10T04:54:49.427Z,98444.61
2018-08-10T04:55:52.483Z,98440.01
2018-08-10T04:56:55.585Z,98453.72
2018-08-10T04:57:58.468Z,98447.30
2018-08-10T04:59:01.336Z,98443.60
2018-08-10T05:00:04.819Z,98450.82
2018-08-10T05:01:08.458Z,98452.99
2018-08-10T05:02:11.273Z,98455.02
2018-08-10T05:03:14.409Z,98438.58
2018-08-10T05:04:17.267Z,98453.17
2018-08-10T05:05:20.105Z,98453.07
2018-08-10T05:06:23.718Z,98457.47
2018-08-10T05:07:26.570Z,98448.58
2018-08-10T05:08:29.655Z,98452.09
2018-08-10T05:09:32.765Z,98450.06
2018-08-10T05:10:35.640Z,98459.84
2018-08-10T05:11:38.741Z,98456.94
2018-08-10T05:12:41.960Z,98461.86
2018-08-10T05:13:44.757Z,98457.62
2018-08-10T05:14:47.776Z,98453.70
2018-08-10T05:15:51.107Z,98457.38
2018-08-10T05:16:54.470Z,98459.93
2018-08-10T05:17:57.301Z,98467.86
2018-08-10T05:19:00.648Z,98461.86
2018-08-10T05:20:03.518Z,98469.00
2018-08-10T05:21:06.318Z,98474.91
2018-08-10T05:22:09.462Z,98465.86
2018-08-10T05:23:12.282Z,98475.55
2018-08-10T05:24:17.308Z,98482.70
2018-08-10T05:25:21.357Z,98479.00
2018-08-10T05:26:26.726Z,98472.94
2018-08-10T05:27:29.717Z,98479.38
2018-08-10T05:28:33.785Z,98485.67
2018-08-10T05:29:36.716Z,98485.81
2018-08-10T05:33:20.184Z,98491.63
2018-08-10T05:34:23.788Z,98495.86
2018-08-10T05:35:26.908Z,98494.89
2018-08-10T05:36:29.769Z,98495.13
2018-08-10T05:37:33.236Z,98497.42
2018-08-10T05:38:42.377Z,98501.20
2018-08-10T05:39:45.407Z,98492.84
2018-08-10T05:40:48.824Z,98499.20
2018-08-10T05:41:53.128Z,98489.73
2018-08-10T05:42:57.863Z,98491.02
2018-08-10T05:44:01.270Z,98498.11
2018-08-10T05:45:05.269Z,98501.77
2018-08-10T05:46:09.101Z,98501.31
2018-08-10T05:47:12.107Z,98502.81
2018-08-10T05:48:15.347Z,98509.31
2018-08-10T05:49:18.271Z,98511.61
2018-08-10T05:50:21.097Z,98493.00
2018-08-10T05:51:25.500Z,98507.95
2018-08-10T05:52:28.378Z,98507.23
2018-08-10T05:53:31.254Z,98508.84
2018-08-10T05:54:34.643Z,98510.00
2018-08-10T05:55:37.449Z,98524.11
2018-08-10T05:56:40.328Z,98522.95
2018-08-10T05:57:43.159Z,98513.39
2018-08-10T05:58:45.990Z,98514.21
2018-08-10T05:59:49.857Z,98512.08
2018-08-10T06:00:53.121Z,98491.44
2018-08-10T06:01:55.965Z,98522.34
2018-08-10T06:02:58.840Z,98524.03
2018-08-10T06:04:01.812Z,98520.98
2018-08-10T06:05:04.550Z,98539.02
2018-08-10T06:06:07.366Z,98498.30
2018-08-10T06:07:10.558Z,98514.16
2018-08-10T06:08:13.636Z,98532.61
2018-08-10T06:09:16.783Z,98527.98
2018-08-10T06:10:19.943Z,98530.95
2018-08-10T06:11:22.772Z,98529.94
2018-08-10T06:12:26.509Z,98523.44
2018-08-10T06:13:30.452Z,98520.48
2018-08-10T06:14:33.254Z,98531.73
2018-08-10T06:15:36.176Z,98537.45
2018-08-10T06:16:39.026Z,98531.98
2018-08-10T06:17:42.137Z,98526.91
2018-08-10T06:18:44.977Z,98533.80
2018-08-10T06:19:47.864Z,98532.31
2018-08-10T06:20:50.789Z,98534.95
2018-08-10T06:21:53.618Z,98533.84
2018-08-10T06:22:56.498Z,98528.48
2018-08-10T06:23:59.378Z,98535.44
2018-08-10T06:25:02.317Z,98540.00
2018-08-10T06:26:05.524Z,98531.46
2018-08-10T06:27:08.378Z,98534.98
2018-08-10T06:28:12.441Z,98537.85
2018-08-10T06:29:15.809Z,98539.45
2018-08-10T06:30:18.962Z,98541.50
2018-08-10T06:31:21.789Z,98538.88
2018-08-10T06:32:24.918Z,98545.50
2018-08-10T06:33:27.799Z,98541.72
2018-08-10T06:34:32.172Z,98541.41
2018-08-10T06:35:34.993Z,98546.98
2018-08-10T06:36:38.566Z,98549.50
2018-08-10T06:37:41.415Z,98546.87
2018-08-10T06:38:44.735Z,98533.50
2018-08-10T06:39:47.804Z,98541.50
2018-08-10T06:40:51.297Z,98550.64
2018-08-10T06:41:54.167Z,98536.83
2018-08-10T06:42:57.122Z,98538.09
2018-08-10T06:44:00.032Z,98542.20
2018-08-10T06:45:06.656Z,98540.02
2018-08-10T06:46:09.410Z,98544.13
2018-08-10T06:47:12.250Z,98546.64
2018-08-10T06:48:15.738Z,98551.65
2018-08-10T06:49:19.538Z,98552.80
2018-08-10T06:50:22.693Z,98549.45
2018-08-10T06:51:25.511Z,98551.98
2018-08-10T06:52:28.325Z,98544.92
2018-08-10T06:53:31.151Z,98553.81
2018-08-10T06:54:33.968Z,98564.25
2018-08-10T06:55:36.842Z,98537.05
2018-08-10T06:56:40.130Z,98564.59
2018-08-10T06:57:43.024Z,98561.17
2018-08-10T06:58:45.942Z,98561.84
2018-08-10T06:59:48.832Z,98546.52
2018-08-10T07:00:51.684Z,98562.38
2018-08-10T07:01:54.596Z,98569.14
2018-08-10T07:02:57.752Z,98559.98
2018-08-10T07:04:03.297Z,98553.03
2018-08-10T07:05:06.819Z,98552.36
2018-08-10T07:06:09.644Z,98563.03
2018-08-10T07:07:13.389Z,98566.92
2018-08-10T07:08:16.533Z,98560.30
2018-08-10T07:09:19.393Z,98561.80
2018-08-10T07:10:22.234Z,98561.12
2018-08-10T07:11:25.072Z,98558.54
2018-08-10T07:12:29.573Z,98575.78
2018-08-10T07:13:32.532Z,98578.55
2018-08-10T07:14:35.615Z,98550.42
2018-08-10T07:15:38.482Z,98565.38
2018-08-10T07:16:41.405Z,98566.63
2018-08-10T07:17:44.272Z,98574.98
2018-08-10T07:18:47.724Z,98579.44
2018-08-10T07:19:50.547Z,98569.84
2018-08-10T07:20:53.642Z,98566.76
2018-08-10T07:21:56.493Z,98556.14
2018-08-10T07:22:59.405Z,98554.98
2018-08-10T07:24:02.970Z,98582.33
2018-08-10T07:25:05.822Z,98583.31
2018-08-10T07:27:11.734Z,98572.70
2018-08-10T07:28:15.451Z,98576.09
2018-08-10T07:29:18.317Z,98586.92
2018-08-10T07:30:21.187Z,98574.84
2018-08-10T07:31:24.026Z,98584.05
2018-08-10T07:32:28.617Z,98583.44
2018-08-10T07:33:31.702Z,98580.84
2018-08-10T07:34:35.711Z,98572.62
2018-08-10T07:35:39.004Z,98571.15
2018-08-10T07:36:41.849Z,98580.98
2018-08-10T07:37:45.951Z,98582.38
2018-08-10T07:38:50.933Z,98578.36
2018-08-10T07:39:54.575Z,98578.59
2018-08-10T07:40:57.409Z,98583.59
2018-08-10T07:42:00.255Z,98569.44
2018-08-10T07:43:03.061Z,98576.55
2018-08-10T07:44:06.010Z,98605.95
2018-08-10T07:45:10.150Z,98576.56
2018-08-10T07:46:14.183Z,98586.96
2018-08-10T07:47:18.838Z,98590.87
2018-08-10T07:48:22.280Z,98591.33
2018-08-10T07:49:25.100Z,98586.67
2018-08-10T07:50:27.967Z,98596.91
2018-08-10T07:51:31.076Z,98578.34
2018-08-10T07:52:33.951Z,98581.36
2018-08-10T07:53:36.852Z,98579.20
2018-08-10T07:54:39.693Z,98586.00
2018-08-10T07:55:42.566Z,98584.11
2018-08-10T07:56:45.484Z,98588.95
2018-08-10T07:57:49.582Z,98586.27
2018-08-10T07:58:52.438Z,98594.33
2018-08-10T07:59:55.305Z,98599.14
2018-08-10T08:00:58.766Z,98587.22
2018-08-10T08:02:01.631Z,98593.13
2018-08-10T08:03:04.485Z,98582.02
2018-08-10T08:04:07.893Z,98585.19
2018-08-10T08:05:10.696Z,98578.08
2018-08-10T08:06:14.531Z,98582.45
2018-08-10T08:07:18.279Z,98581.59
2018-08-10T08:08:21.934Z,98584.34
2018-08-10T08:09:26.093Z,98580.81
2018-08-10T08:10:29.346Z,98573.08
2018-08-10T08:11:33.630Z,98575.84
2018-08-10T08:12:36.763Z,98581.44
2018-08-10T08:13:39.653Z,98572.42
2018-08-10T08:14:42.563Z,98570.91
2018-08-10T08:15:45.696Z,98573.59
2018-08-10T08:16:49.106Z,98585.06
2018-08-10T08:17:52.133Z,98585.73
2018-08-10T08:19:59.156Z,98583.73
2018-08-10T08:21:02.015Z,98593.28
2018-08-10T08:22:05.483Z,98594.31
2018-08-10T08:23:08.628Z,98587.44
2018-08-10T08:24:11.456Z,98581.05
2018-08-10T08:25:14.529Z,98593.87
2018-08-10T08:26:17.380Z,98597.02
2018-08-10T08:27:20.758Z,98585.11
2018-08-10T08:28:27.611Z,98591.00
2018-08-10T08:29:32.517Z,98609.66
2018-08-10T08:30:37.804Z,98580.28
2018-08-10T08:31:40.713Z,98593.80
2018-08-10T08:32:47.042Z,98594.16
2018-08-10T08:33:50.439Z,98602.64
2018-08-10T08:34:53.301Z,98598.28
2018-08-10T08:35:57.628Z,98588.56
2018-08-10T08:37:00.891Z,98605.44
2018-08-10T08:38:03.776Z,98566.34
2018-08-10T08:39:07.858Z,98602.17
2018-08-10T08:40:10.960Z,98588.80
2018-08-10T08:41:15.179Z,98587.14
2018-08-10T08:42:18.319Z,98586.58
2018-08-10T08:43:21.123Z,98593.77
2018-08-10T08:44:24.507Z,98587.70
2018-08-10T08:45:27.416Z,98580.20
2018-08-10T08:46:30.388Z,98585.30
2018-08-10T08:47:34.466Z,98589.47
2018-08-10T08:48:39.797Z,98591.59
2018-08-10T08:49:42.615Z,98598.06
2018-08-10T08:50:47.721Z,98601.62
2018-08-10T08:51:51.048Z,98605.33
2018-08-10T08:52:54.771Z,98598.55
2018-08-10T08:53:57.612Z,98605.06
2018-08-10T08:55:05.620Z,98603.19
2018-08-10T08:56:10.665Z,98612.72
2018-08-10T08:57:13.524Z,98601.38
2018-08-10T08:58:16.645Z,98567.11
2018-08-10T08:59:19.542Z,98569.28
2018-08-10T09:00:22.405Z,98586.35
2018-08-10T09:01:26.528Z,98593.56
2018-08-10T09:02:29.987Z,98585.05
2018-08-10T09:03:33.568Z,98565.77
2018-08-10T09:04:36.435Z,98600.38
2018-08-10T09:05:39.305Z,98590.34
2018-08-10T09:06:43.183Z,98606.19
2018-08-10T09:07:47.349Z,98592.25
2018-08-10T09:08:50.321Z,98596.12
2018-08-10T09:09:54.486Z,98593.42
2018-08-10T09:10:59.158Z,98610.33
2018-08-10T09:12:02.640Z,98614.34
2018-08-10T09:13:06.285Z,98603.27
2018-08-10T09:14:10.265Z,98600.73
2018-08-10T09:15:15.672Z,98616.00
2018-08-10T09:16:21.634Z,98602.91
2018-08-10T09:17:24.501Z,98602.83
2018-08-10T09:18:27.653Z,98603.41
2018-08-10T09:19:30.468Z,98603.34
2018-08-10T09:20:34.360Z,98594.55
2018-08-10T09:21:38.183Z,98588.81
2018-08-10T09:22:41.998Z,98591.09
2018-08-10T09:23:46.044Z,98601.01
2018-08-10T09:24:49.436Z,98604.47
2018-08-10T09:25:52.268Z,98606.10
2018-08-10T09:26:57.821Z,98605.95
2018-08-10T09:28:00.641Z,98588.86
2018-08-10T09:29:03.466Z,98599.33
2018-08-10T09:30:06.344Z,98588.41
2018-08-10T09:31:09.209Z,98594.83
2018-08-10T09:32:12.038Z,98581.69
2018-08-10T09:33:15.360Z,98587.22
2018-08-10T09:34:19.637Z,98567.67
2018-08-10T09:35:25.380Z,98583.30
2018-08-10T09:36:29.299Z,98584.34
2018-08-10T09:37:34.132Z,98601.75
2018-08-10T09:38:37.814Z,98585.80
2018-08-10T09:39:41.097Z,98568.63
2018-08-10T09:40:44.105Z,98586.08
2018-08-10T09:41:47.744Z,98587.09
2018-08-10T09:44:08.093Z,98579.80
2018-08-10T09:45:11.161Z,98576.85
2018-08-10T09:46:14.667Z,98583.03
2018-08-10T09:47:17.563Z,98585.99
2018-08-10T09:48:20.380Z,98594.74
2018-08-10T09:49:23.235Z,98602.34
2018-08-10T09:50:26.515Z,98602.12
2018-08-10T09:51:29.365Z,98594.53
2018-08-10T09:52:33.099Z,98598.28
2018-08-10T09:53:36.569Z,98594.42
2018-08-10T09:54:39.477Z,98596.46
2018-08-10T09:55:42.418Z,98598.63
2018-08-10T09:56:45.497Z,98600.94
2018-08-10T09:57:48.736Z,98602.07
2018-08-10T09:58:51.926Z,98605.11
2018-08-10T09:59:54.767Z,98591.17
2018-08-10T10:01:01.624Z,98598.39
2018-08-10T10:02:14.347Z,98598.86
2018-08-10T10:03:21.515Z,98608.55
2018-08-10T10:04:24.369Z,98601.80
2018-08-10T10:05:30.077Z,98599.94
2018-08-10T10:06:33.776Z,98578.69
2018-08-10T10:07:37.542Z,98584.55
2018-08-10T10:08:40.404Z,98589.88
2018-08-10T10:09:44.255Z,98589.64
2018-08-10T10:10:47.176Z,98587.79
2018-08-10T10:11:54.745Z,98589.28
2018-08-10T10:12:58.472Z,98590.44
2018-08-10T10:14:01.432Z,98600.34
2018-08-10T10:15:06.477Z,98578.77
2018-08-10T10:16:09.339Z,98562.67
2018-08-10T10:17:12.192Z,98558.34
2018-08-10T10:18:17.214Z,98583.41
2018-08-10T10:19:22.654Z,98569.06
2018-08-10T10:20:25.562Z,98570.51
2018-08-10T10:21:29.994Z,98578.22
2018-08-10T10:22:32.871Z,98588.75
2018-08-10T10:23:39.353Z,98591.94
2018-08-10T10:24:42.645Z,98590.17
2018-08-10T10:25:45.478Z,98594.09
2018-08-10T10:26:48.351Z,98594.41
2018-08-10T10:27:51.190Z,98576.98
2018-08-10T10:28:54.036Z,98582.97
2018-08-10T10:29:56.944Z,98587.59
2018-08-10T10:32:21.795Z,98589.98
2018-08-10T10:33:25.312Z,98594.08
2018-08-10T10:34:28.245Z,98594.94
2018-08-10T10:35:31.220Z,98594.78
2018-08-10T10:36:34.065Z,98598.22
2018-08-10T10:37:37.340Z,98588.39
2018-08-10T10:38:40.689Z,98592.86
2018-08-10T10:39:43.649Z,98584.95
2018-08-10T10:40:47.789Z,98570.26
2018-08-10T10:41:50.886Z,98583.73
2018-08-10T10:42:54.771Z,98597.87
2018-08-10T10:43:58.105Z,98587.78
2018-08-10T10:45:02.518Z,98611.50
2018-08-10T10:46:05.538Z,98594.25
2018-08-10T10:47:12.037Z,98578.20
2018-08-10T10:48:14.904Z,98604.55
2018-08-10T10:49:17.729Z,98579.84
2018-08-10T10:50:21.002Z,98584.30
2018-08-10T10:51:23.909Z,98579.84
2018-08-10T10:52:26.790Z,98570.98
2018-08-10T10:53:29.953Z,98607.32
2018-08-10T10:54:33.768Z,98585.05
2018-08-10T10:55:36.966Z,98620.05
2018-08-10T10:56:41.595Z,98563.11
2018-08-10T10:57:44.878Z,98592.64
2018-08-10T10:58:48.625Z,98598.65
2018-08-10T10:59:55.548Z,98593.72
2018-08-10T11:00:58.395Z,98596.38
2018-08-10T11:02:02.909Z,98582.52
2018-08-10T11:03:06.152Z,98578.69
2018-08-10T11:04:09.625Z,98598.65
2018-08-10T11:05:12.793Z,98594.09
2018-08-10T11:06:16.504Z,98577.41
2018-08-10T11:07:19.376Z,98576.19
2018-08-10T11:08:22.228Z,98579.47
2018-08-10T11:09:25.316Z,98590.68
2018-08-10T11:10:28.176Z,98583.02
2018-08-10T11:11:32.741Z,98588.34
2018-08-10T11:12:36.215Z,98594.20
2018-08-10T11:13:39.727Z,98584.82
2018-08-10T11:14:43.361Z,98570.02
2018-08-10T11:15:46.631Z,98569.19
2018-08-10T11:16:50.770Z,98575.41
2018-08-10T11:17:53.939Z,98590.85
2018-08-10T11:18:57.636Z,98596.46
2018-08-10T11:20:01.270Z,98571.30
2018-08-10T11:21:06.124Z,98610.30
2018-08-10T11:22:11.507Z,98570.53
2018-08-10T11:23:14.581Z,98571.13
2018-08-10T11:24:20.370Z,98573.52
2018-08-10T11:26:50.486Z,98587.37
2018-08-10T11:27:54.740Z,98579.44
2018-08-10T11:28:59.629Z,98597.14
2018-08-10T11:30:03.714Z,98597.46
2018-08-10T11:31:07.427Z,98611.19
2018-08-10T11:32:11.461Z,98583.72
2018-08-10T11:33:14.314Z,98594.34
2018-08-10T11:34:18.465Z,98578.58
2018-08-10T11:35:22.649Z,98531.05
2018-08-10T11:36:29.574Z,98563.42
2018-08-10T11:37:32.423Z,98562.56
2018-08-10T11:38:39.421Z,98552.55
2018-08-10T11:39:42.288Z,98581.92
2018-08-10T11:40:45.229Z,98584.27
2018-08-10T11:41:50.820Z,98552.58
2018-08-10T11:42:54.783Z,98584.94
2018-08-10T11:43:57.679Z,98567.87
2018-08-10T11:45:01.584Z,98603.08
2018-08-10T11:46:06.561Z,98583.09
2018-08-10T11:47:11.056Z,98588.20
2018-08-10T11:48:14.223Z,98595.66
2018-08-10T11:49:18.542Z,98590.62
2018-08-10T11:50:32.387Z,98578.33
2018-08-10T11:51:35.365Z,98570.90
2018-08-10T11:52:38.954Z,98568.67
2018-08-10T11:53:43.249Z,98579.23
2018-08-10T11:54:46.600Z,98598.05
2018-08-10T11:55:50.772Z,98572.41
2018-08-10T11:56:53.782Z,98595.38
2018-08-10T11:57:57.661Z,98580.19
2018-08-10T11:59:00.500Z,98582.25
2018-08-10T12:00:03.581Z,98564.43
2018-08-10T12:01:07.116Z,98571.88
2018-08-10T12:02:10.205Z,98559.84
2018-08-10T12:03:13.171Z,98577.53
2018-08-10T12:04:16.636Z,98598.94
2018-08-10T12:05:20.861Z,98577.05
2018-08-10T12:06:24.774Z,98593.70
2018-08-10T12:07:28.034Z,98565.20
2018-08-10T12:08:31.656Z,98572.09
2018-08-10T12:09:34.575Z,98574.70
2018-08-10T12:10:38.478Z,98600.07
2018-08-10T12:11:42.539Z,98578.27
2018-08-10T12:12:45.426Z,98555.95
2018-08-10T12:13:49.618Z,98571.01
2018-08-10T12:14:53.129Z,98551.72
2018-08-10T12:15:57.044Z,98582.34
2018-08-10T12:17:03.545Z,98599.46
2018-08-10T12:18:06.599Z,98585.24
2018-08-10T12:19:09.463Z,98565.33
2018-08-10T12:20:12.794Z,98557.45
2018-08-10T12:21:16.406Z,98569.80
2018-08-10T12:22:20.211Z,98589.27
2018-08-10T12:23:23.077Z,98588.92
2018-08-10T12:24:25.886Z,98575.03
2018-08-10T12:25:31.747Z,98572.44
2018-08-10T12:26:36.101Z,98580.17
2018-08-10T12:27:40.795Z,98581.88
2018-08-10T12:28:43.806Z,98571.95
2018-08-10T12:29:46.685Z,98551.08
2018-08-10T12:30:50.766Z,98542.16
2018-08-10T12:31:54.051Z,98554.00
2018-08-10T12:32:57.377Z,98560.08
2018-08-10T12:34:01.337Z,98589.73