createdAt,value
2023-03-15T00:00:56.597Z,99761.22
2023-03-15T00:03:24.432Z,99762.97
2023-03-15T00:05:52.452Z,99770.88
2023-03-15T00:08:19.357Z,99766.56
2023-03-15T00:10:47.455Z,99766.56
2023-03-15T00:13:15.370Z,99778.88
2023-03-15T00:15:50.467Z,99778.88
2023-03-15T00:18:18.540Z,99785.94
2023-03-15T00:20:45.501Z,99783.31
2023-03-15T00:23:11.838Z,99788.63
2023-03-15T00:25:38.111Z,99795.69
2023-03-15T00:28:05.159Z,99806.19
2023-03-15T00:30:32.136Z,99802.72
2023-03-15T00:32:58.711Z,99815.84
2023-03-15T00:35:25.501Z,99807.16
2023-03-15T00:37:56.079Z,99819.38
2023-03-15T00:40:23.214Z,99817.63
2023-03-15T00:42:50.183Z,99826.41
2023-03-15T00:45:21.151Z,99829.94
2023-03-15T00:47:54.814Z,99828.22
2023-03-15T00:50:23.226Z,99825.63
2023-03-15T00:52:49.897Z,99823.00
2023-03-15T00:55:18.680Z,99825.63
2023-03-15T00:57:46.542Z,99826.56
2023-03-15T01:00:16.647Z,99833.53
2023-03-15T01:02:43.053Z,99833.56
2023-03-15T01:05:10.464Z,99839.69
2023-03-15T01:07:36.868Z,99840.56
2023-03-15T01:10:05.719Z,99841.47
2023-03-15T01:12:33.696Z,99847.56
2023-03-15T01:15:01.728Z,99848.47
2023-03-15T01:17:28.035Z,99860.72
2023-03-15T01:19:54.436Z,99874.69
2023-03-15T01:22:20.752Z,99868.59
2023-03-15T01:24:47.763Z,99872.94
2023-03-15T01:27:14.178Z,99871.22
2023-03-15T01:29:40.418Z,99871.22
2023-03-15T01:32:07.181Z,99869.50
2023-03-15T01:34:34.217Z,99880.81
2023-03-15T01:37:00.872Z,99879.97
2023-03-15T01:39:27.180Z,99879.94
2023-03-15T01:41:53.457Z,99887.81
2023-03-15T01:44:20.398Z,99884.31
2023-03-15T01:46:46.733Z,99880.81
2023-03-15T01:49:32.190Z,99876.44
2023-03-15T01:52:02.548Z,99874.69
2023-03-15T01:54:34.714Z,99880.81
2023-03-15T01:57:06.701Z,99893.03
2023-03-15T01:59:45.005Z,99905.25
2023-03-15T02:02:14.872Z,99901.75
2023-03-15T02:04:49.667Z,99900.88
2023-03-15T02:07:17.976Z,99904.34
2023-03-15T02:09:57.168Z,99903.47
2023-03-15T02:12:23.588Z,99913.91
2023-03-15T02:14:52.018Z,99916.53
2023-03-15T02:17:22.899Z,99913.03
2023-03-15T02:20:01.701Z,99898.16
2023-03-15T02:22:46.989Z,99900.78
2023-03-15T02:25:26.224Z,99906.88
2023-03-15T02:27:52.647Z,99901.66
2023-03-15T02:30:19.295Z,99899.91
2023-03-15T02:32:46.331Z,99904.28
2023-03-15T02:35:12.940Z,99899.91
2023-03-15T02:37:39.376Z,99910.38
2023-03-15T02:40:18.479Z,99908.63
2023-03-15T02:42:46.830Z,99922.56
2023-03-15T02:45:13.443Z,99912.09
2023-03-15T02:47:40.256Z,99922.56
2023-03-15T02:50:08.137Z,99917.31
2023-03-15T02:52:34.673Z,99916.47
2023-03-15T02:55:02.088Z,99915.56
2023-03-15T02:57:29.103Z,99915.56
2023-03-15T02:59:56.789Z,99919.06
2023-03-15T03:02:23.947Z,99910.34
2023-03-15T03:04:52.549Z,99928.66
2023-03-15T03:07:19.286Z,99930.41
2023-03-15T03:09:45.629Z,99934.78
2023-03-15T03:12:12.012Z,99940.00
2023-03-15T03:14:38.303Z,99934.75
2023-03-15T03:17:04.605Z,99936.50
2023-03-15T03:19:30.902Z,99943.47
2023-03-15T03:21:57.399Z,99958.28
2023-03-15T03:24:25.719Z,99971.34
2023-03-15T03:26:52.133Z,99964.34
2023-03-15T03:29:18.405Z,99967.81
2023-03-15T03:31:44.730Z,99978.25
2023-03-15T03:34:14.478Z,99984.34
2023-03-15T03:36:41.932Z,99983.44
2023-03-15T03:39:08.234Z,99980.78
2023-03-15T03:41:34.518Z,99979.94
2023-03-15T03:44:00.835Z,99986.03
2023-03-15T03:46:28.413Z,99978.13
2023-03-15T03:48:55.953Z,99992.97
2023-03-15T03:51:22.487Z,99986.00
2023-03-15T03:53:48.833Z,99997.34
2023-03-15T03:56:15.116Z,99992.97
2023-03-15T03:58:41.445Z,99998.22
2023-03-15T04:01:07.815Z,100000.84
2023-03-15T04:03:34.105Z,99998.22
2023-03-15T04:06:00.966Z,100008.69
2023-03-15T04:08:27.310Z,100012.13
2023-03-15T04:10:56.283Z,100003.41
2023-03-15T04:13:24.074Z,99992.84
2023-03-15T04:15:51.417Z,99995.53
2023-03-15T04:18:17.941Z,100005.97
2023-03-15T04:20:46.755Z,100010.34
2023-03-15T04:23:18.968Z,100006.00
2023-03-15T04:25:48.611Z,100013.81
2023-03-15T04:28:14.965Z,100012.06
2023-03-15T04:30:45.261Z,100019.94
2023-03-15T04:33:11.599Z,100012.91
2023-03-15T04:35:42.507Z,100026.06
2023-03-15T04:38:09.318Z,100027.78
2023-03-15T04:40:35.656Z,100019.09
2023-03-15T04:43:04.214Z,100033.94
2023-03-15T04:45:31.709Z,100022.59
2023-03-15T04:47:58.454Z,100025.19
2023-03-15T04:50:25.335Z,100031.34
2023-03-15T04:52:51.668Z,100033.94
2023-03-15T04:55:17.971Z,100033.94
2023-03-15T04:57:44.271Z,100030.44
2023-03-15T05:00:12.839Z,100040.00
2023-03-15T05:02:41.452Z,100036.53
2023-03-15T05:05:08.824Z,100037.38
2023-03-15T05:07:35.849Z,100036.50
2023-03-15T05:10:02.557Z,100034.78
2023-03-15T05:12:29.022Z,100035.69
2023-03-15T05:14:55.361Z,100034.84
2023-03-15T05:17:22.459Z,100034.06
2023-03-15T05:19:49.676Z,100024.47
2023-03-15T05:22:15.949Z,100025.38
2023-03-15T05:24:42.257Z,100026.28
2023-03-15T05:27:08.569Z,100033.28
2023-03-15T05:29:34.897Z,100034.22
2023-03-15T05:32:04.242Z,100041.19
2023-03-15T05:34:32.236Z,100037.72
2023-03-15T05:36:59.497Z,100028.13
2023-03-15T05:39:25.824Z,100029.03
2023-03-15T05:41:52.210Z,100030.78
2023-03-15T05:44:18.527Z,100022.94
2023-03-15T05:46:44.825Z,100022.97
2023-03-15T05:49:11.151Z,100022.97
2023-03-15T05:51:37.451Z,100025.59
2023-03-15T05:54:04.289Z,100032.63
2023-03-15T05:56:30.595Z,100040.47
2023-03-15T05:58:56.857Z,100036.13
2023-03-15T06:01:23.499Z,100048.34
2023-03-15T06:03:49.892Z,100049.22
2023-03-15T06:06:16.268Z,100042.22
2023-03-15T06:08:42.562Z,100050.97
2023-03-15T06:11:08.854Z,100058.84
2023-03-15T06:13:35.206Z,100074.53
2023-03-15T06:16:01.580Z,100068.41
2023-03-15T06:18:27.879Z,100065.81
2023-03-15T06:20:54.180Z,100074.53
2023-03-15T06:23:20.496Z,100085.00
2023-03-15T06:25:47.023Z,100090.25
2023-03-15T06:28:13.346Z,100095.47
2023-03-15T06:30:40.851Z,100092.84
2023-03-15T06:33:07.212Z,100093.72
2023-03-15T06:35:33.512Z,100095.50
2023-03-15T06:37:59.811Z,100093.72
2023-03-15T06:40:26.097Z,100093.75
2023-03-15T06:42:52.635Z,100106.81
2023-03-15T06:45:18.933Z,100103.28
2023-03-15T06:47:45.287Z,100105.03
2023-03-15T06:50:11.771Z,100108.47
2023-03-15T06:52:38.686Z,100114.59
2023-03-15T06:55:05.506Z,100119.78
2023-03-15T06:57:31.992Z,100125.91
2023-03-15T06:59:58.284Z,100124.16
2023-03-15T07:02:24.643Z,100121.56
2023-03-15T07:04:51.015Z,100125.97
2023-03-15T07:07:17.342Z,100124.22
2023-03-15T07:09:43.704Z,100134.72
2023-03-15T07:12:11.114Z,100132.06
2023-03-15T07:14:37.578Z,100132.06
2023-03-15T07:17:04.517Z,100120.72
2023-03-15T07:19:30.831Z,100129.47
2023-03-15T07:21:57.151Z,100137.38
2023-03-15T07:24:23.490Z,100131.28
2023-03-15T07:26:54.597Z,100141.81
2023-03-15T07:29:20.904Z,100145.34
2023-03-15T07:31:47.238Z,100133.16
2023-03-15T07:34:13.584Z,100143.66
2023-03-15T07:36:39.881Z,100154.16
2023-03-15T07:39:06.218Z,100162.91
2023-03-15T07:41:32.609Z,100158.53
2023-03-15T07:43:59.006Z,100167.25
2023-03-15T07:46:25.464Z,100175.94
2023-03-15T07:48:51.836Z,100178.53
2023-03-15T07:51:18.276Z,100169.81
2023-03-15T07:53:44.798Z,100170.69
2023-03-15T07:56:11.147Z,100175.06
2023-03-15T07:58:37.474Z,100176.78
2023-03-15T08:01:03.826Z,100172.41
2023-03-15T08:03:30.268Z,100181.16
2023-03-15T08:05:56.919Z,100187.31
2023-03-15T08:08:23.299Z,100183.81
2023-03-15T08:10:49.676Z,100193.41
2023-03-15T08:13:16.128Z,100191.66
2023-03-15T08:15:45.676Z,100184.66
2023-03-15T08:18:12.036Z,100187.31
2023-03-15T08:20:38.332Z,100199.56
2023-03-15T08:23:04.645Z,100196.94
2023-03-15T08:25:31.136Z,100200.41
2023-03-15T08:27:57.510Z,100210.88
2023-03-15T08:30:24.131Z,100202.13
2023-03-15T08:32:52.522Z,100205.59
2023-03-15T08:35:21.297Z,100209.97
2023-03-15T08:37:48.224Z,100214.28
2023-03-15T08:40:16.623Z,100220.34
2023-03-15T08:42:42.984Z,100217.72
2023-03-15T08:45:09.893Z,100222.06
2023-03-15T08:47:37.002Z,100217.69
2023-03-15T08:50:05.928Z,100226.47
2023-03-15T08:52:32.937Z,100234.38
2023-03-15T08:54:59.342Z,100233.50
2023-03-15T08:57:26.443Z,100243.16
2023-03-15T08:59:53.094Z,100242.31
2023-03-15T09:02:19.460Z,100241.47
2023-03-15T09:04:46.041Z,100242.34
2023-03-15T09:07:12.463Z,100242.31
2023-03-15T09:09:38.873Z,100257.16
2023-03-15T09:12:05.426Z,100251.84
2023-03-15T09:14:31.771Z,100256.22
2023-03-15T09:16:58.136Z,100259.69
2023-03-15T09:19:24.478Z,100266.72
2023-03-15T09:21:51.216Z,100270.28
2023-03-15T09:24:18.158Z,100262.38
2023-03-15T09:26:44.474Z,100263.31
2023-03-15T09:29:10.823Z,100260.72
2023-03-15T09:31:37.144Z,100278.22
2023-03-15T09:34:03.469Z,100272.09
2023-03-15T09:36:29.796Z,100283.50
2023-03-15T09:38:56.176Z,100274.75
2023-03-15T09:41:42.927Z,100277.31
2023-03-15T09:44:16.359Z,100286.00
2023-03-15T09:46:54.175Z,100283.38
2023-03-15T09:49:48.221Z,100289.47
2023-03-15T09:52:27.472Z,100296.44
2023-03-15T09:55:18.655Z,100301.66
2023-03-15T09:57:50.778Z,100302.50
2023-03-15T10:00:26.016Z,100292.81
2023-03-15T10:03:01.566Z,100306.00
2023-03-15T10:05:52.101Z,100305.16
2023-03-15T10:08:19.824Z,100309.56
2023-03-15T10:10:51.640Z,100309.63
2023-03-15T10:13:40.021Z,100304.50
2023-03-15T10:16:28.752Z,100300.22
2023-03-15T10:19:04.928Z,100297.69
2023-03-15T10:21:43.594Z,100289.84
2023-03-15T10:24:17.894Z,100296.00
2023-03-15T10:29:19.621Z,100283.81
2023-03-15T10:31:47.171Z,100296.03
2023-03-15T10:34:15.563Z,100297.78
2023-03-15T10:36:49.666Z,100296.94
2023-03-15T10:39:16.691Z,100302.19
2023-03-15T10:41:45.245Z,100293.44
2023-03-15T10:44:18.950Z,100293.44
2023-03-15T10:47:21.392Z,100298.66
2023-03-15T10:49:49.197Z,100290.78
2023-03-15T10:52:38.514Z,100283.78
2023-03-15T10:55:18.524Z,100284.66
2023-03-15T10:57:54.587Z,100285.47
2023-03-15T11:00:27.216Z,100280.19
2023-03-15T11:03:16.081Z,100282.81
2023-03-15T11:05:48.268Z,100295.97
2023-03-15T11:08:17.682Z,100292.50
2023-03-15T11:10:44.693Z,100294.22
2023-03-15T11:13:23.107Z,100295.97
2023-03-15T11:16:03.711Z,100285.41
2023-03-15T11:18:35.210Z,100289.75
2023-03-15T11:21:05.472Z,100287.09
2023-03-15T11:23:37.530Z,100281.91
2023-03-15T11:26:05.078Z,100287.16
2023-03-15T11:28:33.218Z,100296.81
2023-03-15T11:31:00.890Z,100290.69
2023-03-15T11:33:45.867Z,100286.28
2023-03-15T11:36:20.698Z,100285.34
2023-03-15T11:38:47.370Z,100294.09
2023-03-15T11:41:25.508Z,100298.53
2023-03-15T11:44:03.584Z,100298.53
2023-03-15T11:46:41.427Z,100297.69
2023-03-15T11:49:29.253Z,100303.78
2023-03-15T11:51:57.089Z,100305.50
2023-03-15T11:54:26.357Z,100310.75
2023-03-15T11:56:54.230Z,100322.13
2023-03-15T11:59:25.982Z,100326.47
2023-03-15T12:02:15.119Z,100314.06
2023-03-15T12:04:49.547Z,100316.44
2023-03-15T12:07:19.037Z,100321.22
2023-03-15T12:09:51.996Z,100307.66
2023-03-15T12:12:24.347Z,100312.06
2023-03-15T12:15:15.226Z,100310.63
2023-03-15T12:17:51.791Z,100324.78
2023-03-15T12:20:38.004Z,100320.47
2023-03-15T12:23:21.850Z,100324.19
2023-03-15T12:25:55.425Z,100327.03
2023-03-15T12:28:28.512Z,100332.41
2023-03-15T12:30:59.027Z,100342.13
2023-03-15T12:33:28.011Z,100345.66
2023-03-15T12:36:11.237Z,100339.59
2023-03-15T12:38:41.851Z,100345.78
2023-03-15T12:41:29.398Z,100352.84
2023-03-15T12:44:18.347Z,100347.63
2023-03-15T12:46:44.618Z,100341.53
2023-03-15T12:49:23.099Z,100350.28
2023-03-15T12:52:01.066Z,100343.22
2023-03-15T12:54:53.826Z,100347.53
2023-03-15T12:57:36.981Z,100345.69
2023-03-15T13:00:07.707Z,100340.22
2023-03-15T13:02:44.866Z,100338.53
2023-03-15T13:05:27.937Z,100329.44
2023-03-15T13:08:15.902Z,100330.09
2023-03-15T13:11:19.587Z,100327.78
2023-03-15T13:14:10.919Z,100328.88
2023-03-15T13:16:55.348Z,100332.31
2023-03-15T13:19:41.787Z,100333.50
2023-03-15T13:22:29.229Z,100333.66
2023-03-15T13:24:57.688Z,100323.34
2023-03-15T13:27:47.507Z,100325.09
2023-03-15T13:30:25.873Z,100326.88
2023-03-15T13:33:08.070Z,100322.19
2023-03-15T13:35:43.925Z,100335.44
2023-03-15T13:38:24.328Z,100315.00
2023-03-15T13:40:51.099Z,100314.19
2023-03-15T13:43:17.531Z,100311.81
2023-03-15T13:45:44.299Z,100304.28
2023-03-15T13:48:13.281Z,100306.13
2023-03-15T13:50:40.383Z,100299.47
2023-03-15T13:53:06.895Z,100298.50
2023-03-15T13:55:35.573Z,100298.16
2023-03-15T13:58:08.302Z,100289.06
2023-03-15T14:00:36.687Z,100302.50
2023-03-15T14:03:13.131Z,100291.34
2023-03-15T14:05:45.824Z,100294.78
2023-03-15T14:08:26.873Z,100305.44
2023-03-15T14:11:02.175Z,100319.34
2023-03-15T14:13:31.822Z,100310.16
2023-03-15T14:16:07.516Z,100313.03
2023-03-15T14:18:41.713Z,100296.16
2023-03-15T14:21:15.772Z,100313.25
2023-03-15T14:23:44.458Z,100305.84
2023-03-15T14:26:10.700Z,100306.88
2023-03-15T14:28:38.323Z,100300.09
2023-03-15T14:31:04.818Z,100303.69
2023-03-15T14:33:31.137Z,100306.56
2023-03-15T14:36:00.436Z,100305.88
2023-03-15T14:38:33.284Z,100312.94
2023-03-15T14:41:27.343Z,100315.34
2023-03-15T14:43:54.072Z,100321.91
2023-03-15T14:46:20.960Z,100321.81
2023-03-15T14:48:51.586Z,100317.44
2023-03-15T14:51:20.932Z,100326.53
2023-03-15T14:53:51.080Z,100325.13
2023-03-15T14:56:19.688Z,100325.44
2023-03-15T14:58:46.197Z,100325.66
2023-03-15T15:01:16.286Z,100327.56
2023-03-15T15:03:48.088Z,100334.66
2023-03-15T15:06:15.585Z,100340.00
2023-03-15T15:08:47.448Z,100333.00
2023-03-15T15:11:15.371Z,100339.19
2023-03-15T15:13:42.306Z,100342.69
2023-03-15T15:16:08.693Z,100351.44
2023-03-15T15:18:36.572Z,100334.75
2023-03-15T15:21:19.767Z,100347.78
2023-03-15T15:23:57.795Z,100346.00
2023-03-15T15:26:26.961Z,100356.56
2023-03-15T15:28:53.481Z,100346.72
2023-03-15T15:31:25.492Z,100347.97
2023-03-15T15:33:53.194Z,100349.16
2023-03-15T15:36:23.826Z,100343.34
2023-03-15T15:38:50.540Z,100350.81
2023-03-15T15:41:28.264Z,100341.66
2023-03-15T15:43:54.559Z,100353.91
2023-03-15T15:46:21.002Z,100331.16
2023-03-15T15:48:47.594Z,100352.56
2023-03-15T15:51:22.761Z,100344.91
2023-03-15T15:53:49.146Z,100351.03
2023-03-15T15:56:15.879Z,100357.84
2023-03-15T15:58:42.979Z,100367.25
2023-03-15T16:01:16.366Z,100357.00
2023-03-15T16:03:43.056Z,100363.34
2023-03-15T16:06:17.631Z,100359.97
2023-03-15T16:08:45.439Z,100373.44
2023-03-15T16:11:14.938Z,100365.88
2023-03-15T16:13:42.818Z,100374.06
2023-03-15T16:16:14.516Z,100384.72
2023-03-15T16:18:42.522Z,100383.09
2023-03-15T16:21:29.149Z,100384.13
2023-03-15T16:24:12.157Z,100376.38
2023-03-15T16:26:39.535Z,100381.69
2023-03-15T16:29:19.882Z,100378.19
2023-03-15T16:31:47.067Z,100384.53
2023-03-15T16:34:15.517Z,100376.78
2023-03-15T16:36:43.807Z,100396.13
2023-03-15T16:39:14.682Z,100384.00
2023-03-15T16:41:41.747Z,100394.63
2023-03-15T16:44:12.894Z,100393.81
2023-03-15T16:46:39.298Z,100389.50
2023-03-15T16:49:05.802Z,100391.28
2023-03-15T16:51:32.897Z,100383.50
2023-03-15T16:54:09.056Z,100389.69
2023-03-15T16:56:41.469Z,100392.41
2023-03-15T16:59:10.158Z,100404.78
2023-03-15T17:01:36.545Z,100397.78
2023-03-15T17:04:03.391Z,100406.63
2023-03-15T17:06:31.285Z,100404.03
2023-03-15T17:09:12.593Z,100400.56
2023-03-15T17:11:41.174Z,100412.88
2023-03-15T17:14:14.699Z,100418.22
2023-03-15T17:16:41.027Z,100416.50
2023-03-15T17:19:14.666Z,100413.03
2023-03-15T17:21:42.703Z,100423.59
2023-03-15T17:24:10.652Z,100428.88
2023-03-15T17:26:37.581Z,100430.69
2023-03-15T17:29:05.110Z,100440.34
2023-03-15T17:31:34.130Z,100441.28
2023-03-15T17:34:00.633Z,100436.03
2023-03-15T17:36:32.781Z,100443.09
2023-03-15T17:38:59.099Z,100450.97
2023-03-15T17:41:34.305Z,100445.72
2023-03-15T17:44:00.707Z,100444.91
2023-03-15T17:46:32.846Z,100444.03
2023-03-15T17:49:00.541Z,100451.91
2023-03-15T17:51:30.128Z,100466.84
2023-03-15T17:53:59.120Z,100460.72
2023-03-15T17:56:26.841Z,100462.47
2023-03-15T17:58:53.295Z,100462.47
2023-03-15T18:01:23.134Z,100460.72
2023-03-15T18:03:50.375Z,100473.84
2023-03-15T18:06:18.491Z,100477.34
2023-03-15T18:08:45.557Z,100489.63
2023-03-15T18:11:16.916Z,100486.97
2023-03-15T18:13:43.272Z,100491.34
2023-03-15T18:16:14.450Z,100489.56
2023-03-15T18:18:41.879Z,100487.78
2023-03-15T18:21:13.951Z,100497.41
2023-03-15T18:23:40.558Z,100507.88
2023-03-15T18:26:06.951Z,100512.22
2023-03-15T18:28:33.248Z,100510.47
2023-03-15T18:30:59.539Z,100514.78
2023-03-15T18:33:26.472Z,100524.38
2023-03-15T18:35:53.514Z,100524.38
2023-03-15T18:38:20.003Z,100522.56
2023-03-15T18:40:46.262Z,100505.91
2023-03-15T18:43:13.774Z,100519.88
2023-03-15T18:45:40.495Z,100515.47
2023-03-15T18:48:07.436Z,100504.00
2023-03-15T18:50:34.663Z,100515.34
2023-03-15T18:53:01.205Z,100517.06
2023-03-15T18:55:27.473Z,100521.41
2023-03-15T18:57:55.370Z,100518.72
2023-03-15T19:00:29.221Z,100523.94
2023-03-15T19:02:58.750Z,100512.53
2023-03-15T19:05:26.186Z,100516.91
2023-03-15T19:07:52.782Z,100508.09
2023-03-15T19:10:21.143Z,100522.94
2023-03-15T19:12:48.433Z,100520.25
2023-03-15T19:15:17.433Z,100512.38
2023-03-15T19:17:45.219Z,100518.38
2023-03-15T19:20:13.423Z,100527.97
2023-03-15T19:22:41.350Z,100529.66
2023-03-15T19:25:11.277Z,100528.69
2023-03-15T19:27:37.776Z,100532.19
2023-03-15T19:30:07.313Z,100537.38
2023-03-15T19:32:34.866Z,100542.50
2023-03-15T19:35:01.307Z,100542.44
2023-03-15T19:37:27.975Z,100546.75
2023-03-15T19:39:54.432Z,100552.78
2023-03-15T19:42:20.740Z,100552.72
2023-03-15T19:44:48.328Z,100563.19
2023-03-15T19:47:14.632Z,100561.41
2023-03-15T19:49:41.204Z,100559.56
2023-03-15T19:52:07.606Z,100557.84
2023-03-15T19:54:34.149Z,100560.41
2023-03-15T19:57:00.852Z,100561.28
2023-03-15T19:59:27.192Z,100567.41
2023-03-15T20:01:53.581Z,100553.25
2023-03-15T20:04:19.986Z,100568.97
2023-03-15T20:06:46.412Z,100561.88
2023-03-15T20:09:12.724Z,100563.50
2023-03-15T20:11:39.027Z,100566.06
2023-03-15T20:14:05.318Z,100573.91
2023-03-15T20:16:31.698Z,100574.75
2023-03-15T20:18:58.122Z,100573.00
2023-03-15T20:21:24.505Z,100572.97
2023-03-15T20:23:50.942Z,100576.41
2023-03-15T20:26:18.287Z,100563.09
2023-03-15T20:28:46.968Z,100579.69
2023-03-15T20:31:18.160Z,100578.75
2023-03-15T20:33:47.318Z,100581.34
2023-03-15T20:36:14.590Z,100586.56
2023-03-15T20:38:40.953Z,100583.06
2023-03-15T20:41:07.779Z,100579.50
2023-03-15T20:43:34.818Z,100586.47
2023-03-15T20:46:04.061Z,100587.25
2023-03-15T20:48:33.652Z,100588.03
2023-03-15T20:51:00.100Z,100579.09
2023-03-15T20:53:26.421Z,100599.19
2023-03-15T20:55:52.725Z,100589.50
2023-03-15T20:58:19.058Z,100596.56
2023-03-15T21:00:45.544Z,100599.16
2023-03-15T21:03:13.768Z,100593.00
2023-03-15T21:05:42.097Z,100592.91
2023-03-15T21:08:09.355Z,100595.47
2023-03-15T21:10:37.042Z,100592.81
2023-03-15T21:13:09.481Z,100597.16
2023-03-15T21:15:49.046Z,100596.25
2023-03-15T21:18:16.943Z,100602.34
2023-03-15T21:20:43.818Z,100603.19
2023-03-15T21:23:11.080Z,100596.16
2023-03-15T21:25:37.641Z,100609.22
2023-03-15T21:28:04.319Z,100601.28
2023-03-15T21:30:31.284Z,100609.94
2023-03-15T21:32:57.630Z,100615.94
2023-03-15T21:35:25.401Z,100607.19
2023-03-15T21:37:51.922Z,100609.78
2023-03-15T21:40:18.230Z,100608.03
2023-03-15T21:42:47.440Z,100593.00
2023-03-15T21:45:13.752Z,100613.09
2023-03-15T21:47:40.171Z,100617.44
2023-03-15T21:50:07.204Z,100615.69
2023-03-15T21:52:33.767Z,100613.00
2023-03-15T21:55:00.085Z,100626.13
2023-03-15T21:57:26.466Z,100611.28
2023-03-15T21:59:52.743Z,100618.19
2023-03-15T22:02:19.159Z,100610.28
2023-03-15T22:04:45.630Z,100613.81
2023-03-15T22:07:12.565Z,100619.03
2023-03-15T22:09:39.001Z,100616.38
2023-03-15T22:12:05.632Z,100605.00
2023-03-15T22:14:31.932Z,100609.31
2023-03-15T22:16:58.252Z,100609.25
2023-03-15T22:19:24.976Z,100602.25
2023-03-15T22:21:52.667Z,100602.16
2023-03-15T22:24:18.975Z,100602.97
2023-03-15T22:26:45.308Z,100596.00
2023-03-15T22:29:11.878Z,100607.34
2023-03-15T22:31:38.185Z,100602.84
2023-03-15T22:34:05.728Z,100594.16
2023-03-15T22:36:34.683Z,100594.13
2023-03-15T22:39:01.862Z,100600.13
2023-03-15T22:41:28.256Z,100597.56
2023-03-15T22:43:55.262Z,100591.47
2023-03-15T22:46:21.837Z,100585.34
2023-03-15T22:48:48.177Z,100593.19
2023-03-15T22:51:15.896Z,100585.25
2023-03-15T22:53:42.498Z,100592.25
2023-03-15T22:56:08.907Z,100592.16
2023-03-15T22:58:35.551Z,100586.94
2023-03-15T23:01:02.043Z,100579.06
2023-03-15T23:03:28.441Z,100580.84
2023-03-15T23:05:55.570Z,100579.94
2023-03-15T23:08:22.847Z,100578.19
2023-03-15T23:10:49.097Z,100588.63
2023-03-15T23:13:15.859Z,100591.22
2023-03-15T23:15:43.288Z,100588.59
2023-03-15T23:18:09.797Z,100589.47
2023-03-15T23:20:37.536Z,100591.19
2023-03-15T23:23:03.853Z,100589.47
2023-03-15T23:25:30.194Z,100593.78
2023-03-15T23:27:56.882Z,100595.44
2023-03-15T23:30:23.343Z,100602.34
2023-03-15T23:32:51.873Z,100603.16
2023-03-15T23:35:18.249Z,100597.94
2023-03-15T23:37:44.543Z,100601.41
2023-03-15T23:40:12.630Z,100589.94
2023-03-15T23:42:38.893Z,100603.09
2023-03-15T23:45:06.759Z,100605.69
2023-03-15T23:47:33.117Z,100601.28
2023-03-15T23:49:59.801Z,100597.78
2023-03-15T23:52:26.118Z,100612.53
2023-03-15T23:54:53.768Z,100608.19
2023-03-15T23:57:20.839Z,100614.25
2023-03-15T23:59:47.230Z,100601.84
