createdAt,value
2017-01-13T00:00:15.259Z,0
2017-01-13T00:01:15.992Z,0
2017-01-13T00:02:16.762Z,0
2017-01-13T00:03:17.511Z,0
2017-01-13T00:04:18.263Z,0
2017-01-13T00:05:19.048Z,0
2017-01-13T00:06:19.817Z,0
2017-01-13T00:07:20.564Z,0
2017-01-13T00:08:21.334Z,0
2017-01-13T00:09:22.120Z,0
2017-01-13T00:10:22.888Z,0
2017-01-13T00:11:23.632Z,0
2017-01-13T00:12:24.394Z,0
2017-01-13T00:13:25.162Z,0
2017-01-13T00:14:25.916Z,0
2017-01-13T00:15:26.677Z,0
2017-01-13T00:16:27.425Z,0
2017-01-13T00:17:28.171Z,0
2017-01-13T00:18:28.929Z,0
2017-01-13T00:19:29.706Z,0
2017-01-13T00:20:30.461Z,0
2017-01-13T00:21:31.231Z,0
2017-01-13T00:22:31.994Z,0
2017-01-13T00:23:32.768Z,0
2017-01-13T00:24:33.532Z,0
2017-01-13T00:25:34.278Z,0
2017-01-13T00:26:35.061Z,0
2017-01-13T00:27:35.802Z,0
2017-01-13T00:28:36.570Z,0
2017-01-13T00:29:37.314Z,0
2017-01-13T00:30:38.093Z,0
2017-01-13T00:31:38.845Z,0
2017-01-13T00:32:39.609Z,0
2017-01-13T00:33:40.380Z,0
2017-01-13T00:34:41.146Z,0
2017-01-13T00:35:41.911Z,0
2017-01-13T00:36:42.675Z,0
2017-01-13T00:37:43.466Z,0
2017-01-13T00:38:44.226Z,0
2017-01-13T00:39:45.005Z,0
2017-01-13T00:40:45.799Z,0
2017-01-13T00:41:46.540Z,0
2017-01-13T00:42:47.311Z,0
2017-01-13T00:43:48.127Z,0
2017-01-13T00:44:48.868Z,0
2017-01-13T00:45:49.618Z,0
2017-01-13T00:46:50.380Z,0
2017-01-13T00:47:51.131Z,0
2017-01-13T00:48:51.913Z,0
2017-01-13T00:49:52.662Z,0
2017-01-13T00:50:53.428Z,0
2017-01-13T00:51:54.188Z,0
2017-01-13T00:52:54.937Z,0
2017-01-13T00:53:55.688Z,0
2017-01-13T00:54:56.450Z,0
2017-01-13T00:55:57.218Z,0
2017-01-13T00:56:57.954Z,0
2017-01-13T00:57:58.705Z,0
2017-01-13T00:58:59.483Z,0
2017-01-13T01:00:00.241Z,0
2017-01-13T01:01:00.997Z,0
2017-01-13T01:02:01.739Z,0
2017-01-13T01:03:02.491Z,0
2017-01-13T01:04:03.265Z,0
2017-01-13T01:05:04.038Z,0
2017-01-13T01:06:04.789Z,0
2017-01-13T01:07:05.546Z,0
2017-01-13T01:08:06.286Z,0
2017-01-13T01:09:07.060Z,0
2017-01-13T01:10:07.819Z,0
2017-01-13T01:11:08.574Z,0
2017-01-13T01:12:09.348Z,0
2017-01-13T01:13:10.108Z,0
2017-01-13T01:14:10.861Z,0
2017-01-13T01:15:11.616Z,0
2017-01-13T01:16:12.387Z,0
2017-01-13T01:17:13.151Z,0
2017-01-13T01:18:13.903Z,0
2017-01-13T01:19:14.661Z,0
2017-01-13T01:20:15.423Z,0
2017-01-13T01:21:16.185Z,0
2017-01-13T01:22:16.934Z,0
2017-01-13T01:23:17.672Z,0
2017-01-13T01:24:18.438Z,0
2017-01-13T01:25:19.197Z,0
2017-01-13T01:26:19.947Z,0
2017-01-13T01:27:20.699Z,0
2017-01-13T01:28:21.495Z,0
2017-01-13T01:29:22.246Z,0
2017-01-13T01:30:22.996Z,0
2017-01-13T01:31:23.755Z,0
2017-01-13T01:32:24.514Z,0
2017-01-13T01:33:25.275Z,0
2017-01-13T01:34:26.035Z,0
2017-01-13T01:35:26.793Z,0
2017-01-13T01:36:27.561Z,0
2017-01-13T01:37:28.617Z,0
2017-01-13T01:38:29.165Z,0
2017-01-13T01:39:29.933Z,0
2017-01-13T01:40:30.662Z,0
2017-01-13T01:41:31.409Z,0
2017-01-13T01:42:32.164Z,0
2017-01-13T01:43:32.924Z,0
2017-01-13T01:44:33.692Z,0
2017-01-13T01:45:34.469Z,0
2017-01-13T01:46:35.230Z,0
2017-01-13T01:47:35.987Z,0
2017-01-13T01:48:36.741Z,0
2017-01-13T01:49:37.500Z,0
2017-01-13T01:50:38.277Z,0
2017-01-13T01:51:39.028Z,0
2017-01-13T01:52:39.788Z,0
2017-01-13T01:53:40.568Z,0
2017-01-13T01:54:41.321Z,0
2017-01-13T01:55:42.073Z,0
2017-01-13T01:56:42.819Z,0
2017-01-13T01:57:43.592Z,0
2017-01-13T01:58:44.329Z,0
2017-01-13T01:59:45.131Z,0
2017-01-13T02:00:45.910Z,0
2017-01-13T02:01:46.661Z,0
2017-01-13T02:02:47.447Z,0
2017-01-13T02:03:48.208Z,0
2017-01-13T02:04:48.962Z,0
2017-01-13T02:05:49.727Z,0
2017-01-13T02:06:50.480Z,0
2017-01-13T02:07:51.255Z,0
2017-01-13T02:08:52.013Z,0
2017-01-13T02:09:52.771Z,0
2017-01-13T02:10:53.523Z,0
2017-01-13T02:11:54.298Z,0
2017-01-13T02:12:55.056Z,0
2017-01-13T02:13:55.848Z,0
2017-01-13T02:14:56.601Z,0
2017-01-13T02:15:57.357Z,0
2017-01-13T02:16:58.092Z,0
2017-01-13T02:17:58.832Z,0
2017-01-13T02:18:59.581Z,0
2017-01-13T02:20:00.343Z,0
2017-01-13T02:21:01.102Z,0
2017-01-13T02:22:01.841Z,0
2017-01-13T02:23:02.576Z,0
2017-01-13T02:24:03.327Z,0
2017-01-13T02:25:04.075Z,0
2017-01-13T02:26:04.828Z,0
2017-01-13T02:27:05.582Z,0
2017-01-13T02:28:06.340Z,0
2017-01-13T02:29:07.117Z,0
2017-01-13T02:30:07.888Z,0
2017-01-13T02:31:08.688Z,0
2017-01-13T02:32:09.457Z,0
2017-01-13T02:33:10.213Z,0
2017-01-13T02:34:11.008Z,0
2017-01-13T02:35:11.745Z,0
2017-01-13T02:36:12.493Z,0
2017-01-13T02:37:13.260Z,0
2017-01-13T02:38:14.016Z,0
2017-01-13T02:39:17.474Z,0
2017-01-13T02:40:18.248Z,0
2017-01-13T02:41:19.024Z,0
2017-01-13T02:42:19.778Z,0
2017-01-13T02:43:20.532Z,0
2017-01-13T02:44:21.361Z,0
2017-01-13T02:45:22.203Z,0
2017-01-13T02:46:22.926Z,0
2017-01-13T02:47:23.672Z,0
2017-01-13T02:48:24.438Z,0
2017-01-13T02:49:25.186Z,0
2017-01-13T02:50:26.436Z,0
2017-01-13T02:51:27.704Z,0
2017-01-13T02:52:28.587Z,0
2017-01-13T02:53:29.346Z,0
2017-01-13T02:54:30.111Z,0
2017-01-13T02:55:30.878Z,0
2017-01-13T02:56:31.632Z,0
2017-01-13T02:57:32.403Z,0
2017-01-13T02:58:33.166Z,0
2017-01-13T02:59:33.921Z,0
2017-01-13T03:00:34.679Z,0
2017-01-13T03:01:35.446Z,0
2017-01-13T03:02:36.205Z,0
2017-01-13T03:03:36.972Z,0
2017-01-13T03:04:37.727Z,0
2017-01-13T03:05:38.486Z,0
2017-01-13T03:06:39.232Z,0
2017-01-13T03:07:40.021Z,0
2017-01-13T03:08:40.765Z,0
2017-01-13T03:09:41.529Z,0
2017-01-13T03:10:42.278Z,0
2017-01-13T03:11:43.040Z,0
2017-01-13T03:12:43.826Z,0
2017-01-13T03:13:44.591Z,0
2017-01-13T03:14:45.397Z,0
2017-01-13T03:15:46.145Z,0
2017-01-13T03:16:46.897Z,0
2017-01-13T03:17:47.677Z,0
2017-01-13T03:18:48.446Z,0
2017-01-13T03:19:49.215Z,0
2017-01-13T03:20:49.974Z,0
2017-01-13T03:21:50.744Z,0
2017-01-13T03:22:51.486Z,0
2017-01-13T03:23:52.249Z,0
2017-01-13T03:24:53.001Z,0
2017-01-13T03:25:53.741Z,0
2017-01-13T03:26:54.505Z,0
2017-01-13T03:27:55.253Z,0
2017-01-13T03:28:56.008Z,0
2017-01-13T03:29:56.756Z,0
2017-01-13T03:30:57.498Z,0
2017-01-13T03:31:58.241Z,0
2017-01-13T03:32:58.991Z,0
2017-01-13T03:33:59.738Z,0
2017-01-13T03:35:00.479Z,0
2017-01-13T03:36:01.227Z,0
2017-01-13T03:37:01.967Z,0
2017-01-13T03:38:02.724Z,0
2017-01-13T03:39:03.480Z,0
2017-01-13T03:40:04.240Z,0
2017-01-13T03:41:04.990Z,0
2017-01-13T03:42:05.771Z,0
2017-01-13T03:43:06.523Z,0
2017-01-13T03:44:07.304Z,0
2017-01-13T03:45:08.047Z,0
2017-01-13T03:46:08.792Z,0
2017-01-13T03:47:09.568Z,0
2017-01-13T03:48:10.315Z,0
2017-01-13T03:49:11.066Z,0
2017-01-13T03:50:11.816Z,0
2017-01-13T03:51:12.573Z,0
2017-01-13T03:52:13.340Z,0
2017-01-13T03:53:14.131Z,0
2017-01-13T03:54:14.908Z,0
2017-01-13T03:55:15.653Z,0
2017-01-13T03:56:16.402Z,0
2017-01-13T03:57:17.166Z,0
2017-01-13T03:58:17.919Z,0
2017-01-13T03:59:18.693Z,0
2017-01-13T04:00:19.435Z,0
2017-01-13T04:01:20.226Z,0
2017-01-13T04:02:20.979Z,0
2017-01-13T04:03:21.751Z,0
2017-01-13T04:04:22.486Z,0
2017-01-13T04:05:23.254Z,0
2017-01-13T04:06:24.025Z,0
2017-01-13T04:07:24.781Z,0
2017-01-13T04:08:25.534Z,0
2017-01-13T04:09:26.321Z,0
2017-01-13T04:10:27.065Z,0
2017-01-13T04:11:27.806Z,0
2017-01-13T04:12:28.583Z,0
2017-01-13T04:13:29.358Z,0
2017-01-13T04:14:30.132Z,0
2017-01-13T04:15:30.893Z,0
2017-01-13T04:16:31.627Z,0
2017-01-13T04:17:32.391Z,0
2017-01-13T04:18:33.137Z,0
2017-01-13T04:19:33.899Z,0
2017-01-13T04:20:34.667Z,0
2017-01-13T04:21:35.416Z,0
2017-01-13T04:22:36.157Z,0
2017-01-13T04:23:36.920Z,0
2017-01-13T04:24:37.669Z,0
2017-01-13T04:25:38.432Z,0
2017-01-13T04:26:39.198Z,0
2017-01-13T04:27:39.967Z,0
2017-01-13T04:28:40.730Z,0
2017-01-13T04:29:41.488Z,0
2017-01-13T04:30:42.265Z,0
2017-01-13T04:31:43.008Z,0
2017-01-13T04:32:43.751Z,0
2017-01-13T04:33:44.526Z,0
2017-01-13T04:34:45.265Z,0
2017-01-13T04:35:46.022Z,0
2017-01-13T04:36:46.796Z,0
2017-01-13T04:37:47.572Z,0
2017-01-13T04:38:48.330Z,0
2017-01-13T04:39:49.087Z,0
2017-01-13T04:40:49.826Z,0
2017-01-13T04:41:50.591Z,0
2017-01-13T04:42:51.337Z,0
2017-01-13T04:43:52.079Z,0
2017-01-13T04:44:52.827Z,0
2017-01-13T04:45:53.571Z,0
2017-01-13T04:46:54.339Z,0
2017-01-13T04:47:55.091Z,0
2017-01-13T04:48:55.852Z,0
2017-01-13T04:49:56.614Z,0
2017-01-13T04:50:57.362Z,0
2017-01-13T04:51:58.111Z,0
2017-01-13T04:52:58.856Z,0
2017-01-13T04:53:59.628Z,0
2017-01-13T04:55:00.385Z,0
2017-01-13T04:56:01.162Z,0
2017-01-13T04:57:01.903Z,0
2017-01-13T04:58:02.637Z,0
2017-01-13T04:59:03.402Z,0
2017-01-13T05:00:04.140Z,0
2017-01-13T05:01:04.899Z,0
2017-01-13T05:02:05.653Z,0
2017-01-13T05:03:06.408Z,0
2017-01-13T05:04:07.149Z,0
2017-01-13T05:05:07.906Z,0
2017-01-13T05:06:08.659Z,0
2017-01-13T05:07:09.406Z,0
2017-01-13T05:08:10.149Z,0
2017-01-13T05:09:10.893Z,0
2017-01-13T05:10:11.668Z,0
2017-01-13T05:11:12.417Z,0
2017-01-13T05:12:13.186Z,0
2017-01-13T05:13:13.943Z,0
2017-01-13T05:14:14.683Z,0
2017-01-13T05:15:15.430Z,0
2017-01-13T05:16:16.188Z,0
2017-01-13T05:17:16.936Z,0
2017-01-13T05:18:17.695Z,0
2017-01-13T05:19:18.444Z,0
2017-01-13T05:20:19.201Z,0
2017-01-13T05:21:19.958Z,0
2017-01-13T05:22:20.726Z,0
2017-01-13T05:23:21.516Z,0
2017-01-13T05:24:22.284Z,0
2017-01-13T05:25:23.040Z,0
2017-01-13T05:26:23.791Z,0
2017-01-13T05:27:24.545Z,0
2017-01-13T05:28:25.303Z,0
2017-01-13T05:29:26.054Z,0
2017-01-13T05:30:33.637Z,0
2017-01-13T05:31:34.484Z,0
2017-01-13T05:32:35.286Z,0
2017-01-13T05:33:36.145Z,0
2017-01-13T05:34:36.889Z,0
2017-01-13T05:35:38.251Z,0
2017-01-13T05:36:39.282Z,0
2017-01-13T05:37:40.104Z,0
2017-01-13T05:38:40.843Z,0
2017-01-13T05:39:41.616Z,0
2017-01-13T05:40:42.373Z,0
2017-01-13T05:41:43.107Z,0
2017-01-13T05:42:43.851Z,0
2017-01-13T05:43:44.606Z,0
2017-01-13T05:44:45.401Z,0
2017-01-13T05:45:46.169Z,0
2017-01-13T05:46:46.918Z,0
2017-01-13T05:47:47.755Z,0
2017-01-13T05:48:48.496Z,0
2017-01-13T05:49:49.249Z,0
2017-01-13T05:50:50.007Z,0
2017-01-13T05:51:50.808Z,0
2017-01-13T05:52:51.543Z,0
2017-01-13T05:53:52.301Z,0
2017-01-13T05:54:53.060Z,0
2017-01-13T05:55:53.820Z,0
2017-01-13T05:56:54.576Z,0
2017-01-13T05:57:55.333Z,0
2017-01-13T05:58:56.084Z,0
2017-01-13T05:59:56.828Z,0
2017-01-13T06:00:57.583Z,0
2017-01-13T06:01:58.351Z,0
2017-01-13T06:02:59.118Z,0
2017-01-13T06:03:59.889Z,0
2017-01-13T06:05:00.630Z,0
2017-01-13T06:06:01.385Z,0
2017-01-13T06:07:02.129Z,0
2017-01-13T06:08:02.901Z,0
2017-01-13T06:09:03.651Z,0
2017-01-13T06:10:04.473Z,0
2017-01-13T06:11:05.218Z,0
2017-01-13T06:12:05.977Z,0
2017-01-13T06:13:06.728Z,0
2017-01-13T06:14:07.490Z,0
2017-01-13T06:15:08.222Z,0
2017-01-13T06:16:09.006Z,0
2017-01-13T06:17:09.760Z,0
2017-01-13T06:18:10.512Z,0
2017-01-13T06:19:11.265Z,0
2017-01-13T06:20:12.017Z,0
2017-01-13T06:21:12.770Z,0
2017-01-13T06:22:13.531Z,0
2017-01-13T06:23:14.287Z,0
2017-01-13T06:24:15.031Z,0
2017-01-13T06:25:15.790Z,0
2017-01-13T06:26:16.544Z,0
2017-01-13T06:27:17.313Z,0
2017-01-13T06:28:18.086Z,0
2017-01-13T06:29:18.860Z,0
2017-01-13T06:30:19.626Z,0
2017-01-13T06:31:20.388Z,0
2017-01-13T06:32:21.122Z,0
2017-01-13T06:33:21.864Z,0
2017-01-13T06:34:22.619Z,0
2017-01-13T06:35:23.356Z,0
2017-01-13T06:36:24.122Z,0
2017-01-13T06:37:24.876Z,0
2017-01-13T06:38:25.639Z,0
2017-01-13T06:39:26.519Z,0
2017-01-13T06:40:27.314Z,0
2017-01-13T06:41:28.053Z,0
2017-01-13T06:42:28.826Z,0
2017-01-13T06:43:29.613Z,0
2017-01-13T06:44:30.392Z,0
2017-01-13T06:45:31.162Z,0
2017-01-13T06:46:31.933Z,0
2017-01-13T06:47:32.706Z,0
2017-01-13T06:48:33.448Z,0
2017-01-13T06:49:34.187Z,0
2017-01-13T06:50:34.941Z,0
2017-01-13T06:51:35.687Z,0
2017-01-13T06:52:36.411Z,0
2017-01-13T06:53:37.165Z,0
2017-01-13T06:54:37.923Z,0
2017-01-13T06:55:38.743Z,0
2017-01-13T06:56:39.484Z,0
2017-01-13T06:57:40.226Z,0
2017-01-13T06:58:40.969Z,0
2017-01-13T06:59:41.758Z,0
2017-01-13T07:00:42.498Z,0
2017-01-13T07:01:43.238Z,0
2017-01-13T07:02:44.013Z,0
2017-01-13T07:03:44.775Z,0
2017-01-13T07:04:45.524Z,0
2017-01-13T07:05:46.270Z,0
2017-01-13T07:06:47.018Z,0
2017-01-13T07:07:47.781Z,0
2017-01-13T07:08:48.537Z,0
2017-01-13T07:09:49.315Z,0
2017-01-13T07:10:50.063Z,0
2017-01-13T07:11:50.803Z,0
2017-01-13T07:12:51.565Z,0
2017-01-13T07:13:52.318Z,0
2017-01-13T07:14:53.078Z,0
2017-01-13T07:15:53.822Z,0
2017-01-13T07:16:54.583Z,0
2017-01-13T07:17:55.324Z,0
2017-01-13T07:18:56.088Z,0
2017-01-13T07:19:56.827Z,0
2017-01-13T07:20:57.627Z,0
2017-01-13T07:21:58.390Z,0
2017-01-13T07:22:59.176Z,0
2017-01-13T07:23:59.926Z,0
2017-01-13T07:25:00.681Z,0
2017-01-13T07:26:01.417Z,0
2017-01-13T07:27:02.185Z,0
2017-01-13T07:28:02.949Z,0
2017-01-13T07:29:03.712Z,0
2017-01-13T07:30:04.446Z,5
2017-01-13T07:31:05.195Z,5
2017-01-13T07:32:05.981Z,5
2017-01-13T07:33:06.761Z,5
2017-01-13T07:34:07.518Z,5
2017-01-13T07:35:08.261Z,5
2017-01-13T07:36:09.001Z,5
2017-01-13T07:37:09.766Z,5
2017-01-13T07:38:10.523Z,5
2017-01-13T07:39:11.274Z,5
2017-01-13T07:40:12.034Z,5
2017-01-13T07:41:12.795Z,5
2017-01-13T07:42:13.554Z,5
2017-01-13T07:43:14.306Z,5
2017-01-13T07:44:15.061Z,10
2017-01-13T07:45:15.804Z,10
2017-01-13T07:46:16.669Z,10
2017-01-13T07:47:17.428Z,10
2017-01-13T07:48:18.227Z,10
2017-01-13T07:49:18.999Z,10
2017-01-13T07:50:19.754Z,10
2017-01-13T07:51:20.515Z,10
2017-01-13T07:52:23.351Z,15
2017-01-13T07:53:26.232Z,15
2017-01-13T07:54:27.073Z,15
2017-01-13T07:55:28.421Z,15
2017-01-13T07:56:29.820Z,15
2017-01-13T07:57:34.106Z,15
2017-01-13T07:58:34.911Z,20
2017-01-13T07:59:36.036Z,20
2017-01-13T08:00:40.020Z,20
2017-01-13T08:01:40.850Z,20
2017-01-13T08:02:42.084Z,20
2017-01-13T08:03:42.880Z,25
2017-01-13T08:04:43.675Z,25
2017-01-13T08:05:44.500Z,25
2017-01-13T08:06:45.325Z,25
2017-01-13T08:07:46.105Z,30
2017-01-13T08:08:46.912Z,30
2017-01-13T08:09:47.698Z,30
2017-01-13T08:10:48.505Z,35
2017-01-13T08:11:49.272Z,35
2017-01-13T08:12:50.071Z,35
2017-01-13T08:13:50.852Z,35
2017-01-13T08:14:51.639Z,35
2017-01-13T08:15:52.437Z,40
2017-01-13T08:16:53.453Z,40
2017-01-13T08:17:54.266Z,35
2017-01-13T08:18:55.071Z,40
2017-01-13T08:19:55.951Z,35
2017-01-13T08:20:56.794Z,40
2017-01-13T08:21:57.615Z,40
2017-01-13T08:22:58.423Z,40
2017-01-13T08:23:59.200Z,40
2017-01-13T08:24:59.994Z,40
2017-01-13T08:26:00.824Z,45
2017-01-13T08:27:01.638Z,45
2017-01-13T08:28:02.457Z,50
2017-01-13T08:29:03.256Z,45
2017-01-13T08:30:04.059Z,45
2017-01-13T08:31:04.920Z,40
2017-01-13T08:32:05.724Z,35
2017-01-13T08:33:06.563Z,35
2017-01-13T08:34:07.372Z,30
2017-01-13T08:35:08.202Z,30
2017-01-13T08:36:09.050Z,30
2017-01-13T08:37:09.848Z,35
2017-01-13T08:38:10.654Z,35
2017-01-13T08:39:11.473Z,35
2017-01-13T08:40:12.289Z,35
2017-01-13T08:41:13.063Z,40
2017-01-13T08:42:13.857Z,40
2017-01-13T08:43:14.675Z,40
2017-01-13T08:44:15.507Z,40
2017-01-13T08:45:16.335Z,40
2017-01-13T08:46:17.123Z,40
2017-01-13T08:47:17.885Z,40
2017-01-13T08:48:18.735Z,45
2017-01-13T08:49:19.577Z,50
2017-01-13T08:50:20.444Z,45
2017-01-13T08:51:21.463Z,45
2017-01-13T08:52:22.271Z,45
2017-01-13T08:53:23.116Z,45
2017-01-13T08:54:23.911Z,45
2017-01-13T08:55:24.726Z,45
2017-01-13T08:56:25.531Z,50
2017-01-13T08:57:26.358Z,45
2017-01-13T08:58:27.137Z,50
2017-01-13T08:59:27.961Z,50
2017-01-13T09:00:28.814Z,55
2017-01-13T09:01:29.635Z,55
2017-01-13T09:02:30.441Z,55
2017-01-13T09:03:31.267Z,60
2017-01-13T09:04:32.074Z,60
2017-01-13T09:05:32.900Z,60
2017-01-13T09:06:33.672Z,60
2017-01-13T09:07:34.503Z,75
2017-01-13T09:08:35.314Z,70
2017-01-13T09:09:36.058Z,65
2017-01-13T09:10:36.813Z,65
2017-01-13T09:11:37.571Z,65
2017-01-13T09:12:38.334Z,65
2017-01-13T09:13:39.112Z,70
2017-01-13T09:14:39.857Z,70
2017-01-13T09:15:40.611Z,65
2017-01-13T09:16:41.377Z,65
2017-01-13T09:17:42.160Z,60
2017-01-13T09:18:42.953Z,55
2017-01-13T09:19:43.710Z,50
2017-01-13T09:20:44.480Z,55
2017-01-13T09:21:45.237Z,55
2017-01-13T09:22:46.017Z,60
2017-01-13T09:23:46.782Z,65
2017-01-13T09:24:47.570Z,65
2017-01-13T09:25:48.319Z,65
2017-01-13T09:26:49.064Z,75
2017-01-13T09:27:49.845Z,70
2017-01-13T09:28:50.613Z,65
2017-01-13T09:29:51.371Z,70
2017-01-13T09:30:52.125Z,65
2017-01-13T09:31:52.878Z,65
2017-01-13T09:32:53.674Z,70
2017-01-13T09:33:54.444Z,70
2017-01-13T09:34:55.197Z,75
2017-01-13T09:35:55.966Z,70
2017-01-13T09:36:56.718Z,75
2017-01-13T09:37:57.487Z,80
2017-01-13T09:38:58.262Z,80
2017-01-13T09:39:59.033Z,85
2017-01-13T09:40:59.800Z,75
2017-01-13T09:42:00.617Z,65
2017-01-13T09:43:01.361Z,65
2017-01-13T09:44:02.133Z,65
2017-01-13T09:45:02.910Z,70
2017-01-13T09:46:03.743Z,65
2017-01-13T09:47:04.544Z,65
2017-01-13T09:48:05.310Z,70
2017-01-13T09:49:06.072Z,80
2017-01-13T09:50:06.836Z,75
2017-01-13T09:51:07.595Z,95
2017-01-13T09:52:08.345Z,85
2017-01-13T09:53:09.111Z,85
2017-01-13T09:54:09.873Z,90
2017-01-13T09:55:10.662Z,90
2017-01-13T09:56:11.423Z,85
2017-01-13T09:57:12.200Z,85
2017-01-13T09:58:12.996Z,75
2017-01-13T09:59:13.768Z,65
2017-01-13T10:00:14.636Z,65
2017-01-13T10:01:15.489Z,65
2017-01-13T10:02:16.275Z,60
2017-01-13T10:03:17.018Z,80
2017-01-13T10:04:17.782Z,75
2017-01-13T10:05:18.535Z,70
2017-01-13T10:06:19.290Z,85
2017-01-13T10:07:20.096Z,80
2017-01-13T10:08:20.862Z,80
2017-01-13T10:09:21.604Z,75
2017-01-13T10:10:22.430Z,85
2017-01-13T10:11:23.175Z,90
2017-01-13T10:12:23.920Z,85
2017-01-13T10:13:24.713Z,90
2017-01-13T10:14:25.482Z,90
2017-01-13T10:15:26.257Z,95
2017-01-13T10:16:27.087Z,90
2017-01-13T10:17:27.860Z,95
2017-01-13T10:18:28.614Z,95
2017-01-13T10:19:29.376Z,90
2017-01-13T10:20:30.143Z,90
2017-01-13T10:21:30.910Z,90
2017-01-13T10:22:31.663Z,105
2017-01-13T10:23:32.432Z,115
2017-01-13T10:24:33.178Z,120
2017-01-13T10:25:33.927Z,130
2017-01-13T10:26:34.680Z,140
2017-01-13T10:27:35.454Z,110
2017-01-13T10:28:36.221Z,95
2017-01-13T10:29:36.999Z,85
2017-01-13T10:30:37.746Z,75
2017-01-13T10:31:38.605Z,80
2017-01-13T10:32:39.364Z,75
2017-01-13T10:33:40.134Z,70
2017-01-13T10:34:40.968Z,70
2017-01-13T10:35:41.735Z,65
2017-01-13T10:36:42.486Z,65
2017-01-13T10:37:43.243Z,60
2017-01-13T10:38:43.989Z,65
2017-01-13T10:39:44.756Z,70
2017-01-13T10:40:45.517Z,70
2017-01-13T10:41:46.318Z,80
2017-01-13T10:42:47.054Z,75
2017-01-13T10:43:47.817Z,70
2017-01-13T10:44:48.712Z,65
2017-01-13T10:45:49.469Z,65
2017-01-13T10:46:50.209Z,75
2017-01-13T10:47:51.620Z,75
2017-01-13T10:48:52.403Z,75
2017-01-13T10:49:53.253Z,75
2017-01-13T10:50:54.061Z,75
2017-01-13T10:51:54.814Z,75
2017-01-13T10:52:55.579Z,80
2017-01-13T10:53:56.339Z,95
2017-01-13T10:54:57.095Z,95
2017-01-13T10:55:57.851Z,95
2017-01-13T10:56:58.594Z,100
2017-01-13T10:57:59.359Z,130
2017-01-13T10:59:00.127Z,125
2017-01-13T11:00:00.881Z,115
2017-01-13T11:01:01.626Z,120
2017-01-13T11:02:02.395Z,145
2017-01-13T11:03:03.165Z,150
2017-01-13T11:04:03.930Z,145
2017-01-13T11:05:04.698Z,150
2017-01-13T11:06:05.463Z,150
2017-01-13T11:07:06.215Z,145
2017-01-13T11:08:06.975Z,160
2017-01-13T11:09:07.741Z,160
2017-01-13T11:10:08.518Z,160
2017-01-13T11:11:09.287Z,175
2017-01-13T11:12:10.060Z,185
2017-01-13T11:13:10.841Z,185
2017-01-13T11:14:11.631Z,175
2017-01-13T11:15:12.402Z,180
2017-01-13T11:16:13.161Z,190
2017-01-13T11:17:13.934Z,190
2017-01-13T11:18:14.695Z,200
2017-01-13T11:19:15.477Z,195
2017-01-13T11:20:16.218Z,185
2017-01-13T11:21:16.997Z,180
2017-01-13T11:22:17.761Z,155
2017-01-13T11:23:18.525Z,130
2017-01-13T11:24:19.287Z,145
2017-01-13T11:25:20.053Z,130
2017-01-13T11:26:20.816Z,125
2017-01-13T11:27:21.590Z,145
2017-01-13T11:28:24.597Z,170
2017-01-13T11:29:25.141Z,175
2017-01-13T11:30:25.895Z,190
2017-01-13T11:31:27.672Z,190
2017-01-13T11:32:29.343Z,185
2017-01-13T11:33:33.776Z,195
2017-01-13T11:34:36.339Z,190
2017-01-13T11:35:39.358Z,195
2017-01-13T11:36:48.564Z,200
2017-01-13T11:37:52.969Z,205
2017-01-13T11:38:55.960Z,215
2017-01-13T13:20:13.416Z,180
2017-01-13T13:21:14.161Z,180
2017-01-13T13:22:14.893Z,180
2017-01-13T13:23:15.616Z,180
2017-01-13T13:24:16.366Z,180
2017-01-13T13:25:17.097Z,180
2017-01-13T13:26:17.831Z,180
2017-01-13T13:27:18.552Z,180
2017-01-13T13:28:19.284Z,180
2017-01-13T13:29:20.020Z,180
2017-01-13T13:30:20.775Z,180
2017-01-13T13:31:21.508Z,180
2017-01-13T13:32:22.251Z,180
2017-01-13T13:33:23.006Z,180
2017-01-13T13:34:23.772Z,180
2017-01-13T13:35:24.515Z,180
2017-01-13T13:36:25.257Z,180
2017-01-13T13:37:26.020Z,180
2017-01-13T13:38:26.759Z,180
2017-01-13T13:39:27.529Z,180
2017-01-13T13:40:28.278Z,180
2017-01-13T13:41:29.016Z,180
2017-01-13T13:42:29.747Z,180
2017-01-13T13:43:30.521Z,180
2017-01-13T13:44:31.302Z,180
2017-01-13T13:45:32.082Z,180
2017-01-13T13:46:32.847Z,180
2017-01-13T13:47:33.624Z,180
2017-01-13T13:48:34.397Z,180
2017-01-13T13:49:35.148Z,180
2017-01-13T13:50:35.925Z,180
2017-01-13T13:51:36.690Z,180
2017-01-13T13:52:37.440Z,180
2017-01-13T13:53:38.217Z,180
2017-01-13T13:54:39.045Z,180
2017-01-13T13:55:39.845Z,180
2017-01-13T13:56:40.609Z,180
2017-01-13T13:57:41.361Z,180
2017-01-13T13:58:42.105Z,180
2017-01-13T13:59:42.870Z,180
2017-01-13T14:00:43.645Z,180
2017-01-13T14:01:44.408Z,180
2017-01-13T14:02:45.167Z,180
2017-01-13T14:03:45.918Z,180
2017-01-13T14:04:46.666Z,180
2017-01-13T14:05:47.416Z,180
2017-01-13T14:06:48.206Z,180
2017-01-13T14:07:48.965Z,180
2017-01-13T14:08:49.705Z,180
2017-01-13T14:09:50.468Z,180
2017-01-13T14:10:51.217Z,180
2017-01-13T14:11:51.969Z,180
2017-01-13T14:12:52.716Z,180
2017-01-13T14:13:53.454Z,180
2017-01-13T14:14:54.195Z,180
2017-01-13T14:15:54.987Z,180
2017-01-13T14:16:55.734Z,180
2017-01-13T14:17:56.468Z,180
2017-01-13T14:18:57.271Z,180
2017-01-13T14:19:58.023Z,180
2017-01-13T14:20:58.777Z,180
2017-01-13T14:21:59.531Z,180
2017-01-13T14:23:00.288Z,180
2017-01-13T14:24:01.032Z,180
2017-01-13T14:25:01.787Z,180
2017-01-13T14:26:02.563Z,180
2017-01-13T14:27:03.281Z,180
2017-01-13T14:28:04.132Z,180
2017-01-13T14:29:06.186Z,180
2017-01-13T14:30:06.556Z,180
2017-01-13T14:31:07.347Z,180
2017-01-13T14:32:09.096Z,180
2017-01-13T14:33:09.969Z,180
2017-01-13T14:34:10.725Z,180
2017-01-13T14:35:11.482Z,180
2017-01-13T14:36:12.220Z,180
2017-01-13T14:37:12.966Z,180
2017-01-13T14:38:13.733Z,180
2017-01-13T14:39:14.509Z,180
2017-01-13T14:40:15.261Z,180
2017-01-13T14:41:16.031Z,180
2017-01-13T14:42:16.781Z,180
2017-01-13T14:43:17.576Z,180
2017-01-13T14:44:18.345Z,180
2017-01-13T14:45:19.083Z,180
2017-01-13T14:46:20.755Z,180
2017-01-13T14:47:21.425Z,180
2017-01-13T14:48:22.203Z,180
2017-01-13T14:49:22.943Z,180
2017-01-13T14:50:23.688Z,180
2017-01-13T14:51:24.456Z,180
2017-01-13T14:52:25.204Z,180
2017-01-13T14:53:25.944Z,180
2017-01-13T14:54:27.705Z,180
2017-01-13T14:55:28.459Z,180
2017-01-13T14:56:29.199Z,180
2017-01-13T14:57:29.954Z,180
2017-01-13T14:58:30.704Z,180
2017-01-13T14:59:31.438Z,180
2017-01-13T15:00:32.199Z,180
2017-01-13T15:01:32.966Z,180
2017-01-13T15:02:33.728Z,180
2017-01-13T15:03:34.511Z,180
2017-01-13T15:04:35.319Z,180
2017-01-13T15:05:36.089Z,180
2017-01-13T15:06:36.833Z,180
2017-01-13T15:07:37.584Z,180
2017-01-13T15:08:44.245Z,180
2017-01-13T15:09:41.743Z,180
2017-01-13T15:10:42.470Z,180
2017-01-13T15:11:43.212Z,180
2017-01-13T15:12:43.955Z,180
2017-01-13T15:13:44.708Z,180
2017-01-13T15:14:45.460Z,180
2017-01-13T15:15:46.209Z,180
2017-01-13T15:16:46.947Z,180
2017-01-13T15:17:47.697Z,180
2017-01-13T15:18:48.434Z,180
2017-01-13T15:19:49.179Z,180
2017-01-13T15:20:49.926Z,180
2017-01-13T15:21:50.685Z,180
2017-01-13T15:22:51.453Z,180
2017-01-13T15:23:52.208Z,180
2017-01-13T15:24:52.967Z,180
2017-01-13T15:25:53.758Z,180
2017-01-13T15:26:54.502Z,180
2017-01-13T15:27:55.268Z,180
2017-01-13T15:28:56.034Z,180
2017-01-13T15:29:56.788Z,180
2017-01-13T15:30:57.546Z,180
2017-01-13T15:31:58.309Z,180
2017-01-13T15:32:59.094Z,180
2017-01-13T15:33:59.841Z,180
2017-01-13T15:35:00.586Z,180
2017-01-13T15:36:01.438Z,180
2017-01-13T15:37:02.197Z,180
2017-01-13T15:38:02.945Z,180
2017-01-13T15:39:03.721Z,180
2017-01-13T15:40:04.478Z,180
2017-01-13T15:41:05.228Z,180
2017-01-13T15:42:05.959Z,180
2017-01-13T15:43:06.708Z,180
2017-01-13T15:44:07.501Z,180
2017-01-13T15:45:08.245Z,180
2017-01-13T15:46:08.984Z,180
2017-01-13T15:47:09.750Z,180
2017-01-13T15:48:10.493Z,180
2017-01-13T15:49:11.253Z,180
2017-01-13T15:50:11.994Z,180
2017-01-13T15:51:12.731Z,180
2017-01-13T15:52:13.474Z,180
2017-01-13T15:53:14.213Z,180
2017-01-13T15:54:14.951Z,180
2017-01-13T15:55:15.707Z,180
2017-01-13T15:56:16.458Z,180
2017-01-13T15:57:17.258Z,180
2017-01-13T15:58:17.994Z,180
2017-01-13T15:59:18.750Z,180
2017-01-13T16:00:19.585Z,180
2017-01-13T16:01:20.342Z,180
2017-01-13T16:02:21.441Z,180
2017-01-13T16:03:21.864Z,180
2017-01-13T16:04:22.644Z,180
2017-01-13T16:05:23.383Z,180
2017-01-13T16:06:24.124Z,180
2017-01-13T16:07:24.859Z,180
2017-01-13T16:08:25.606Z,180
2017-01-13T16:09:26.347Z,180
2017-01-13T16:10:27.099Z,180
2017-01-13T16:11:27.845Z,180
2017-01-13T16:12:28.605Z,180
2017-01-13T16:13:29.371Z,180
2017-01-13T16:14:30.117Z,180
2017-01-13T16:15:30.868Z,180