createdAt,value
2018-12-02T00:00:19.362Z,0.00
2018-12-02T00:01:19.368Z,0.00
2018-12-02T00:02:19.370Z,0.00
2018-12-02T00:03:19.347Z,0.00
2018-12-02T00:04:19.385Z,0.00
2018-12-02T00:05:26.770Z,0.00
2018-12-02T00:06:28.231Z,0.00
2018-12-02T00:07:19.495Z,0.00
2018-12-02T00:08:19.330Z,0.00
2018-12-02T00:09:20.286Z,0.00
2018-12-02T00:10:19.324Z,0.00
2018-12-02T00:11:19.229Z,0.00
2018-12-02T00:12:19.236Z,0.00
2018-12-02T00:13:19.311Z,0.00
2018-12-02T00:14:19.275Z,0.00
2018-12-02T00:15:19.244Z,0.00
2018-12-02T00:16:19.270Z,0.00
2018-12-02T00:17:19.196Z,0.00
2018-12-02T00:18:19.374Z,0.00
2018-12-02T00:19:19.211Z,0.00
2018-12-02T00:20:19.189Z,0.00
2018-12-02T00:21:19.790Z,0.00
2018-12-02T00:22:19.198Z,0.00
2018-12-02T00:23:19.132Z,0.00
2018-12-02T00:24:19.128Z,0.00
2018-12-02T00:25:19.195Z,0.00
2018-12-02T00:26:19.225Z,0.00
2018-12-02T00:27:19.700Z,0.00
2018-12-02T00:28:19.096Z,0.00
2018-12-02T00:29:19.128Z,0.00
2018-12-02T00:30:19.103Z,0.00
2018-12-02T00:31:19.078Z,0.00
2018-12-02T00:32:19.842Z,0.00
2018-12-02T00:33:19.040Z,0.00
2018-12-02T00:34:19.037Z,0.00
2018-12-02T00:35:19.757Z,0.00
2018-12-02T00:36:19.008Z,0.00
2018-12-02T00:37:19.054Z,0.00
2018-12-02T00:38:19.000Z,0.00
2018-12-02T00:39:19.040Z,0.00
2018-12-02T00:40:19.039Z,0.00
2018-12-02T00:41:19.755Z,0.00
2018-12-02T00:42:18.938Z,0.00
2018-12-02T00:43:18.946Z,0.00
2018-12-02T00:44:18.922Z,0.00
2018-12-02T00:45:18.963Z,0.00
2018-12-02T00:46:18.889Z,0.00
2018-12-02T00:47:18.879Z,0.00
2018-12-02T00:48:18.884Z,0.00
2018-12-02T00:49:18.877Z,0.00
2018-12-02T00:50:19.275Z,0.00
2018-12-02T00:51:19.730Z,0.00
2018-12-02T00:52:18.872Z,0.00
2018-12-02T00:53:18.849Z,0.00
2018-12-02T00:54:18.796Z,0.00
2018-12-02T00:55:18.869Z,0.00
2018-12-02T00:56:19.831Z,0.00
2018-12-02T00:57:18.757Z,0.00
2018-12-02T00:58:18.760Z,0.00
2018-12-02T00:59:18.734Z,0.00
2018-12-02T01:00:18.752Z,0.00
2018-12-02T01:01:18.703Z,0.00
2018-12-02T01:02:20.221Z,0.00
2018-12-02T01:03:18.741Z,0.00
2018-12-02T01:04:19.777Z,0.00
2018-12-02T01:05:18.710Z,0.00
2018-12-02T01:06:18.690Z,0.00
2018-12-02T01:07:18.721Z,0.00
2018-12-02T01:08:18.724Z,0.00
2018-12-02T01:09:18.661Z,0.00
2018-12-02T01:10:18.714Z,0.00
2018-12-02T01:11:18.639Z,0.00
2018-12-02T01:12:18.747Z,0.00
2018-12-02T01:13:20.703Z,0.00
2018-12-02T01:14:19.794Z,0.00
2018-12-02T01:15:18.636Z,0.00
2018-12-02T01:16:18.584Z,0.00
2018-12-02T01:17:18.554Z,0.00
2018-12-02T01:18:18.558Z,0.00
2018-12-02T01:19:18.534Z,0.00
2018-12-02T01:20:18.594Z,0.00
2018-12-02T01:21:18.514Z,0.00
2018-12-02T01:22:18.486Z,0.00
2018-12-02T01:23:18.500Z,0.00
2018-12-02T01:24:18.482Z,0.00
2018-12-02T01:25:18.754Z,0.00
2018-12-02T01:26:18.450Z,0.00
2018-12-02T01:27:18.491Z,0.00
2018-12-02T01:28:18.445Z,0.00
2018-12-02T01:29:18.393Z,0.00
2018-12-02T01:30:18.467Z,0.00
2018-12-02T01:31:23.284Z,0.00
2018-12-02T01:32:20.235Z,0.00
2018-12-02T01:33:18.419Z,0.00
2018-12-02T01:34:18.364Z,0.00
2018-12-02T01:35:18.378Z,0.00
2018-12-02T01:36:18.416Z,0.00
2018-12-02T01:37:19.316Z,0.00
2018-12-02T01:38:18.356Z,0.00
2018-12-02T01:39:18.334Z,0.00
2018-12-02T01:40:18.364Z,0.00
2018-12-02T01:41:27.447Z,0.00
2018-12-02T01:42:18.406Z,0.00
2018-12-02T01:43:18.731Z,0.00
2018-12-02T01:44:20.406Z,0.00
2018-12-02T01:45:18.443Z,0.00
2018-12-02T01:46:18.320Z,0.00
2018-12-02T01:47:27.496Z,0.00
2018-12-02T01:48:26.385Z,0.00
2018-12-02T01:49:25.944Z,0.00
2018-12-02T01:50:26.331Z,0.00
2018-12-02T01:51:26.393Z,0.00
2018-12-02T01:54:45.452Z,0.00
2018-12-02T01:55:45.749Z,0.00
2018-12-02T01:56:45.426Z,0.00
2018-12-02T01:57:56.325Z,0.00
2018-12-02T01:58:45.562Z,0.00
2018-12-02T01:59:45.407Z,0.00
2018-12-02T02:00:45.667Z,0.00
2018-12-02T02:01:54.322Z,0.00
2018-12-02T02:02:45.492Z,0.00
2018-12-02T02:03:53.443Z,0.00
2018-12-02T02:04:55.476Z,0.00
2018-12-02T02:05:53.626Z,0.00
2018-12-02T02:06:53.916Z,0.00
2018-12-02T02:07:53.379Z,0.00
2018-12-02T02:11:13.954Z,0.00
2018-12-02T02:12:13.645Z,0.00
2018-12-02T02:13:23.454Z,0.00
2018-12-02T02:15:25.247Z,0.00
2018-12-02T02:16:32.390Z,0.00
2018-12-02T02:17:33.100Z,0.00
2018-12-02T02:18:34.069Z,0.00
2018-12-02T02:19:34.140Z,0.00
2018-12-02T02:20:25.329Z,0.00
2018-12-02T02:21:25.253Z,0.00
2018-12-02T02:22:25.056Z,0.00
2018-12-02T02:23:25.116Z,0.00
2018-12-02T02:24:25.097Z,0.00
2018-12-02T02:25:25.065Z,0.00
2018-12-02T02:26:24.973Z,0.00
2018-12-02T02:27:24.974Z,0.00
2018-12-02T02:28:25.053Z,0.00
2018-12-02T02:29:25.993Z,0.00
2018-12-02T02:30:25.544Z,0.00
2018-12-02T02:31:24.914Z,0.00
2018-12-02T02:32:24.944Z,0.00
2018-12-02T02:33:24.930Z,0.00
2018-12-02T02:34:24.932Z,0.00
2018-12-02T02:35:25.223Z,0.00
2018-12-02T02:36:24.951Z,0.00
2018-12-02T02:37:33.630Z,0.00
2018-12-02T02:39:47.619Z,0.00
2018-12-02T02:40:47.875Z,0.00
2018-12-02T02:41:47.711Z,0.00
2018-12-02T02:45:15.784Z,0.00
2018-12-02T02:46:25.331Z,0.00
2018-12-02T02:47:15.753Z,0.00
2018-12-02T02:48:15.815Z,0.00
2018-12-02T02:49:15.691Z,0.00
2018-12-02T02:50:16.545Z,0.00
2018-12-02T02:51:15.632Z,0.00
2018-12-02T02:52:15.547Z,0.00
2018-12-02T02:53:15.542Z,0.00
2018-12-02T02:54:15.537Z,0.00
2018-12-02T02:55:15.528Z,0.00
2018-12-02T02:56:15.531Z,0.00
2018-12-02T02:57:15.559Z,0.00
2018-12-02T02:58:15.556Z,0.00
2018-12-02T02:59:15.486Z,0.00
2018-12-02T03:00:15.477Z,0.00
2018-12-02T03:01:15.476Z,0.00
2018-12-02T03:02:15.414Z,0.00
2018-12-02T03:03:15.453Z,0.00
2018-12-02T03:04:15.421Z,0.00
2018-12-02T03:05:15.399Z,0.00
2018-12-02T03:06:15.412Z,0.00
2018-12-02T03:07:15.397Z,0.00
2018-12-02T03:08:16.063Z,0.00
2018-12-02T03:09:15.361Z,0.00
2018-12-02T03:10:15.362Z,0.00
2018-12-02T03:11:15.399Z,0.00
2018-12-02T03:12:15.334Z,0.00
2018-12-02T03:13:15.356Z,0.00
2018-12-02T03:14:15.995Z,0.00
2018-12-02T03:15:15.274Z,0.00
2018-12-02T03:16:15.591Z,0.00
2018-12-02T03:17:15.274Z,0.00
2018-12-02T03:18:15.280Z,0.00
2018-12-02T03:19:15.305Z,0.00
2018-12-02T03:20:16.017Z,0.00
2018-12-02T03:21:16.313Z,0.00
2018-12-02T03:22:16.218Z,0.00
2018-12-02T03:23:15.245Z,0.00
2018-12-02T03:24:15.214Z,0.00
2018-12-02T03:25:15.283Z,0.00
2018-12-02T03:26:15.298Z,0.00
2018-12-02T03:27:15.202Z,0.00
2018-12-02T03:28:16.030Z,0.00
2018-12-02T03:29:15.203Z,0.00
2018-12-02T03:30:15.208Z,0.00
2018-12-02T03:31:15.188Z,0.00
2018-12-02T03:32:15.122Z,0.00
2018-12-02T03:33:15.133Z,0.00
2018-12-02T03:34:15.113Z,0.00
2018-12-02T03:35:15.093Z,0.00
2018-12-02T03:36:15.153Z,0.00
2018-12-02T03:38:29.188Z,0.00
2018-12-02T03:39:38.198Z,0.00
2018-12-02T03:40:29.383Z,0.00
2018-12-02T03:41:29.104Z,0.00
2018-12-02T03:42:29.057Z,0.00
2018-12-02T03:43:29.092Z,0.00
2018-12-02T03:44:29.074Z,0.00
2018-12-02T03:45:29.019Z,0.00
2018-12-02T03:46:29.070Z,0.00
2018-12-02T03:47:28.941Z,0.00
2018-12-02T03:48:29.045Z,0.00
2018-12-02T03:49:28.936Z,0.00
2018-12-02T03:50:28.981Z,0.00
2018-12-02T03:51:29.471Z,0.00
2018-12-02T03:52:30.908Z,0.00
2018-12-02T03:53:29.860Z,0.00
2018-12-02T03:54:29.119Z,0.00
2018-12-02T04:00:16.820Z,0.00
2018-12-02T04:02:34.523Z,0.00
2018-12-02T04:04:55.226Z,0.00
2018-12-02T04:05:55.586Z,0.00
2018-12-02T04:06:55.179Z,0.00
2018-12-02T04:07:56.038Z,0.00
2018-12-02T04:08:55.223Z,0.00
2018-12-02T04:09:56.149Z,0.00
2018-12-02T04:10:55.051Z,0.00
2018-12-02T04:11:55.013Z,0.00
2018-12-02T04:12:54.929Z,0.00
2018-12-02T04:13:54.916Z,0.00
2018-12-02T04:14:56.020Z,0.00
2018-12-02T04:15:54.962Z,0.00
2018-12-02T04:16:55.859Z,0.00
2018-12-02T04:17:59.415Z,0.00
2018-12-02T04:18:59.349Z,0.00
2018-12-02T04:19:54.936Z,0.00
2018-12-02T04:20:54.856Z,0.00
2018-12-02T04:21:55.405Z,0.00
2018-12-02T04:22:54.787Z,0.00
2018-12-02T04:25:06.695Z,0.00
2018-12-02T04:26:06.757Z,0.00
2018-12-02T04:27:07.421Z,0.00
2018-12-02T04:28:06.513Z,0.00
2018-12-02T04:29:06.422Z,0.00
2018-12-02T04:30:06.445Z,0.00
2018-12-02T04:31:06.336Z,0.00
2018-12-02T04:32:13.924Z,0.00
2018-12-02T04:33:06.802Z,0.00
2018-12-02T04:34:06.503Z,0.00
2018-12-02T04:35:06.536Z,0.00
2018-12-02T04:36:06.588Z,0.00
2018-12-02T04:37:06.386Z,0.00
2018-12-02T04:38:06.832Z,0.00
2018-12-02T04:39:06.251Z,0.00
2018-12-02T04:40:06.230Z,0.00
2018-12-02T04:41:06.244Z,0.00
2018-12-02T04:42:06.254Z,0.00
2018-12-02T04:43:06.271Z,0.00
2018-12-02T04:44:06.227Z,0.00
2018-12-02T04:45:06.340Z,0.00
2018-12-02T04:46:06.180Z,0.00
2018-12-02T04:47:06.207Z,0.00
2018-12-02T04:48:06.184Z,0.00
2018-12-02T04:49:06.742Z,0.00
2018-12-02T04:50:06.153Z,0.00
2018-12-02T04:51:06.118Z,0.00
2018-12-02T04:52:06.111Z,0.00
2018-12-02T04:53:06.096Z,0.00
2018-12-02T04:54:06.054Z,0.00
2018-12-02T04:55:06.756Z,0.00
2018-12-02T04:56:06.054Z,0.00
2018-12-02T04:57:06.075Z,0.00
2018-12-02T04:58:06.066Z,0.00
2018-12-02T04:59:06.109Z,0.00
2018-12-02T05:00:14.043Z,0.00
2018-12-02T05:01:14.039Z,0.00
2018-12-02T05:02:06.894Z,0.00
2018-12-02T05:03:14.001Z,0.00
2018-12-02T05:04:13.867Z,0.00
2018-12-02T05:05:06.079Z,0.00
2018-12-02T05:06:05.994Z,0.00
2018-12-02T05:07:05.958Z,0.00
2018-12-02T05:08:06.092Z,0.00
2018-12-02T05:09:05.935Z,0.00
2018-12-02T05:10:14.889Z,0.00
2018-12-02T05:11:13.991Z,0.00
2018-12-02T05:12:06.270Z,0.00
2018-12-02T05:13:14.044Z,0.00
2018-12-02T05:14:14.978Z,0.00
2018-12-02T05:15:14.589Z,0.00
2018-12-02T05:16:14.596Z,0.00
2018-12-02T05:18:18.252Z,0.00
2018-12-02T05:19:18.599Z,0.00
2018-12-02T05:20:18.076Z,0.00
2018-12-02T05:21:17.993Z,0.00
2018-12-02T05:22:18.267Z,0.00
2018-12-02T05:23:18.029Z,0.00
2018-12-02T05:24:17.981Z,0.00
2018-12-02T05:25:18.613Z,0.00
2018-12-02T05:26:17.940Z,0.00
2018-12-02T05:27:17.994Z,0.00
2018-12-02T05:28:18.002Z,0.00
2018-12-02T05:29:17.914Z,0.00
2018-12-02T05:30:17.964Z,0.00
2018-12-02T05:31:17.915Z,0.00
2018-12-02T05:32:18.038Z,0.00
2018-12-02T05:33:17.881Z,0.00
2018-12-02T05:34:17.887Z,0.00
2018-12-02T05:35:25.062Z,0.00
2018-12-02T05:36:18.005Z,0.00
2018-12-02T05:37:18.077Z,0.00
2018-12-02T05:38:17.864Z,0.00
2018-12-02T05:39:17.882Z,0.00
2018-12-02T05:40:17.995Z,0.00
2018-12-02T05:41:17.780Z,0.00
2018-12-02T05:42:17.822Z,0.00
2018-12-02T05:43:17.816Z,0.00
2018-12-02T05:44:17.757Z,0.00
2018-12-02T05:45:17.752Z,0.00
2018-12-02T05:46:17.764Z,0.00
2018-12-02T05:47:17.807Z,0.00
2018-12-02T05:48:17.747Z,0.00
2018-12-02T05:49:17.738Z,0.00
2018-12-02T05:50:17.699Z,0.00
2018-12-02T05:51:18.333Z,0.00
2018-12-02T05:52:25.012Z,0.00
2018-12-02T05:53:24.812Z,0.00
2018-12-02T05:54:25.633Z,0.00
2018-12-02T05:55:26.104Z,0.00
2018-12-02T05:57:31.671Z,0.00
2018-12-02T05:58:38.255Z,0.00
2018-12-02T06:00:48.711Z,0.00
2018-12-02T06:03:04.807Z,0.00
2018-12-02T06:04:03.848Z,0.00
2018-12-02T06:05:03.839Z,0.00
2018-12-02T06:06:03.771Z,0.00
2018-12-02T06:07:03.813Z,0.00
2018-12-02T06:09:15.016Z,0.00
2018-12-02T06:10:14.954Z,0.00
2018-12-02T06:11:15.035Z,0.00
2018-12-02T06:12:14.877Z,0.00
2018-12-02T06:13:15.031Z,0.00
2018-12-02T06:14:14.861Z,0.00
2018-12-02T06:15:14.859Z,0.00
2018-12-02T06:16:14.899Z,0.00
2018-12-02T06:17:14.855Z,0.00
2018-12-02T06:18:14.811Z,0.00
2018-12-02T06:19:14.817Z,0.00
2018-12-02T06:20:15.746Z,0.00
2018-12-02T06:21:14.810Z,0.00
2018-12-02T06:22:14.798Z,0.00
2018-12-02T06:23:14.999Z,0.00
2018-12-02T06:24:14.779Z,0.00
2018-12-02T06:25:14.745Z,0.00
2018-12-02T06:26:14.758Z,0.00
2018-12-02T06:27:14.735Z,0.00
2018-12-02T06:28:14.745Z,0.00
2018-12-02T06:29:14.753Z,0.00
2018-12-02T06:30:14.707Z,0.00
2018-12-02T06:31:14.665Z,0.00
2018-12-02T06:32:14.656Z,0.00
2018-12-02T06:33:14.669Z,0.00
2018-12-02T06:34:15.268Z,0.00
2018-12-02T06:35:14.669Z,0.00
2018-12-02T06:36:14.632Z,0.00
2018-12-02T06:37:14.596Z,0.00
2018-12-02T06:38:14.633Z,0.00
2018-12-02T06:39:14.602Z,0.00
2018-12-02T06:40:14.593Z,0.00
2018-12-02T06:41:14.607Z,0.00
2018-12-02T06:42:14.567Z,0.00
2018-12-02T06:43:14.585Z,0.00
2018-12-02T06:44:14.591Z,0.00
2018-12-02T06:45:14.553Z,0.00
2018-12-02T06:46:14.545Z,0.00
2018-12-02T06:47:14.536Z,0.00
2018-12-02T06:48:14.557Z,0.00
2018-12-02T06:49:14.478Z,0.00
2018-12-02T06:50:14.481Z,5.62
2018-12-02T06:51:14.503Z,5.62
2018-12-02T06:52:23.084Z,5.62
2018-12-02T06:53:14.744Z,5.62
2018-12-02T06:54:14.474Z,5.62
2018-12-02T06:55:14.497Z,5.62
2018-12-02T06:56:14.434Z,5.62
2018-12-02T06:57:14.452Z,5.62
2018-12-02T06:58:14.450Z,5.62
2018-12-02T06:59:14.412Z,5.62
2018-12-02T07:00:14.409Z,5.62
2018-12-02T07:01:14.364Z,5.62
2018-12-02T07:02:14.375Z,5.62
2018-12-02T07:03:14.374Z,5.62
2018-12-02T07:04:14.358Z,5.62
2018-12-02T07:05:14.343Z,5.62
2018-12-02T07:06:14.358Z,11.25
2018-12-02T07:07:14.322Z,11.25
2018-12-02T07:08:15.276Z,11.25
2018-12-02T07:09:14.328Z,11.25
2018-12-02T07:10:14.283Z,11.25
2018-12-02T07:11:14.247Z,11.25
2018-12-02T07:12:14.245Z,11.25
2018-12-02T07:13:14.286Z,11.25
2018-12-02T07:14:14.234Z,11.25
2018-12-02T07:15:14.217Z,11.25
2018-12-02T07:16:14.206Z,11.25
2018-12-02T07:17:14.184Z,11.25
2018-12-02T07:18:14.194Z,16.88
2018-12-02T07:19:14.169Z,16.88
2018-12-02T07:20:14.204Z,16.88
2018-12-02T07:21:14.149Z,22.50
2018-12-02T07:22:14.142Z,22.50
2018-12-02T07:23:14.168Z,22.50
2018-12-02T07:24:14.133Z,22.50
2018-12-02T07:25:14.110Z,22.50
2018-12-02T07:26:14.086Z,22.50
2018-12-02T07:27:14.098Z,28.12
2018-12-02T07:28:14.123Z,28.12
2018-12-02T07:29:14.064Z,33.75
2018-12-02T07:30:14.093Z,33.75
2018-12-02T07:31:14.045Z,33.75
2018-12-02T07:32:14.022Z,33.75
2018-12-02T07:33:14.021Z,39.38
2018-12-02T07:34:14.014Z,39.38
2018-12-02T07:35:14.008Z,39.38
2018-12-02T07:36:13.987Z,39.38
2018-12-02T07:37:14.055Z,45.00
2018-12-02T07:38:14.019Z,45.00
2018-12-02T07:39:13.967Z,39.38
2018-12-02T07:40:13.934Z,39.38
2018-12-02T07:41:13.937Z,39.38
2018-12-02T07:42:13.948Z,39.38
2018-12-02T07:43:13.967Z,39.38
2018-12-02T07:44:22.088Z,39.38
2018-12-02T07:45:14.023Z,39.38
2018-12-02T07:46:13.870Z,39.38
2018-12-02T07:47:13.889Z,39.38
2018-12-02T07:48:13.890Z,39.38
2018-12-02T07:49:13.852Z,39.38
2018-12-02T07:50:13.850Z,39.38
2018-12-02T07:51:13.849Z,39.38
2018-12-02T07:52:13.849Z,39.38
2018-12-02T07:53:13.827Z,39.38
2018-12-02T07:54:13.820Z,39.38
2018-12-02T07:55:13.787Z,39.38
2018-12-02T07:56:13.773Z,39.38
2018-12-02T07:57:13.747Z,39.38
2018-12-02T07:58:13.762Z,45.00
2018-12-02T07:59:13.730Z,45.00
2018-12-02T08:00:13.719Z,45.00
2018-12-02T08:01:13.738Z,45.00
2018-12-02T08:02:13.766Z,45.00
2018-12-02T08:03:13.733Z,50.62
2018-12-02T08:04:13.743Z,50.62
2018-12-02T08:05:13.670Z,50.62
2018-12-02T08:06:13.668Z,56.25
2018-12-02T08:07:13.661Z,56.25
2018-12-02T08:08:13.660Z,50.62
2018-12-02T08:09:13.656Z,50.62
2018-12-02T08:10:13.659Z,56.25
2018-12-02T08:11:13.611Z,61.88
2018-12-02T08:12:13.627Z,61.88
2018-12-02T08:13:13.622Z,61.88
2018-12-02T08:14:20.815Z,61.88
2018-12-02T08:15:21.697Z,61.88
2018-12-02T08:16:13.604Z,61.88
2018-12-02T08:17:13.555Z,67.50
2018-12-02T08:18:13.554Z,67.50
2018-12-02T08:19:13.530Z,73.12
2018-12-02T08:20:13.502Z,73.12
2018-12-02T08:21:13.487Z,67.50
2018-12-02T08:22:13.552Z,73.12
2018-12-02T08:23:13.524Z,73.12
2018-12-02T08:24:13.484Z,73.12
2018-12-02T08:25:13.458Z,78.75
2018-12-02T08:26:21.500Z,84.38
2018-12-02T08:27:20.479Z,90.00
2018-12-02T08:28:22.086Z,90.00
2018-12-02T08:29:22.521Z,90.00
2018-12-02T08:30:21.457Z,95.62
2018-12-02T08:31:21.579Z,95.62
2018-12-02T08:32:20.471Z,101.25
2018-12-02T08:33:21.396Z,101.25
2018-12-02T08:34:13.529Z,106.88
2018-12-02T08:35:13.366Z,112.50
2018-12-02T08:36:13.361Z,112.50
2018-12-02T08:37:13.324Z,112.50
2018-12-02T08:38:13.341Z,106.88
2018-12-02T08:39:13.396Z,106.88
2018-12-02T08:40:13.355Z,106.88
2018-12-02T08:41:13.327Z,101.25
2018-12-02T08:42:13.315Z,101.25
2018-12-02T08:43:13.325Z,101.25
2018-12-02T08:44:13.281Z,101.25
2018-12-02T08:45:13.245Z,101.25
2018-12-02T08:46:13.456Z,106.88
2018-12-02T08:47:13.289Z,106.88
2018-12-02T08:48:13.225Z,106.88
2018-12-02T08:49:13.267Z,106.88
2018-12-02T08:50:13.180Z,106.88
2018-12-02T08:51:13.189Z,101.25
2018-12-02T08:52:13.183Z,95.62
2018-12-02T08:53:13.198Z,95.62
2018-12-02T08:54:13.181Z,95.62
2018-12-02T08:55:13.480Z,95.62
2018-12-02T08:56:14.353Z,95.62
2018-12-02T08:57:13.177Z,101.25
2018-12-02T08:58:14.014Z,101.25
2018-12-02T08:59:13.525Z,101.25
2018-12-02T09:00:13.118Z,101.25
2018-12-02T09:01:13.099Z,101.25
2018-12-02T09:02:13.173Z,106.88
2018-12-02T09:03:13.055Z,112.50
2018-12-02T09:04:13.100Z,123.75
2018-12-02T09:05:13.039Z,129.38
2018-12-02T09:06:13.012Z,146.25
2018-12-02T09:07:13.152Z,163.12
2018-12-02T09:08:13.087Z,185.62
2018-12-02T09:09:13.004Z,208.12
2018-12-02T09:10:12.988Z,230.62
2018-12-02T09:11:12.963Z,241.88
2018-12-02T09:12:12.983Z,258.75
2018-12-02T09:13:13.089Z,264.38
2018-12-02T09:14:13.265Z,264.38
2018-12-02T09:15:12.927Z,253.12
2018-12-02T09:16:12.926Z,241.88
2018-12-02T09:17:12.938Z,236.25
2018-12-02T09:18:12.918Z,225.00
2018-12-02T09:19:12.915Z,213.75
2018-12-02T09:20:12.875Z,208.12
2018-12-02T09:21:13.548Z,202.50
2018-12-02T09:22:12.892Z,196.88
2018-12-02T09:23:13.191Z,191.25
2018-12-02T09:24:12.879Z,180.00
2018-12-02T09:25:12.814Z,174.38
2018-12-02T09:26:12.810Z,174.38
2018-12-02T09:27:14.569Z,174.38
2018-12-02T09:28:12.798Z,174.38
2018-12-02T09:29:12.810Z,174.38
2018-12-02T09:30:12.872Z,174.38
2018-12-02T09:31:20.677Z,174.38
2018-12-02T09:32:12.821Z,180.00
2018-12-02T09:33:12.959Z,180.00
2018-12-02T09:34:12.821Z,180.00
2018-12-02T09:35:12.729Z,174.38
2018-12-02T09:36:12.709Z,168.75
2018-12-02T09:37:12.691Z,157.50
2018-12-02T09:38:12.715Z,151.88
2018-12-02T09:39:18.252Z,140.62
2018-12-02T09:40:13.681Z,135.00
2018-12-02T09:41:12.693Z,129.38
2018-12-02T09:42:12.655Z,123.75
2018-12-02T09:43:12.672Z,118.12
2018-12-02T09:44:12.634Z,112.50
2018-12-02T09:45:20.525Z,106.88
2018-12-02T09:46:12.725Z,106.88
2018-12-02T09:47:12.805Z,106.88
2018-12-02T09:48:21.517Z,106.88
2018-12-02T09:49:12.588Z,106.88
2018-12-02T09:50:12.570Z,112.50
2018-12-02T09:51:21.616Z,106.88
2018-12-02T09:52:12.808Z,106.88
2018-12-02T09:54:30.349Z,101.25
2018-12-02T09:55:42.797Z,101.25
2018-12-02T09:58:14.630Z,101.25
2018-12-02T10:00:47.484Z,101.25
2018-12-02T10:01:56.237Z,101.25
2018-12-02T10:02:47.189Z,101.25
2018-12-02T10:03:57.240Z,101.25
2018-12-02T10:06:07.764Z,112.50
2018-12-02T10:08:25.530Z,118.12
2018-12-02T10:09:26.149Z,123.75
2018-12-02T10:10:25.346Z,135.00
2018-12-02T10:11:26.201Z,135.00
2018-12-02T10:12:26.264Z,140.62
2018-12-02T10:13:25.394Z,151.88
2018-12-02T10:14:25.359Z,163.12
2018-12-02T10:15:27.441Z,174.38
2018-12-02T10:16:26.226Z,185.62
2018-12-02T10:17:25.326Z,185.62
2018-12-02T10:18:27.221Z,185.62
2018-12-02T10:19:25.335Z,180.00
2018-12-02T10:20:25.297Z,174.38
2018-12-02T10:21:25.368Z,168.75
2018-12-02T10:22:25.378Z,157.50
2018-12-02T10:23:25.225Z,157.50
2018-12-02T10:24:25.266Z,151.88
2018-12-02T10:25:25.377Z,146.25
2018-12-02T10:26:25.188Z,140.62
2018-12-02T10:27:25.204Z,135.00
2018-12-02T10:28:32.437Z,135.00
2018-12-02T10:30:42.773Z,135.00
2018-12-02T10:31:42.712Z,135.00
2018-12-02T10:32:43.209Z,135.00
2018-12-02T10:33:43.484Z,135.00
2018-12-02T10:34:43.520Z,140.62
2018-12-02T10:35:43.236Z,140.62
2018-12-02T10:36:42.679Z,151.88
2018-12-02T10:37:42.819Z,157.50
2018-12-02T10:38:42.671Z,168.75
2018-12-02T10:39:42.752Z,174.38
2018-12-02T10:40:42.693Z,180.00
2018-12-02T10:41:42.612Z,185.62
2018-12-02T10:42:42.650Z,185.62
2018-12-02T10:43:42.561Z,180.00
2018-12-02T10:44:42.597Z,174.38
2018-12-02T10:45:42.587Z,168.75
2018-12-02T10:46:44.031Z,163.12
2018-12-02T10:47:42.584Z,163.12
2018-12-02T10:48:42.601Z,157.50
2018-12-02T10:49:42.568Z,151.88
2018-12-02T10:50:42.676Z,146.25
2018-12-02T10:51:42.513Z,146.25
2018-12-02T10:52:42.514Z,146.25
2018-12-02T10:53:42.497Z,140.62
2018-12-02T10:54:42.529Z,140.62
2018-12-02T10:55:42.484Z,135.00
2018-12-02T10:56:42.503Z,129.38
2018-12-02T10:57:43.210Z,123.75
2018-12-02T10:58:42.462Z,123.75
2018-12-02T10:59:42.472Z,123.75
2018-12-02T11:00:42.411Z,118.12
2018-12-02T11:01:42.539Z,118.12
2018-12-02T11:02:42.440Z,118.12
2018-12-02T11:03:42.405Z,118.12
2018-12-02T11:04:42.466Z,118.12
2018-12-02T11:05:43.112Z,118.12
2018-12-02T11:06:42.464Z,123.75
2018-12-02T11:07:42.319Z,123.75
2018-12-02T11:08:42.359Z,123.75
2018-12-02T11:09:42.351Z,135.00
2018-12-02T11:10:42.288Z,140.62
2018-12-02T11:11:42.427Z,151.88
2018-12-02T11:12:42.293Z,151.88
2018-12-02T11:13:42.281Z,163.12
2018-12-02T11:14:42.289Z,168.75
2018-12-02T11:15:42.216Z,180.00
2018-12-02T11:16:42.328Z,191.25
2018-12-02T11:17:42.227Z,191.25
2018-12-02T11:18:42.175Z,196.88
2018-12-02T11:19:42.230Z,208.12
2018-12-02T11:20:42.206Z,208.12
2018-12-02T11:24:21.933Z,219.38
2018-12-02T11:25:29.389Z,225.00
2018-12-02T11:26:30.729Z,213.75
2018-12-02T11:27:38.200Z,202.50
2018-12-02T11:28:29.705Z,196.88
2018-12-02T11:29:28.944Z,185.62
2018-12-02T11:30:29.596Z,180.00
2018-12-02T11:31:29.129Z,185.62
2018-12-02T11:32:32.764Z,185.62
2018-12-02T11:33:21.903Z,185.62
2018-12-02T11:34:22.679Z,185.62
2018-12-02T11:35:21.986Z,196.88
2018-12-02T11:36:21.925Z,196.88
2018-12-02T11:37:22.885Z,196.88
2018-12-02T11:38:22.779Z,196.88
2018-12-02T11:39:21.847Z,196.88
2018-12-02T11:40:21.961Z,202.50
2018-12-02T11:41:21.815Z,191.25
2018-12-02T11:42:22.185Z,185.62
2018-12-02T11:43:21.743Z,168.75
2018-12-02T11:44:21.776Z,151.88
2018-12-02T11:45:21.747Z,140.62
2018-12-02T11:46:21.690Z,129.38
2018-12-02T11:47:21.963Z,123.75
2018-12-02T11:48:21.700Z,123.75
2018-12-02T11:49:21.716Z,118.12
2018-12-02T11:50:21.888Z,118.12
2018-12-02T11:51:21.655Z,112.50
2018-12-02T11:52:21.654Z,106.88
2018-12-02T11:53:21.638Z,106.88
2018-12-02T11:54:21.643Z,106.88
2018-12-02T11:55:22.378Z,106.88
2018-12-02T11:56:21.613Z,106.88
2018-12-02T11:57:26.460Z,106.88
2018-12-02T11:58:23.397Z,106.88
2018-12-02T11:59:21.608Z,112.50
2018-12-02T12:00:21.685Z,112.50
2018-12-02T12:01:21.586Z,118.12
2018-12-02T12:02:21.663Z,123.75
2018-12-02T12:03:21.712Z,123.75
2018-12-02T12:04:21.557Z,123.75
2018-12-02T12:05:21.695Z,129.38
2018-12-02T12:06:21.649Z,123.75
2018-12-02T12:07:21.579Z,135.00
2018-12-02T12:08:22.500Z,151.88
2018-12-02T12:09:21.498Z,146.25
2018-12-02T12:10:21.551Z,140.62
2018-12-02T12:11:21.622Z,140.62
2018-12-02T12:12:21.497Z,123.75
2018-12-02T12:13:22.298Z,118.12
2018-12-02T12:14:21.424Z,101.25
2018-12-02T12:15:21.469Z,95.62
2018-12-02T12:16:21.452Z,101.25
2018-12-02T12:17:21.408Z,84.38
2018-12-02T12:18:21.367Z,90.00
2018-12-02T12:19:22.353Z,78.75
2018-12-02T12:20:21.432Z,73.12
2018-12-02T12:21:21.409Z,73.12
2018-12-02T12:22:21.365Z,78.75
2018-12-02T12:23:21.358Z,73.12
2018-12-02T12:24:21.407Z,67.50
2018-12-02T12:25:21.362Z,73.12
2018-12-02T12:26:21.376Z,73.12
2018-12-02T12:27:21.321Z,73.12
2018-12-02T12:28:21.297Z,73.12
2018-12-02T12:29:21.368Z,67.50
2018-12-02T12:30:21.322Z,73.12
2018-12-02T12:31:21.307Z,73.12
2018-12-02T12:32:21.309Z,78.75
2018-12-02T12:33:21.315Z,67.50
2018-12-02T12:34:21.234Z,73.12
2018-12-02T12:35:21.299Z,67.50
2018-12-02T12:36:21.226Z,61.88
2018-12-02T12:37:25.894Z,67.50
2018-12-02T12:38:22.322Z,67.50
2018-12-02T12:39:21.139Z,61.88
2018-12-02T12:40:21.270Z,56.25
2018-12-02T12:41:21.201Z,61.88
2018-12-02T12:42:21.111Z,56.25
2018-12-02T12:43:21.162Z,56.25
2018-12-02T12:44:21.088Z,56.25
2018-12-02T12:45:21.404Z,50.62
2018-12-02T12:46:21.089Z,50.62
2018-12-02T12:47:21.036Z,50.62
2018-12-02T12:48:21.042Z,45.00
2018-12-02T12:49:21.028Z,45.00
2018-12-02T12:50:21.056Z,45.00
2018-12-02T12:51:31.795Z,45.00
2018-12-02T12:52:21.118Z,45.00
2018-12-02T12:53:21.213Z,45.00
2018-12-02T12:54:20.990Z,45.00
2018-12-02T12:55:21.299Z,45.00
2018-12-02T13:02:57.089Z,45.00
2018-12-02T13:08:39.992Z,45.00
2018-12-02T13:09:40.084Z,45.00
2018-12-02T13:10:40.411Z,50.62
2018-12-02T13:11:39.981Z,50.62
2018-12-02T13:12:39.903Z,45.00
2018-12-02T13:13:41.596Z,45.00
2018-12-02T13:14:39.964Z,39.38
2018-12-02T13:15:40.014Z,39.38
2018-12-02T13:16:39.856Z,39.38
2018-12-02T13:17:39.998Z,39.38
2018-12-02T13:18:40.348Z,39.38
2018-12-02T13:19:39.805Z,39.38
2018-12-02T13:20:39.856Z,39.38
2018-12-02T13:21:39.790Z,39.38
2018-12-02T13:22:39.789Z,39.38
2018-12-02T13:23:39.858Z,39.38
2018-12-02T13:24:40.037Z,39.38
2018-12-02T13:25:39.777Z,45.00
2018-12-02T13:26:39.721Z,45.00
2018-12-02T13:27:47.807Z,45.00
2018-12-02T13:28:41.332Z,39.38
2018-12-02T13:29:39.832Z,39.38
2018-12-02T13:30:39.719Z,39.38
2018-12-02T13:31:39.701Z,39.38
2018-12-02T13:32:39.701Z,39.38
2018-12-02T13:33:39.657Z,39.38
2018-12-02T13:34:39.656Z,33.75
2018-12-02T13:35:39.690Z,33.75
2018-12-02T13:36:39.598Z,33.75
2018-12-02T13:37:40.309Z,33.75
2018-12-02T13:38:49.302Z,33.75
2018-12-02T13:39:48.298Z,28.12
2018-12-02T13:40:39.706Z,28.12
2018-12-02T13:41:47.372Z,28.12
2018-12-02T13:42:47.658Z,28.12
2018-12-02T13:43:48.406Z,22.50
2018-12-02T13:44:46.666Z,22.50
2018-12-02T13:45:46.677Z,22.50
2018-12-02T13:46:47.976Z,22.50