createdAt,value
2023-05-02T00:01:16.114Z,5.40
2023-05-02T00:03:45.024Z,6.20
2023-05-02T00:06:13.473Z,6.93
2023-05-02T00:08:44.838Z,6.70
2023-05-02T00:11:16.042Z,7.20
2023-05-02T00:13:45.733Z,6.67
2023-05-02T00:16:14.030Z,6.80
2023-05-02T00:18:44.760Z,6.43
2023-05-02T00:21:13.667Z,7.07
2023-05-02T00:23:42.228Z,7.10
2023-05-02T00:26:10.921Z,6.73
2023-05-02T00:28:40.292Z,6.63
2023-05-02T00:31:13.241Z,7.73
2023-05-02T00:33:41.505Z,6.73
2023-05-02T00:36:15.768Z,6.10
2023-05-02T00:38:44.234Z,5.83
2023-05-02T00:41:12.715Z,7.40
2023-05-02T00:43:41.131Z,6.97
2023-05-02T00:46:13.194Z,6.20
2023-05-02T00:48:41.744Z,5.57
2023-05-02T00:51:16.196Z,7.20
2023-05-02T00:53:44.720Z,6.13
2023-05-02T00:56:13.077Z,5.73
2023-05-02T00:58:42.273Z,5.53
2023-05-02T01:01:31.517Z,5.33
2023-05-02T01:04:16.295Z,6.77
2023-05-02T01:06:57.985Z,5.80
2023-05-02T01:09:39.364Z,5.40
2023-05-02T01:12:17.638Z,5.83
2023-05-02T01:14:52.537Z,5.97
2023-05-02T01:17:32.702Z,5.93
2023-05-02T01:20:10.257Z,5.90
2023-05-02T01:22:41.146Z,5.97
2023-05-02T01:25:22.301Z,6.20
2023-05-02T01:27:59.381Z,5.73
2023-05-02T01:30:36.024Z,6.30
2023-05-02T01:33:05.949Z,6.10
2023-05-02T01:35:36.649Z,6.00
2023-05-02T01:38:07.461Z,7.17
2023-05-02T01:40:38.403Z,6.67
2023-05-02T01:43:08.624Z,6.20
2023-05-02T01:45:40.419Z,5.67
2023-05-02T01:48:10.579Z,6.20
2023-05-02T01:50:40.652Z,6.13
2023-05-02T01:53:13.857Z,6.40
2023-05-02T01:55:46.055Z,6.33
2023-05-02T01:58:16.309Z,6.30
2023-05-02T02:00:49.852Z,6.40
2023-05-02T02:03:20.348Z,6.47
2023-05-02T02:05:50.929Z,6.37
2023-05-02T02:08:19.322Z,6.03
2023-05-02T02:10:55.239Z,6.70
2023-05-02T02:13:31.890Z,7.80
2023-05-02T02:16:05.691Z,5.83
2023-05-02T02:18:38.466Z,5.67
2023-05-02T02:21:10.761Z,6.50
2023-05-02T02:23:43.459Z,6.37
2023-05-02T02:26:13.751Z,6.97
2023-05-02T02:28:42.912Z,7.50
2023-05-02T02:31:12.699Z,7.13
2023-05-02T02:33:42.064Z,7.27
2023-05-02T02:36:26.896Z,6.77
2023-05-02T02:39:06.290Z,7.33
2023-05-02T02:41:42.631Z,8.70
2023-05-02T02:44:26.370Z,7.73
2023-05-02T02:47:09.100Z,8.10
2023-05-02T02:49:49.772Z,9.30
2023-05-02T02:52:26.690Z,8.40
2023-05-02T02:55:08.115Z,8.33
2023-05-02T02:57:44.398Z,7.87
2023-05-02T03:00:18.746Z,8.33
2023-05-02T03:02:49.754Z,9.13
2023-05-02T03:05:21.827Z,8.23
2023-05-02T03:07:50.403Z,8.10
2023-05-02T03:10:18.749Z,8.70
2023-05-02T03:12:47.631Z,8.97
2023-05-02T03:15:51.667Z,8.53
2023-05-02T03:18:24.485Z,8.97
2023-05-02T03:20:52.820Z,10.77
2023-05-02T03:23:21.245Z,10.40
2023-05-02T03:25:49.543Z,8.67
2023-05-02T03:28:20.850Z,9.70
2023-05-02T03:30:49.159Z,11.97
2023-05-02T03:33:17.516Z,9.43
2023-05-02T03:35:47.218Z,9.63
2023-05-02T03:38:15.564Z,9.03
2023-05-02T03:40:43.911Z,9.07
2023-05-02T03:43:12.630Z,9.43
2023-05-02T03:45:43.632Z,9.17
2023-05-02T03:48:12.524Z,8.90
2023-05-02T03:50:40.906Z,9.63
2023-05-02T03:53:13.516Z,9.63
2023-05-02T03:55:42.400Z,11.30
2023-05-02T03:58:12.326Z,9.70
2023-05-02T04:00:44.478Z,9.20
2023-05-02T04:03:12.838Z,9.93
2023-05-02T04:05:41.250Z,10.07
2023-05-02T04:08:11.221Z,10.57
2023-05-02T04:10:42.297Z,9.77
2023-05-02T04:13:10.644Z,9.73
2023-05-02T04:15:39.267Z,9.77
2023-05-02T04:18:07.808Z,9.33
2023-05-02T04:20:41.984Z,9.73
2023-05-02T04:23:11.720Z,11.00
2023-05-02T04:25:40.044Z,10.27
2023-05-02T04:28:10.555Z,10.33
2023-05-02T04:30:41.644Z,10.53
2023-05-02T04:33:10.040Z,10.67
2023-05-02T04:35:41.305Z,10.33
2023-05-02T04:38:10.989Z,10.53
2023-05-02T04:40:42.099Z,11.37
2023-05-02T04:43:10.544Z,10.27
2023-05-02T04:45:38.912Z,10.93
2023-05-02T04:48:07.592Z,11.53
2023-05-02T04:50:38.895Z,11.30
2023-05-02T04:53:07.320Z,12.10
2023-05-02T04:55:37.030Z,14.60
2023-05-02T04:58:05.592Z,13.30
2023-05-02T05:00:36.550Z,13.77
2023-05-02T05:03:06.582Z,12.53
2023-05-02T05:05:35.727Z,12.07
2023-05-02T05:08:04.222Z,11.77
2023-05-02T05:10:32.600Z,11.33
2023-05-02T05:13:02.333Z,12.07
2023-05-02T05:15:30.618Z,13.30
2023-05-02T05:17:59.098Z,11.83
2023-05-02T05:20:30.219Z,11.23
2023-05-02T05:22:58.533Z,11.37
2023-05-02T05:25:27.733Z,11.53
2023-05-02T05:27:56.374Z,11.60
2023-05-02T05:30:26.286Z,10.43
2023-05-02T05:32:58.194Z,11.00
2023-05-02T05:35:27.627Z,11.83
2023-05-02T05:37:55.957Z,10.53
2023-05-02T05:40:24.335Z,10.70
2023-05-02T05:42:52.597Z,11.50
2023-05-02T05:45:20.951Z,10.93
2023-05-02T05:47:51.395Z,12.03
2023-05-02T05:50:19.786Z,10.80
2023-05-02T05:52:48.069Z,11.17
2023-05-02T05:55:16.591Z,11.50
2023-05-02T05:57:44.901Z,10.77
2023-05-02T06:00:15.051Z,10.87
2023-05-02T06:02:43.449Z,10.80
2023-05-02T06:05:13.284Z,10.80
2023-05-02T06:07:41.753Z,12.13
2023-05-02T06:10:11.280Z,10.53
2023-05-02T06:12:39.635Z,10.30
2023-05-02T06:15:09.012Z,11.17
2023-05-02T06:17:37.419Z,11.07
2023-05-02T06:20:06.737Z,10.77
2023-05-02T06:22:36.422Z,11.20
2023-05-02T06:25:06.054Z,11.20
2023-05-02T06:27:34.380Z,10.50
2023-05-02T06:30:02.925Z,11.33
2023-05-02T06:32:32.511Z,11.10
2023-05-02T06:35:00.908Z,10.97
2023-05-02T06:37:29.319Z,10.50
2023-05-02T06:39:59.204Z,9.87
2023-05-02T06:42:27.599Z,11.90
2023-05-02T06:44:55.898Z,11.47
2023-05-02T06:47:24.658Z,10.40
2023-05-02T06:49:53.780Z,9.87
2023-05-02T06:52:22.092Z,9.47
2023-05-02T06:54:53.051Z,10.23
2023-05-02T06:57:22.923Z,10.50
2023-05-02T06:59:51.273Z,10.03
2023-05-02T07:02:19.562Z,9.43
2023-05-02T07:04:47.953Z,10.70
2023-05-02T07:07:18.837Z,9.90
2023-05-02T07:09:47.422Z,9.53
2023-05-02T07:12:15.741Z,8.53
2023-05-02T07:14:46.966Z,10.07
2023-05-02T07:17:15.822Z,10.53
2023-05-02T07:19:45.497Z,10.20
2023-05-02T07:22:14.129Z,10.53
2023-05-02T07:24:43.416Z,10.23
2023-05-02T07:27:12.634Z,11.83
2023-05-02T07:29:42.464Z,11.83
2023-05-02T07:32:12.244Z,11.20
2023-05-02T07:34:40.598Z,11.60
2023-05-02T07:37:08.950Z,11.40
2023-05-02T07:39:37.296Z,11.30
2023-05-02T07:42:06.592Z,11.33
2023-05-02T07:44:35.107Z,11.80
2023-05-02T07:47:03.512Z,12.37
2023-05-02T07:49:33.164Z,11.67
2023-05-02T07:52:01.494Z,13.47
2023-05-02T07:54:29.947Z,12.40
2023-05-02T07:57:02.364Z,12.33
2023-05-02T07:59:32.171Z,13.40
2023-05-02T08:02:00.646Z,12.73
2023-05-02T08:04:29.264Z,12.70
2023-05-02T08:06:59.103Z,13.47
2023-05-02T08:09:27.699Z,12.87
2023-05-02T08:11:55.980Z,12.93
2023-05-02T08:14:24.324Z,12.37
2023-05-02T08:16:52.725Z,12.43
2023-05-02T08:19:21.089Z,13.20
2023-05-02T08:21:49.577Z,13.83
2023-05-02T08:24:21.833Z,14.87
2023-05-02T08:26:50.886Z,14.67
2023-05-02T08:29:19.374Z,14.43
2023-05-02T08:31:47.721Z,14.23
2023-05-02T08:34:16.458Z,13.97
2023-05-02T08:36:44.877Z,12.83
2023-05-02T08:39:13.157Z,13.97
2023-05-02T08:41:42.850Z,13.13
2023-05-02T08:44:11.338Z,13.00
2023-05-02T08:46:43.217Z,12.73
2023-05-02T08:49:13.023Z,12.23
2023-05-02T08:51:42.602Z,12.23
2023-05-02T08:54:11.550Z,12.63
2023-05-02T08:56:40.177Z,11.37
2023-05-02T08:59:09.914Z,12.13
2023-05-02T09:01:40.376Z,11.83
2023-05-02T09:04:08.972Z,11.80
2023-05-02T09:06:38.221Z,12.57
2023-05-02T09:09:06.857Z,11.93
2023-05-02T09:11:35.158Z,12.33
2023-05-02T09:14:05.027Z,11.67
2023-05-02T09:16:40.836Z,12.83
2023-05-02T09:19:09.209Z,10.97
2023-05-02T09:21:40.068Z,11.13
2023-05-02T09:24:18.300Z,10.77
2023-05-02T09:26:59.715Z,13.07
2023-05-02T09:29:30.730Z,11.90
2023-05-02T09:32:00.579Z,11.80
2023-05-02T09:34:28.992Z,12.23
2023-05-02T09:36:58.221Z,12.03
2023-05-02T09:39:29.121Z,11.30
2023-05-02T09:41:58.442Z,11.80
2023-05-02T09:44:29.086Z,10.63
2023-05-02T09:47:02.019Z,11.83
2023-05-02T09:49:42.518Z,11.60
2023-05-02T09:52:15.227Z,12.57
2023-05-02T09:54:43.891Z,15.43
2023-05-02T09:57:12.278Z,15.20
2023-05-02T09:59:41.543Z,12.87
2023-05-02T10:02:13.440Z,12.43
2023-05-02T10:04:43.106Z,12.30
2023-05-02T10:07:13.804Z,11.97
2023-05-02T10:09:45.979Z,11.47
2023-05-02T10:12:17.136Z,11.83
2023-05-02T10:14:52.022Z,11.43
2023-05-02T10:17:37.031Z,11.90
2023-05-02T10:20:07.483Z,10.63
2023-05-02T10:22:36.799Z,10.63
2023-05-02T10:25:09.104Z,12.43
2023-05-02T10:27:37.884Z,12.37
2023-05-02T10:30:09.003Z,10.50
2023-05-02T10:32:40.109Z,12.07
2023-05-02T10:35:09.496Z,11.37
2023-05-02T10:37:39.839Z,12.13
2023-05-02T10:40:12.334Z,11.77
2023-05-02T10:42:45.631Z,11.20
2023-05-02T10:45:30.902Z,10.60
2023-05-02T10:48:19.291Z,12.10
2023-05-02T10:50:52.069Z,11.63
2023-05-02T10:53:34.378Z,10.30
2023-05-02T10:56:21.933Z,11.83
2023-05-02T10:58:52.543Z,12.87
2023-05-02T11:01:38.166Z,12.70
2023-05-02T11:04:09.462Z,12.90
2023-05-02T11:06:39.929Z,13.07
2023-05-02T11:09:35.650Z,12.30
2023-05-02T11:12:08.646Z,12.10
2023-05-02T11:14:51.058Z,13.73
2023-05-02T11:17:21.121Z,16.20
2023-05-02T11:20:27.156Z,15.50
2023-05-02T11:22:58.905Z,18.13
2023-05-02T11:25:39.286Z,20.87
2023-05-02T11:28:48.360Z,17.93
2023-05-02T11:31:56.093Z,18.87
2023-05-02T11:34:24.556Z,16.80
2023-05-02T11:36:54.303Z,16.60
2023-05-02T11:39:23.610Z,17.70
2023-05-02T11:41:52.184Z,17.70
2023-05-02T11:44:20.618Z,18.80
2023-05-02T11:46:49.050Z,18.30
2023-05-02T11:49:17.378Z,18.03
2023-05-02T11:51:45.801Z,18.40
2023-05-02T11:54:21.411Z,17.40
2023-05-02T11:56:49.909Z,17.60
2023-05-02T11:59:18.238Z,16.80
2023-05-02T12:01:50.656Z,17.17
2023-05-02T12:04:22.051Z,17.87
2023-05-02T12:06:57.338Z,18.57
2023-05-02T12:09:27.098Z,18.20
2023-05-02T12:11:56.023Z,18.07
2023-05-02T12:14:35.623Z,18.47
2023-05-02T12:17:07.658Z,18.40
2023-05-02T12:19:37.986Z,18.00
2023-05-02T12:22:07.914Z,16.77
2023-05-02T12:24:37.965Z,16.10
2023-05-02T12:27:19.894Z,17.23
2023-05-02T12:29:49.804Z,17.13
2023-05-02T12:32:30.233Z,15.60
2023-05-02T12:35:03.765Z,14.43
2023-05-02T12:37:32.168Z,14.03
2023-05-02T12:40:02.321Z,13.20
2023-05-02T12:42:34.493Z,14.80
2023-05-02T12:45:17.736Z,14.63
2023-05-02T12:47:49.360Z,13.30
2023-05-02T12:50:17.874Z,12.23
2023-05-02T12:52:51.373Z,11.90
2023-05-02T12:55:24.344Z,10.37
2023-05-02T12:58:01.479Z,10.33
2023-05-02T13:00:30.034Z,10.13
2023-05-02T13:02:58.499Z,10.70
2023-05-02T13:05:27.065Z,10.00
2023-05-02T13:07:56.627Z,9.53
2023-05-02T13:10:26.874Z,8.77
2023-05-02T13:12:55.854Z,10.07
2023-05-02T13:15:24.440Z,9.70
2023-05-02T13:17:53.601Z,10.37
2023-05-02T13:20:22.165Z,12.13
2023-05-02T13:22:50.467Z,11.33
2023-05-02T13:25:18.799Z,12.00
2023-05-02T13:27:48.502Z,10.93
2023-05-02T13:30:16.787Z,10.20
2023-05-02T13:32:45.364Z,9.10
2023-05-02T13:35:14.109Z,11.10
2023-05-02T13:37:42.553Z,10.60
2023-05-02T13:40:11.792Z,14.17
2023-05-02T13:42:40.062Z,13.20
2023-05-02T13:45:11.242Z,12.33
2023-05-02T13:47:41.340Z,12.70
2023-05-02T13:50:10.615Z,13.47
2023-05-02T13:52:39.232Z,13.30
2023-05-02T13:55:08.694Z,13.27
2023-05-02T13:57:37.039Z,13.13
2023-05-02T14:00:08.340Z,12.77
2023-05-02T14:02:38.288Z,12.83
2023-05-02T14:05:07.975Z,11.33
2023-05-02T14:07:36.308Z,12.30
2023-05-02T14:10:07.846Z,12.70
2023-05-02T14:12:36.183Z,11.57
2023-05-02T14:15:04.844Z,12.03
2023-05-02T14:17:33.218Z,11.60
2023-05-02T14:20:07.988Z,10.70
2023-05-02T14:22:36.362Z,10.57
2023-05-02T14:25:05.541Z,10.90
2023-05-02T14:27:33.817Z,10.40
2023-05-02T14:30:02.366Z,12.40
2023-05-02T14:32:31.036Z,11.03
2023-05-02T14:34:59.392Z,11.77
2023-05-02T14:37:29.066Z,12.50
2023-05-02T14:40:05.476Z,12.67
2023-05-02T14:42:33.830Z,12.47
2023-05-02T14:45:02.742Z,11.20
2023-05-02T14:47:31.533Z,11.37
2023-05-02T14:50:00.287Z,10.63
2023-05-02T14:52:30.224Z,11.00
2023-05-02T14:55:02.900Z,11.23
2023-05-02T14:57:31.383Z,10.50
2023-05-02T14:59:59.830Z,9.83
2023-05-02T15:02:28.647Z,8.60
2023-05-02T15:04:58.718Z,8.40
2023-05-02T15:07:27.754Z,8.73
2023-05-02T15:09:57.663Z,8.20
2023-05-02T15:12:26.394Z,7.53
2023-05-02T15:14:54.742Z,10.53
2023-05-02T15:17:23.075Z,8.43
2023-05-02T15:19:51.403Z,9.93
2023-05-02T15:22:19.691Z,9.67
2023-05-02T15:24:48.074Z,10.87
2023-05-02T15:27:17.730Z,9.47
2023-05-02T15:29:48.666Z,9.43
2023-05-02T15:32:16.976Z,9.03
2023-05-02T15:34:46.211Z,9.90
2023-05-02T15:37:14.574Z,10.67
2023-05-02T15:39:42.867Z,9.80
2023-05-02T15:42:11.519Z,8.90
2023-05-02T15:44:41.233Z,10.33
2023-05-02T15:47:09.621Z,7.00
2023-05-02T15:49:38.413Z,5.97
2023-05-02T15:52:12.442Z,6.17
2023-05-02T15:54:40.754Z,5.67
2023-05-02T15:57:09.147Z,6.30
2023-05-02T15:59:37.395Z,5.30
2023-05-02T16:02:07.414Z,5.13
2023-05-02T16:04:35.893Z,5.33
2023-05-02T16:07:04.447Z,4.60
2023-05-02T16:09:32.784Z,4.80
2023-05-02T16:12:01.528Z,4.27
2023-05-02T16:14:30.047Z,4.77
2023-05-02T16:17:01.199Z,4.57
2023-05-02T16:19:31.002Z,5.57
2023-05-02T16:21:59.360Z,4.13
2023-05-02T16:24:27.670Z,4.87
2023-05-02T16:26:56.082Z,4.97
2023-05-02T16:29:24.414Z,4.67
2023-05-02T16:31:52.936Z,4.63
2023-05-02T16:34:21.330Z,4.10
2023-05-02T16:36:51.523Z,3.80
2023-05-02T16:39:20.427Z,4.00
2023-05-02T16:41:49.381Z,3.57
2023-05-02T16:44:17.780Z,5.13
2023-05-02T16:46:47.506Z,3.53
2023-05-02T16:49:16.232Z,3.57
2023-05-02T16:51:44.823Z,3.20
2023-05-02T16:54:14.543Z,3.03
2023-05-02T16:56:43.178Z,3.40
2023-05-02T16:59:11.546Z,4.53
2023-05-02T17:01:40.302Z,6.20
2023-05-02T17:04:08.781Z,3.13
2023-05-02T17:06:37.187Z,4.13
2023-05-02T17:09:08.781Z,3.60
2023-05-02T17:11:38.608Z,4.40
2023-05-02T17:14:08.048Z,4.47
2023-05-02T17:16:40.936Z,6.73
2023-05-02T17:19:09.549Z,5.60
2023-05-02T17:21:38.162Z,4.73
2023-05-02T17:24:07.520Z,5.63
2023-05-02T17:26:37.281Z,5.50
2023-05-02T17:29:05.601Z,5.97
2023-05-02T17:31:34.039Z,5.50
2023-05-02T17:34:02.410Z,6.20
2023-05-02T17:36:32.486Z,5.80
2023-05-02T17:39:01.116Z,6.20
2023-05-02T17:41:29.443Z,5.73
2023-05-02T17:43:59.293Z,6.13
2023-05-02T17:46:27.676Z,7.17
2023-05-02T17:48:56.078Z,7.50
2023-05-02T17:51:24.525Z,6.77
2023-05-02T17:53:52.914Z,6.63
2023-05-02T17:56:21.400Z,6.30
2023-05-02T17:58:49.837Z,5.87
2023-05-02T18:01:19.836Z,7.43
2023-05-02T18:03:48.504Z,8.23
2023-05-02T18:06:17.679Z,6.43
2023-05-02T18:08:46.445Z,5.93
2023-05-02T18:11:19.300Z,7.00
2023-05-02T18:13:49.518Z,5.93
2023-05-02T18:16:19.803Z,7.53
2023-05-02T18:18:48.429Z,6.27
2023-05-02T18:21:22.659Z,7.97
2023-05-02T18:23:51.060Z,8.40
2023-05-02T18:26:19.531Z,5.57
2023-05-02T18:28:53.100Z,7.10
2023-05-02T18:31:23.922Z,6.43
2023-05-02T18:33:54.360Z,6.63
2023-05-02T18:36:27.230Z,8.43
2023-05-02T18:38:55.938Z,7.87
2023-05-02T18:41:24.400Z,6.40
2023-05-02T18:43:53.113Z,6.00
2023-05-02T18:46:23.115Z,10.93
2023-05-02T18:48:51.599Z,7.73
2023-05-02T18:51:20.072Z,7.27
2023-05-02T18:53:51.539Z,9.67
2023-05-02T18:56:20.074Z,7.20
2023-05-02T18:58:49.130Z,6.97
2023-05-02T19:01:20.225Z,8.20
2023-05-02T19:03:50.369Z,7.83
2023-05-02T19:06:18.957Z,9.83
2023-05-02T19:08:48.216Z,9.37
2023-05-02T19:11:16.785Z,7.37
2023-05-02T19:13:45.355Z,6.97
2023-05-02T19:16:15.623Z,6.23
2023-05-02T19:18:44.565Z,6.70
2023-05-02T19:21:15.806Z,6.80
2023-05-02T19:23:45.042Z,7.17
2023-05-02T19:26:14.437Z,6.80
2023-05-02T19:28:43.299Z,7.40
2023-05-02T19:31:11.991Z,8.43
2023-05-02T19:33:41.637Z,7.60
2023-05-02T19:36:10.322Z,8.73
2023-05-02T19:38:41.673Z,9.83
2023-05-02T19:41:10.385Z,7.80
2023-05-02T19:43:38.858Z,6.57
2023-05-02T19:46:07.241Z,7.63
2023-05-02T19:48:35.715Z,7.53
2023-05-02T19:51:04.856Z,8.33
2023-05-02T19:53:34.188Z,7.87
2023-05-02T19:56:06.870Z,6.40
2023-05-02T19:58:35.523Z,6.57
2023-05-02T20:01:04.270Z,6.53
2023-05-02T20:03:34.293Z,6.33
2023-05-02T20:06:02.996Z,5.67
2023-05-02T20:08:31.592Z,5.97
2023-05-02T20:11:00.001Z,6.23
2023-05-02T20:13:29.727Z,5.53
2023-05-02T20:15:58.022Z,6.60
2023-05-02T20:18:26.390Z,6.07
2023-05-02T20:20:55.063Z,5.60
2023-05-02T20:23:23.362Z,5.63
2023-05-02T20:25:51.645Z,6.10
2023-05-02T20:28:19.948Z,6.13
2023-05-02T20:30:49.656Z,5.90
2023-05-02T20:33:18.342Z,6.03
2023-05-02T20:35:46.743Z,5.80
2023-05-02T20:38:17.740Z,5.47
2023-05-02T20:40:46.108Z,5.50
2023-05-02T20:43:14.567Z,5.93
2023-05-02T20:45:42.957Z,6.03
2023-05-02T20:48:12.730Z,5.03
2023-05-02T20:50:43.002Z,6.53
2023-05-02T20:53:11.263Z,6.27
2023-05-02T20:55:39.494Z,5.97
2023-05-02T20:58:07.832Z,6.50
2023-05-02T21:00:46.764Z,6.47
2023-05-02T21:03:16.559Z,5.47
2023-05-02T21:05:44.889Z,5.73
2023-05-02T21:08:13.557Z,5.00
2023-05-02T21:10:41.888Z,6.00
2023-05-02T21:13:10.191Z,5.77
2023-05-02T21:15:38.597Z,5.37
2023-05-02T21:18:07.933Z,5.17
2023-05-02T21:20:41.510Z,5.03
2023-05-02T21:23:11.248Z,5.83
2023-05-02T21:25:39.871Z,6.03
2023-05-02T21:28:08.180Z,5.03
2023-05-02T21:30:36.773Z,6.10
2023-05-02T21:33:05.374Z,6.17
2023-05-02T21:35:34.438Z,6.03
2023-05-02T21:38:04.138Z,5.97
2023-05-02T21:40:32.568Z,5.63
2023-05-02T21:43:00.839Z,5.90
2023-05-02T21:45:29.911Z,5.80
2023-05-02T21:47:58.700Z,5.57
2023-05-02T21:50:27.160Z,5.57
2023-05-02T21:52:55.534Z,5.53
2023-05-02T21:55:25.515Z,5.77
2023-05-02T21:57:53.784Z,6.23
2023-05-02T22:00:25.405Z,8.63
2023-05-02T22:02:53.864Z,14.77
2023-05-02T22:05:22.961Z,7.77
2023-05-02T22:07:52.330Z,7.90
2023-05-02T22:10:25.447Z,7.67
2023-05-02T22:12:53.832Z,6.73
2023-05-02T22:15:22.248Z,7.60
2023-05-02T22:17:50.790Z,8.23
2023-05-02T22:20:19.165Z,8.03
2023-05-02T22:22:47.561Z,9.80
2023-05-02T22:25:15.937Z,9.60
2023-05-02T22:27:45.847Z,6.80
2023-05-02T22:30:17.401Z,7.67
2023-05-02T22:32:48.425Z,6.73
2023-05-02T22:35:18.115Z,6.53
2023-05-02T22:37:46.427Z,7.07
2023-05-02T22:40:18.098Z,7.60
2023-05-02T22:42:47.823Z,6.67
2023-05-02T22:45:16.296Z,7.83
2023-05-02T22:47:44.642Z,7.33
2023-05-02T22:50:16.101Z,10.53
2023-05-02T22:52:44.549Z,7.70
2023-05-02T22:55:12.840Z,7.97
2023-05-02T22:57:42.303Z,10.53
2023-05-02T23:00:16.976Z,9.40
2023-05-02T23:02:45.525Z,9.13
2023-05-02T23:05:23.316Z,9.93
2023-05-02T23:07:51.709Z,10.50
2023-05-02T23:10:20.033Z,11.77
2023-05-02T23:12:48.518Z,11.53
2023-05-02T23:15:21.456Z,12.00
2023-05-02T23:17:49.827Z,11.67
2023-05-02T23:20:20.428Z,11.10
2023-05-02T23:22:48.734Z,12.57
2023-05-02T23:25:17.160Z,11.07
2023-05-02T23:27:51.254Z,12.53
2023-05-02T23:30:21.139Z,11.60
2023-05-02T23:32:49.737Z,13.47
2023-05-02T23:35:21.371Z,14.10
2023-05-02T23:37:50.530Z,13.77
2023-05-02T23:40:19.110Z,14.20
2023-05-02T23:42:47.650Z,13.87
2023-05-02T23:45:16.037Z,14.23
2023-05-02T23:47:46.584Z,13.83
2023-05-02T23:50:18.508Z,14.20
2023-05-02T23:52:49.601Z,12.23
2023-05-02T23:55:18.166Z,12.17
2023-05-02T23:57:46.500Z,13.10
