createdAt,value
2018-08-20T00:00:08.057Z,0.00
2018-08-20T00:02:00.876Z,0.00
2018-08-20T00:03:00.840Z,0.00
2018-08-20T00:04:53.685Z,0.00
2018-08-20T00:05:53.635Z,0.00
2018-08-20T00:07:46.443Z,0.00
2018-08-20T00:08:46.401Z,0.00
2018-08-20T00:10:39.240Z,0.00
2018-08-20T00:11:39.186Z,0.00
2018-08-20T00:13:32.011Z,0.00
2018-08-20T00:14:31.982Z,0.00
2018-08-20T00:16:24.803Z,0.00
2018-08-20T00:17:24.752Z,0.00
2018-08-20T00:19:17.596Z,0.00
2018-08-20T00:20:17.542Z,0.00
2018-08-20T00:22:10.362Z,0.00
2018-08-20T00:23:10.317Z,0.00
2018-08-20T00:25:03.176Z,0.00
2018-08-20T00:26:03.108Z,0.00
2018-08-20T00:27:55.928Z,0.00
2018-08-20T00:28:55.906Z,0.00
2018-08-20T00:30:48.727Z,0.00
2018-08-20T00:31:48.682Z,0.00
2018-08-20T00:33:41.496Z,0.00
2018-08-20T00:34:41.463Z,0.00
2018-08-20T00:36:34.301Z,0.00
2018-08-20T00:37:34.256Z,0.00
2018-08-20T00:39:27.061Z,0.00
2018-08-20T00:40:27.041Z,0.00
2018-08-20T00:42:19.873Z,0.00
2018-08-20T00:43:19.823Z,0.00
2018-08-20T00:45:12.627Z,0.00
2018-08-20T00:46:12.594Z,0.00
2018-08-20T00:48:05.437Z,0.00
2018-08-20T00:49:05.388Z,0.00
2018-08-20T00:50:58.217Z,0.00
2018-08-20T00:51:58.166Z,0.00
2018-08-20T00:53:50.977Z,0.00
2018-08-20T00:54:50.958Z,0.00
2018-08-20T00:56:43.772Z,0.00
2018-08-20T00:57:43.733Z,0.00
2018-08-20T00:59:36.552Z,0.00
2018-08-20T01:00:36.506Z,0.00
2018-08-20T01:02:29.333Z,0.00
2018-08-20T01:03:29.294Z,0.00
2018-08-20T01:05:22.117Z,0.00
2018-08-20T01:06:22.079Z,0.00
2018-08-20T01:08:14.925Z,0.00
2018-08-20T01:09:14.858Z,0.00
2018-08-20T01:11:07.714Z,0.00
2018-08-20T01:12:07.659Z,0.00
2018-08-20T01:14:00.495Z,0.00
2018-08-20T01:15:00.442Z,0.00
2018-08-20T01:16:53.261Z,0.00
2018-08-20T01:17:53.224Z,0.00
2018-08-20T01:19:46.059Z,0.00
2018-08-20T01:20:46.008Z,0.00
2018-08-20T01:22:38.817Z,0.00
2018-08-20T01:23:38.798Z,0.00
2018-08-20T01:25:31.619Z,0.00
2018-08-20T01:26:31.569Z,0.00
2018-08-20T01:28:24.402Z,0.00
2018-08-20T01:29:24.357Z,0.00
2018-08-20T01:31:17.175Z,0.00
2018-08-20T01:32:17.149Z,0.00
2018-08-20T01:34:09.996Z,0.00
2018-08-20T01:35:09.931Z,0.00
2018-08-20T01:37:02.755Z,0.00
2018-08-20T01:38:02.721Z,0.00
2018-08-20T01:39:55.548Z,0.00
2018-08-20T01:40:55.499Z,0.00
2018-08-20T01:42:48.330Z,0.00
2018-08-20T01:43:48.270Z,0.00
2018-08-20T01:45:41.113Z,0.00
2018-08-20T01:46:41.068Z,0.00
2018-08-20T01:48:33.873Z,0.00
2018-08-20T01:49:33.841Z,0.00
2018-08-20T01:51:26.670Z,0.00
2018-08-20T01:52:26.624Z,0.00
2018-08-20T01:54:19.448Z,0.00
2018-08-20T01:55:19.404Z,0.00
2018-08-20T01:57:12.246Z,0.00
2018-08-20T01:58:12.200Z,0.00
2018-08-20T02:00:05.001Z,0.00
2018-08-20T02:01:04.974Z,0.00
2018-08-20T02:02:57.800Z,0.00
2018-08-20T02:03:57.767Z,0.00
2018-08-20T02:05:50.595Z,0.00
2018-08-20T02:06:50.531Z,0.00
2018-08-20T02:08:43.353Z,0.00
2018-08-20T02:09:43.322Z,0.00
2018-08-20T02:11:36.161Z,0.00
2018-08-20T02:12:36.111Z,0.00
2018-08-20T02:14:28.940Z,0.00
2018-08-20T02:15:28.889Z,0.00
2018-08-20T02:17:21.724Z,0.00
2018-08-20T02:18:21.675Z,0.00
2018-08-20T02:20:14.504Z,0.00
2018-08-20T02:21:14.469Z,0.00
2018-08-20T02:23:07.297Z,0.00
2018-08-20T02:24:07.252Z,0.00
2018-08-20T02:26:00.090Z,0.00
2018-08-20T02:27:00.051Z,0.00
2018-08-20T02:28:52.885Z,0.00
2018-08-20T02:29:52.857Z,0.00
2018-08-20T02:31:45.656Z,0.00
2018-08-20T02:32:45.616Z,0.00
2018-08-20T02:34:38.451Z,0.00
2018-08-20T02:35:38.405Z,0.00
2018-08-20T02:37:31.215Z,0.00
2018-08-20T02:38:31.217Z,0.00
2018-08-20T02:40:24.016Z,0.00
2018-08-20T02:41:23.975Z,0.00
2018-08-20T02:43:16.806Z,0.00
2018-08-20T02:44:16.775Z,0.00
2018-08-20T02:46:09.576Z,0.00
2018-08-20T02:47:09.542Z,0.00
2018-08-20T02:49:02.382Z,0.00
2018-08-20T02:50:02.333Z,0.00
2018-08-20T02:51:55.157Z,0.00
2018-08-20T02:52:55.126Z,0.00
2018-08-20T02:54:47.961Z,0.00
2018-08-20T02:55:47.911Z,0.00
2018-08-20T02:57:40.731Z,0.00
2018-08-20T02:58:40.692Z,0.00
2018-08-20T03:00:33.521Z,0.00
2018-08-20T03:01:33.491Z,0.00
2018-08-20T03:03:26.288Z,0.00
2018-08-20T03:04:26.268Z,0.00
2018-08-20T03:06:19.093Z,0.00
2018-08-20T03:07:19.048Z,0.00
2018-08-20T03:09:11.878Z,0.00
2018-08-20T03:10:11.828Z,0.00
2018-08-20T03:12:04.652Z,0.00
2018-08-20T03:13:04.604Z,0.00
2018-08-20T03:14:57.431Z,0.00
2018-08-20T03:15:57.387Z,0.00
2018-08-20T03:17:50.219Z,0.00
2018-08-20T03:18:50.177Z,0.00
2018-08-20T03:20:43.000Z,0.00
2018-08-20T03:21:42.966Z,0.00
2018-08-20T03:23:35.777Z,0.00
2018-08-20T03:24:35.737Z,0.00
2018-08-20T03:26:28.563Z,0.00
2018-08-20T03:27:28.527Z,0.00
2018-08-20T03:29:21.338Z,0.00
2018-08-20T03:30:21.313Z,0.00
2018-08-20T03:32:14.134Z,0.00
2018-08-20T03:33:14.085Z,0.00
2018-08-20T03:35:06.902Z,0.00
2018-08-20T03:36:06.891Z,0.00
2018-08-20T03:37:59.709Z,0.00
2018-08-20T03:38:59.648Z,0.00
2018-08-20T03:40:52.513Z,0.00
2018-08-20T03:41:52.434Z,0.00
2018-08-20T03:43:45.249Z,0.00
2018-08-20T03:44:45.220Z,0.00
2018-08-20T03:46:38.044Z,0.00
2018-08-20T03:47:37.999Z,0.00
2018-08-20T03:49:30.810Z,0.00
2018-08-20T03:50:30.780Z,0.00
2018-08-20T03:52:23.600Z,0.00
2018-08-20T03:53:23.566Z,0.00
2018-08-20T03:55:16.375Z,0.00
2018-08-20T03:56:16.349Z,0.00
2018-08-20T03:58:09.164Z,0.00
2018-08-20T03:59:09.123Z,0.00
2018-08-20T04:01:01.964Z,0.00
2018-08-20T04:02:01.914Z,4.00
2018-08-20T04:03:54.740Z,0.00
2018-08-20T04:04:54.766Z,0.00
2018-08-20T04:06:47.496Z,4.00
2018-08-20T04:07:47.478Z,4.00
2018-08-20T04:09:40.324Z,4.00
2018-08-20T04:10:40.271Z,4.00
2018-08-20T04:12:33.084Z,4.00
2018-08-20T04:13:33.044Z,8.00
2018-08-20T04:15:25.851Z,12.00
2018-08-20T04:16:25.820Z,12.00
2018-08-20T04:18:18.658Z,12.00
2018-08-20T04:19:18.610Z,16.00
2018-08-20T04:21:11.425Z,20.00
2018-08-20T04:22:11.394Z,24.00
2018-08-20T04:24:04.222Z,28.00
2018-08-20T04:25:04.171Z,32.00
2018-08-20T04:26:56.995Z,40.00
2018-08-20T04:27:56.957Z,44.00
2018-08-20T04:29:49.780Z,52.00
2018-08-20T04:30:49.730Z,56.00
2018-08-20T04:32:42.570Z,60.00
2018-08-20T04:33:42.530Z,64.00
2018-08-20T04:35:35.371Z,72.00
2018-08-20T04:36:35.391Z,80.00
2018-08-20T04:38:28.146Z,92.00
2018-08-20T04:39:28.112Z,104.00
2018-08-20T04:41:20.912Z,116.00
2018-08-20T04:42:20.922Z,128.00
2018-08-20T04:44:13.797Z,140.00
2018-08-20T04:45:13.747Z,148.00
2018-08-20T04:47:06.561Z,164.00
2018-08-20T04:48:06.538Z,168.00
2018-08-20T04:49:59.453Z,184.00
2018-08-20T04:50:59.573Z,192.00
2018-08-20T04:52:52.232Z,208.00
2018-08-20T04:53:52.104Z,228.00
2018-08-20T04:55:44.935Z,268.00
2018-08-20T04:56:44.887Z,280.00
2018-08-20T04:58:37.710Z,300.00
2018-08-20T04:59:37.675Z,312.00
2018-08-20T05:01:30.476Z,344.00
2018-08-20T05:02:30.442Z,364.00
2018-08-20T05:04:23.281Z,388.00
2018-08-20T05:05:23.233Z,404.00
2018-08-20T05:07:16.047Z,428.00
2018-08-20T05:08:16.033Z,432.00
2018-08-20T05:10:08.895Z,424.00
2018-08-20T05:11:08.806Z,408.00
2018-08-20T05:13:01.618Z,404.00
2018-08-20T05:14:01.593Z,412.00
2018-08-20T05:15:54.429Z,456.00
2018-08-20T05:16:54.366Z,472.00
2018-08-20T05:18:47.249Z,484.00
2018-08-20T05:19:47.152Z,480.00
2018-08-20T05:21:39.987Z,480.00
2018-08-20T05:22:39.954Z,472.00
2018-08-20T05:24:32.753Z,496.00
2018-08-20T05:25:32.729Z,496.00
2018-08-20T05:27:25.558Z,476.00
2018-08-20T05:28:25.503Z,492.00
2018-08-20T05:30:18.339Z,504.00
2018-08-20T05:31:18.284Z,468.00
2018-08-20T05:33:11.104Z,440.00
2018-08-20T05:34:11.065Z,448.00
2018-08-20T05:36:03.911Z,468.00
2018-08-20T05:37:03.871Z,488.00
2018-08-20T05:38:56.679Z,560.00
2018-08-20T05:39:56.644Z,624.00
2018-08-20T05:41:49.470Z,580.00
2018-08-20T05:42:49.430Z,548.00
2018-08-20T05:44:42.293Z,500.00
2018-08-20T05:45:42.218Z,480.00
2018-08-20T05:47:35.047Z,520.00
2018-08-20T05:48:34.998Z,596.00
2018-08-20T05:50:27.815Z,636.00
2018-08-20T05:51:27.791Z,652.00
2018-08-20T05:53:20.614Z,668.00
2018-08-20T05:54:20.580Z,672.00
2018-08-20T05:56:13.394Z,748.00
2018-08-20T05:57:13.351Z,792.00
2018-08-20T05:59:06.230Z,672.00
2018-08-20T06:00:06.150Z,640.00
2018-08-20T06:01:58.958Z,660.00
2018-08-20T06:02:58.913Z,656.00
2018-08-20T06:04:51.737Z,812.00
2018-08-20T06:05:51.690Z,896.00
2018-08-20T06:07:45.398Z,1004.00
2018-08-20T06:08:45.329Z,944.00
2018-08-20T06:10:38.150Z,896.00
2018-08-20T06:11:38.110Z,888.00
2018-08-20T06:13:30.944Z,892.00
2018-08-20T06:14:30.894Z,844.00
2018-08-20T06:16:23.713Z,720.00
2018-08-20T06:17:23.689Z,720.00
2018-08-20T06:19:16.510Z,792.00
2018-08-20T06:20:16.461Z,760.00
2018-08-20T06:22:09.279Z,764.00
2018-08-20T06:23:09.250Z,816.00
2018-08-20T06:25:02.116Z,844.00
2018-08-20T06:26:02.032Z,840.00
2018-08-20T06:27:54.869Z,796.00
2018-08-20T06:28:54.826Z,784.00
2018-08-20T06:30:47.627Z,864.00
2018-08-20T06:31:47.602Z,920.00
2018-08-20T06:33:40.444Z,980.00
2018-08-20T06:34:40.392Z,956.00
2018-08-20T06:36:33.200Z,896.00
2018-08-20T06:37:33.167Z,876.00
2018-08-20T06:39:26.001Z,876.00
2018-08-20T06:40:25.947Z,852.00
2018-08-20T06:42:18.781Z,808.00
2018-08-20T06:43:18.732Z,784.00
2018-08-20T06:45:11.567Z,800.00
2018-08-20T06:46:11.515Z,792.00
2018-08-20T06:48:04.333Z,812.00
2018-08-20T06:49:04.301Z,816.00
2018-08-20T06:50:57.132Z,816.00
2018-08-20T06:51:57.091Z,800.00
2018-08-20T06:53:49.916Z,760.00
2018-08-20T06:54:49.876Z,744.00
2018-08-20T06:56:42.686Z,800.00
2018-08-20T06:57:42.659Z,860.00
2018-08-20T06:59:35.496Z,976.00
2018-08-20T07:00:35.436Z,948.00
2018-08-20T07:02:28.267Z,964.00
2018-08-20T07:03:28.239Z,988.00
2018-08-20T07:05:21.062Z,896.00
2018-08-20T07:06:21.041Z,908.00
2018-08-20T07:08:13.831Z,948.00
2018-08-20T07:09:13.799Z,1004.00
2018-08-20T07:11:06.637Z,1268.00
2018-08-20T07:12:06.581Z,1400.00
2018-08-20T07:13:59.408Z,1328.00
2018-08-20T07:14:59.422Z,1268.00
2018-08-20T07:16:52.224Z,1160.00
2018-08-20T07:17:52.154Z,1164.00
2018-08-20T07:19:44.986Z,1144.00
2018-08-20T07:20:44.937Z,1056.00
2018-08-20T07:22:37.785Z,1036.00
2018-08-20T07:23:37.802Z,1112.00
2018-08-20T07:25:30.546Z,1244.00
2018-08-20T07:26:30.502Z,1264.00
2018-08-20T07:28:23.336Z,1320.00
2018-08-20T07:29:23.302Z,1492.00
2018-08-20T07:31:16.117Z,1460.00
2018-08-20T07:32:16.083Z,1372.00
2018-08-20T07:34:08.895Z,1296.00
2018-08-20T07:35:08.858Z,1288.00
2018-08-20T07:37:01.684Z,1260.00
2018-08-20T07:38:01.638Z,1268.00
2018-08-20T07:39:54.458Z,1216.00
2018-08-20T07:40:54.438Z,1252.00
2018-08-20T07:42:47.252Z,1328.00
2018-08-20T07:43:47.204Z,1292.00
2018-08-20T07:45:40.033Z,1216.00
2018-08-20T07:46:39.994Z,1116.00
2018-08-20T07:48:32.841Z,1076.00
2018-08-20T07:49:32.789Z,1072.00
2018-08-20T07:51:25.632Z,1060.00
2018-08-20T07:52:25.578Z,1108.00
2018-08-20T07:54:18.402Z,1192.00
2018-08-20T07:55:18.384Z,1408.00
2018-08-20T07:57:11.196Z,1428.00
2018-08-20T07:58:11.158Z,1272.00
2018-08-20T08:00:03.978Z,1276.00
2018-08-20T08:01:03.939Z,1260.00
2018-08-20T08:02:56.770Z,1444.00
2018-08-20T08:03:56.723Z,1424.00
2018-08-20T08:05:49.545Z,1412.00
2018-08-20T08:06:49.515Z,1508.00
2018-08-20T08:08:42.366Z,1416.00
2018-08-20T08:09:42.285Z,1336.00
2018-08-20T08:11:35.114Z,1376.00
2018-08-20T08:12:35.080Z,1424.00
2018-08-20T08:14:27.974Z,1608.00
2018-08-20T08:15:27.936Z,1736.00
2018-08-20T08:17:20.768Z,1868.00
2018-08-20T08:18:20.710Z,2080.00
2018-08-20T08:20:13.537Z,2012.00
2018-08-20T08:21:13.504Z,1952.00
2018-08-20T08:23:06.331Z,1964.00
2018-08-20T08:24:06.285Z,2036.00
2018-08-20T08:25:59.094Z,2300.00
2018-08-20T08:26:59.066Z,2616.00
2018-08-20T08:28:51.915Z,2960.00
2018-08-20T08:29:51.864Z,2944.00
2018-08-20T08:31:44.691Z,2508.00
2018-08-20T08:32:44.651Z,2460.00
2018-08-20T08:34:37.489Z,2376.00
2018-08-20T08:35:37.445Z,2364.00
2018-08-20T08:37:30.256Z,2460.00
2018-08-20T08:38:30.228Z,2428.00
2018-08-20T08:40:23.051Z,1936.00
2018-08-20T08:41:23.021Z,1892.00
2018-08-20T08:43:15.825Z,1876.00
2018-08-20T08:44:15.796Z,1776.00
2018-08-20T08:46:08.620Z,1800.00
2018-08-20T08:47:08.573Z,1820.00
2018-08-20T08:49:01.400Z,1788.00
2018-08-20T08:50:01.370Z,1752.00
2018-08-20T08:51:54.200Z,1792.00
2018-08-20T08:52:54.160Z,1784.00
2018-08-20T08:54:46.982Z,1900.00
2018-08-20T08:55:46.941Z,1940.00
2018-08-20T08:57:39.768Z,1968.00
2018-08-20T08:58:39.726Z,2080.00
2018-08-20T09:00:32.618Z,1936.00
2018-08-20T09:01:32.515Z,1772.00
2018-08-20T09:03:25.332Z,1840.00
2018-08-20T09:04:25.293Z,1936.00
2018-08-20T09:06:18.124Z,1892.00
2018-08-20T09:07:18.081Z,1840.00
2018-08-20T09:09:10.894Z,1796.00
2018-08-20T09:10:10.858Z,1616.00
2018-08-20T09:12:03.698Z,1596.00
2018-08-20T09:13:03.636Z,1620.00
2018-08-20T09:14:56.477Z,1884.00
2018-08-20T09:15:56.434Z,2136.00
2018-08-20T09:17:49.274Z,2200.00
2018-08-20T09:18:49.272Z,2112.00
2018-08-20T09:20:42.116Z,1624.00
2018-08-20T09:21:42.008Z,1688.00
2018-08-20T09:23:34.857Z,1784.00
2018-08-20T09:24:34.783Z,1744.00
2018-08-20T09:26:27.597Z,2048.00
2018-08-20T09:27:27.566Z,2108.00
2018-08-20T09:29:20.409Z,1996.00
2018-08-20T09:30:20.374Z,1880.00
2018-08-20T09:32:13.227Z,1636.00
2018-08-20T09:33:13.159Z,1628.00
2018-08-20T09:35:05.978Z,1348.00
2018-08-20T09:36:05.948Z,1184.00
2018-08-20T09:37:58.775Z,1084.00
2018-08-20T09:38:58.734Z,1064.00
2018-08-20T09:40:51.582Z,1164.00
2018-08-20T09:41:51.525Z,1272.00
2018-08-20T09:43:44.427Z,1376.00
2018-08-20T09:44:44.353Z,1356.00
2018-08-20T09:46:37.189Z,1480.00
2018-08-20T09:47:37.140Z,1736.00
2018-08-20T09:49:29.975Z,2252.00
2018-08-20T09:50:29.917Z,2328.00
2018-08-20T09:52:22.800Z,3012.00
2018-08-20T09:53:22.777Z,3212.00
2018-08-20T09:55:15.558Z,3252.00
2018-08-20T09:56:15.534Z,3084.00
2018-08-20T09:58:08.354Z,2044.00
2018-08-20T09:59:08.419Z,1876.00
2018-08-20T10:01:01.140Z,2020.00
2018-08-20T10:02:01.116Z,2116.00
2018-08-20T10:03:53.934Z,2000.00
2018-08-20T10:04:53.895Z,1888.00
2018-08-20T10:06:46.698Z,2244.00
2018-08-20T10:07:46.680Z,2260.00
2018-08-20T10:09:39.620Z,2024.00
2018-08-20T10:10:39.463Z,1916.00
2018-08-20T10:12:32.265Z,1620.00
2018-08-20T10:13:32.244Z,1460.00
2018-08-20T10:15:25.071Z,1328.00
2018-08-20T10:16:25.039Z,1276.00
2018-08-20T10:18:17.903Z,1296.00
2018-08-20T10:19:17.811Z,1308.00
2018-08-20T10:21:10.635Z,1456.00
2018-08-20T10:22:10.606Z,1480.00
2018-08-20T10:24:03.424Z,1748.00
2018-08-20T10:25:03.384Z,1804.00
2018-08-20T10:26:56.203Z,1712.00
2018-08-20T10:27:56.172Z,1728.00
2018-08-20T10:29:49.000Z,1956.00
2018-08-20T10:30:48.957Z,1928.00
2018-08-20T10:32:41.772Z,1896.00
2018-08-20T10:33:41.750Z,2012.00
2018-08-20T10:35:34.571Z,1996.00
2018-08-20T10:36:34.535Z,2172.00
2018-08-20T10:38:27.355Z,2380.00
2018-08-20T10:39:27.321Z,2376.00
2018-08-20T10:41:20.144Z,1748.00
2018-08-20T10:42:20.096Z,1568.00
2018-08-20T10:44:12.945Z,1316.00
2018-08-20T10:45:12.887Z,1280.00
2018-08-20T10:47:05.726Z,1328.00
2018-08-20T10:48:05.689Z,1276.00
2018-08-20T10:49:58.541Z,1176.00
2018-08-20T10:50:58.466Z,1204.00
2018-08-20T10:52:51.276Z,1432.00
2018-08-20T10:53:51.251Z,1312.00
2018-08-20T10:55:44.085Z,1008.00
2018-08-20T10:56:44.046Z,900.00
2018-08-20T10:58:36.860Z,832.00
2018-08-20T10:59:36.837Z,848.00
2018-08-20T11:01:29.650Z,944.00
2018-08-20T11:02:29.609Z,1116.00
2018-08-20T11:04:22.424Z,1040.00
2018-08-20T11:05:22.393Z,940.00
2018-08-20T11:07:15.336Z,896.00
2018-08-20T11:08:15.178Z,996.00
2018-08-20T11:10:08.005Z,1328.00
2018-08-20T11:11:07.968Z,1420.00
2018-08-20T11:13:00.807Z,1568.00
2018-08-20T11:14:00.754Z,1728.00
2018-08-20T11:15:53.571Z,1676.00
2018-08-20T11:16:53.538Z,1544.00
2018-08-20T11:18:46.435Z,1352.00
2018-08-20T11:19:46.323Z,1460.00
2018-08-20T11:21:39.151Z,1396.00
2018-08-20T11:22:39.109Z,1336.00
2018-08-20T11:24:31.934Z,1484.00
2018-08-20T11:25:31.908Z,1504.00
2018-08-20T11:27:24.751Z,1692.00
2018-08-20T11:28:24.690Z,2056.00
2018-08-20T11:30:17.584Z,2748.00
2018-08-20T11:31:17.478Z,2972.00
2018-08-20T11:33:10.328Z,2972.00
2018-08-20T11:34:10.264Z,2912.00
2018-08-20T11:36:03.094Z,3024.00
2018-08-20T11:37:03.043Z,3192.00
2018-08-20T11:38:55.881Z,3580.00
2018-08-20T11:39:55.837Z,3764.00
2018-08-20T11:41:48.664Z,4132.00
2018-08-20T11:42:48.615Z,4464.00
2018-08-20T11:44:41.486Z,5264.00
2018-08-20T11:45:41.439Z,5656.00
2018-08-20T11:47:34.264Z,5364.00
2018-08-20T11:48:34.212Z,4924.00
2018-08-20T11:50:27.063Z,4408.00
2018-08-20T11:51:27.008Z,3984.00
2018-08-20T11:53:19.851Z,4784.00
2018-08-20T11:54:19.811Z,5660.00
2018-08-20T11:56:12.631Z,7112.00
2018-08-20T11:57:12.585Z,7232.00
2018-08-20T11:59:05.472Z,6580.00
2018-08-20T12:00:05.386Z,5684.00
2018-08-20T12:01:58.279Z,4596.00
2018-08-20T12:02:58.156Z,4472.00
2018-08-20T12:04:51.504Z,3996.00
2018-08-20T12:05:51.466Z,4428.00
2018-08-20T12:07:44.384Z,4940.00
2018-08-20T12:08:44.269Z,5080.00
2018-08-20T12:10:37.084Z,4724.00
2018-08-20T12:11:37.045Z,4692.00
2018-08-20T12:13:30.366Z,4588.00
2018-08-20T12:14:30.340Z,4396.00
2018-08-20T12:16:23.170Z,4032.00
2018-08-20T12:17:23.195Z,3948.00
2018-08-20T12:19:15.945Z,3876.00
2018-08-20T12:20:15.919Z,3668.00
2018-08-20T12:22:08.765Z,3480.00
2018-08-20T12:23:08.774Z,3288.00
2018-08-20T12:25:01.532Z,3296.00
2018-08-20T12:26:01.500Z,3424.00
2018-08-20T12:27:54.331Z,3552.00
2018-08-20T12:28:54.291Z,3564.00
2018-08-20T12:30:47.128Z,3616.00
2018-08-20T12:31:47.080Z,3648.00
2018-08-20T12:33:39.958Z,3672.00
2018-08-20T12:34:39.871Z,3680.00
2018-08-20T12:36:32.701Z,3876.00
2018-08-20T12:37:32.661Z,3868.00
2018-08-20T12:39:25.477Z,3896.00
2018-08-20T12:40:25.501Z,3924.00
2018-08-20T12:42:18.352Z,3968.00
2018-08-20T12:43:18.302Z,3956.00
2018-08-20T12:45:11.140Z,3880.00
2018-08-20T12:46:11.082Z,3848.00
2018-08-20T12:48:03.917Z,3760.00
2018-08-20T12:49:03.897Z,3820.00
2018-08-20T12:50:56.737Z,4132.00
2018-08-20T12:51:56.691Z,4568.00
2018-08-20T12:53:49.503Z,4396.00
2018-08-20T12:54:49.483Z,4268.00
2018-08-20T12:56:42.317Z,4040.00
2018-08-20T12:57:42.278Z,3844.00
2018-08-20T12:59:35.096Z,3460.00
2018-08-20T13:00:35.110Z,3280.00
2018-08-20T13:02:27.899Z,3120.00
2018-08-20T13:03:27.853Z,3096.00
2018-08-20T13:05:20.697Z,3004.00
2018-08-20T13:06:20.648Z,2996.00
2018-08-20T13:08:13.483Z,3024.00
2018-08-20T13:09:13.443Z,3020.00
2018-08-20T13:11:06.782Z,2656.00
2018-08-20T13:12:06.727Z,2720.00
2018-08-20T13:13:59.538Z,3336.00
2018-08-20T13:14:59.510Z,3560.00
2018-08-20T13:16:52.339Z,3840.00
2018-08-20T13:17:52.303Z,4024.00
2018-08-20T13:19:45.123Z,4328.00
2018-08-20T13:20:45.089Z,4260.00
2018-08-20T13:22:37.938Z,3760.00
2018-08-20T13:23:37.888Z,3528.00
2018-08-20T13:25:30.706Z,3400.00
2018-08-20T13:26:30.668Z,3476.00
2018-08-20T13:28:23.517Z,3676.00
2018-08-20T13:29:23.458Z,3840.00
2018-08-20T13:31:16.283Z,4012.00
2018-08-20T13:32:16.255Z,3924.00
2018-08-20T13:34:09.093Z,3648.00
2018-08-20T13:35:09.045Z,3460.00
2018-08-20T13:37:01.873Z,3204.00
2018-08-20T13:38:01.848Z,3164.00
2018-08-20T13:39:54.693Z,3016.00
2018-08-20T13:40:54.653Z,2928.00
2018-08-20T13:42:47.474Z,2740.00
2018-08-20T13:43:47.432Z,2652.00
2018-08-20T13:45:40.245Z,2564.00
2018-08-20T13:46:40.229Z,2532.00
2018-08-20T13:48:33.059Z,2496.00
2018-08-20T13:49:33.010Z,2520.00
2018-08-20T13:51:25.833Z,2672.00
2018-08-20T13:52:25.810Z,2808.00
2018-08-20T13:54:18.636Z,3156.00
2018-08-20T13:55:18.604Z,3356.00
2018-08-20T13:57:11.420Z,3620.00
2018-08-20T13:58:11.379Z,3728.00
2018-08-20T14:00:04.724Z,3832.00
2018-08-20T14:01:04.736Z,3944.00
2018-08-20T14:02:57.985Z,4148.00
2018-08-20T14:03:57.959Z,4152.00
2018-08-20T14:05:50.786Z,4184.00
2018-08-20T14:06:50.757Z,4176.00
2018-08-20T14:08:43.557Z,4284.00
2018-08-20T14:09:43.540Z,4432.00
2018-08-20T14:11:36.389Z,4712.00
2018-08-20T14:12:36.329Z,4748.00
2018-08-20T14:14:29.187Z,4688.00
2018-08-20T14:15:29.139Z,4612.00
2018-08-20T14:17:21.972Z,4356.00
2018-08-20T14:18:21.926Z,4288.00
2018-08-20T14:20:14.758Z,4212.00
2018-08-20T14:21:14.736Z,4192.00
2018-08-20T14:23:07.531Z,4288.00
2018-08-20T14:24:07.511Z,4280.00
2018-08-20T14:26:00.372Z,4196.00
2018-08-20T14:27:00.315Z,4132.00
2018-08-20T14:28:53.130Z,3920.00
2018-08-20T14:29:53.102Z,3844.00
2018-08-20T14:31:45.941Z,3736.00
2018-08-20T14:32:45.907Z,3716.00
2018-08-20T14:34:38.722Z,3804.00
2018-08-20T14:35:38.697Z,3668.00
2018-08-20T14:37:31.539Z,3496.00
2018-08-20T14:38:31.501Z,3452.00
2018-08-20T14:40:24.326Z,3320.00
2018-08-20T14:41:24.281Z,3200.00
2018-08-20T14:43:17.115Z,2920.00
2018-08-20T14:44:17.076Z,2784.00
2018-08-20T14:46:09.921Z,2512.00
2018-08-20T14:47:09.868Z,2388.00
2018-08-20T14:49:02.786Z,2304.00
2018-08-20T14:50:02.753Z,2332.00
2018-08-20T14:51:55.598Z,2412.00
2018-08-20T14:52:55.558Z,2388.00
2018-08-20T14:54:48.363Z,2320.00
2018-08-20T14:55:48.339Z,2308.00
2018-08-20T14:57:41.177Z,2352.00
2018-08-20T14:58:41.123Z,2392.00
2018-08-20T15:00:34.006Z,2480.00
2018-08-20T15:01:33.936Z,2512.00
2018-08-20T15:03:26.751Z,2492.00
2018-08-20T15:04:26.718Z,2404.00
2018-08-20T15:06:19.559Z,2264.00
2018-08-20T15:07:19.514Z,2168.00
2018-08-20T15:09:12.376Z,1964.00
2018-08-20T15:10:12.304Z,1932.00
2018-08-20T15:12:05.205Z,1932.00
2018-08-20T15:13:05.184Z,1972.00
2018-08-20T15:14:58.101Z,2024.00
2018-08-20T15:15:58.015Z,2000.00
2018-08-20T15:17:50.819Z,1892.00
2018-08-20T15:18:50.779Z,1868.00
2018-08-20T15:20:43.613Z,1856.00
2018-08-20T15:21:43.569Z,1848.00
2018-08-20T15:23:36.418Z,1752.00
2018-08-20T15:24:36.357Z,1720.00
2018-08-20T15:26:29.233Z,1708.00
2018-08-20T15:27:29.153Z,1692.00
2018-08-20T15:29:21.979Z,1564.00
2018-08-20T15:30:21.938Z,1432.00
2018-08-20T15:32:14.829Z,1316.00
2018-08-20T15:33:14.781Z,1316.00
2018-08-20T15:35:07.570Z,1264.00
2018-08-20T15:36:07.524Z,1236.00
2018-08-20T15:38:00.344Z,1264.00
2018-08-20T15:39:00.320Z,1292.00
2018-08-20T15:40:53.164Z,1284.00
2018-08-20T15:41:53.131Z,1296.00
2018-08-20T15:43:45.954Z,1232.00
2018-08-20T15:44:45.906Z,1176.00
2018-08-20T15:46:38.725Z,1080.00
2018-08-20T15:47:38.714Z,1044.00
2018-08-20T15:49:32.044Z,1008.00
2018-08-20T15:50:31.995Z,992.00
2018-08-20T15:52:24.812Z,948.00
2018-08-20T15:53:24.785Z,932.00
2018-08-20T15:55:17.620Z,884.00
2018-08-20T15:56:17.575Z,880.00
2018-08-20T15:58:10.389Z,824.00
2018-08-20T15:59:10.367Z,812.00
2018-08-20T16:01:03.197Z,804.00
2018-08-20T16:02:03.173Z,808.00
2018-08-20T16:03:55.995Z,840.00
2018-08-20T16:04:55.947Z,856.00
2018-08-20T16:06:48.775Z,916.00
2018-08-20T16:07:48.735Z,940.00
2018-08-20T16:09:41.580Z,972.00
2018-08-20T16:10:41.535Z,984.00
2018-08-20T16:12:34.371Z,988.00
2018-08-20T16:13:34.325Z,984.00
2018-08-20T16:15:27.147Z,1000.00
2018-08-20T16:16:27.139Z,1008.00
2018-08-20T16:18:19.961Z,1028.00
2018-08-20T16:19:19.921Z,1028.00
2018-08-20T16:21:12.745Z,1028.00
2018-08-20T16:22:12.703Z,1032.00
2018-08-20T16:24:05.542Z,1068.00
2018-08-20T16:25:05.500Z,1096.00
2018-08-20T16:26:58.323Z,1188.00
2018-08-20T16:27:58.292Z,1244.00
2018-08-20T16:29:51.106Z,1312.00
2018-08-20T16:30:51.073Z,1324.00
2018-08-20T16:32:43.913Z,1328.00
2018-08-20T16:33:43.861Z,1324.00
2018-08-20T16:35:36.696Z,1328.00
2018-08-20T16:36:36.658Z,1352.00
2018-08-20T16:38:29.497Z,1380.00
2018-08-20T16:39:29.460Z,1356.00
2018-08-20T16:41:22.266Z,1280.00
2018-08-20T16:42:22.243Z,1208.00
2018-08-20T16:44:15.073Z,1068.00
2018-08-20T16:45:15.053Z,1016.00
2018-08-20T16:47:07.859Z,948.00
2018-08-20T16:48:07.809Z,904.00
2018-08-20T16:50:00.651Z,816.00
2018-08-20T16:51:00.624Z,776.00
2018-08-20T16:52:53.448Z,736.00
2018-08-20T16:53:53.413Z,716.00
2018-08-20T16:55:46.227Z,700.00
2018-08-20T16:56:46.198Z,696.00
2018-08-20T16:58:39.030Z,680.00
2018-08-20T16:59:38.978Z,680.00
2018-08-20T17:01:31.797Z,660.00
2018-08-20T17:02:31.773Z,644.00
2018-08-20T17:04:24.604Z,632.00
2018-08-20T17:05:24.565Z,628.00
2018-08-20T17:07:17.378Z,636.00
2018-08-20T17:08:17.354Z,636.00
2018-08-20T17:10:10.194Z,620.00
2018-08-20T17:11:10.150Z,620.00
2018-08-20T17:13:02.962Z,616.00
2018-08-20T17:14:02.922Z,612.00
2018-08-20T17:15:55.773Z,600.00
2018-08-20T17:16:55.733Z,580.00
2018-08-20T17:18:48.543Z,536.00
2018-08-20T17:19:48.519Z,516.00
2018-08-20T17:21:41.353Z,452.00
2018-08-20T17:22:41.309Z,420.00
2018-08-20T17:24:34.145Z,380.00
2018-08-20T17:25:34.101Z,356.00
2018-08-20T17:27:26.932Z,316.00
2018-08-20T17:28:26.883Z,300.00
2018-08-20T17:30:19.740Z,268.00
2018-08-20T17:31:19.700Z,256.00
2018-08-20T17:33:12.534Z,244.00
2018-08-20T17:34:12.488Z,236.00
2018-08-20T17:36:05.333Z,224.00
2018-08-20T17:37:05.295Z,212.00
2018-08-20T17:38:58.100Z,204.00
2018-08-20T17:39:58.076Z,196.00
2018-08-20T17:41:50.904Z,192.00
2018-08-20T17:42:50.861Z,196.00
2018-08-20T17:44:43.678Z,192.00
2018-08-20T17:45:43.649Z,184.00
2018-08-20T17:47:36.472Z,172.00
2018-08-20T17:48:36.432Z,168.00
2018-08-20T17:50:29.246Z,160.00
2018-08-20T17:51:29.214Z,160.00
2018-08-20T17:53:22.049Z,160.00
2018-08-20T17:54:22.000Z,160.00
2018-08-20T17:56:14.829Z,172.00
2018-08-20T17:57:14.785Z,184.00