createdAt,value
2023-02-12T00:00:03.287Z,4.3
2023-02-12T00:01:01.775Z,4.4
2023-02-12T00:02:01.527Z,4.3
2023-02-12T00:03:01.530Z,4.4
2023-02-12T00:04:01.506Z,4.4
2023-02-12T00:05:01.467Z,4.4
2023-02-12T00:06:02.398Z,4.4
2023-02-12T00:07:02.228Z,4.4
2023-02-12T00:08:02.283Z,4.4
2023-02-12T00:09:02.170Z,4.4
2023-02-12T00:10:02.244Z,4.4
2023-02-12T00:11:02.010Z,4.4
2023-02-12T00:12:02.070Z,4.4
2023-02-12T00:13:01.879Z,4.4
2023-02-12T00:14:01.768Z,4.4
2023-02-12T00:15:01.775Z,4.4
2023-02-12T00:16:01.678Z,4.4
2023-02-12T00:17:01.763Z,4.4
2023-02-12T00:18:01.719Z,4.4
2023-02-12T00:19:01.519Z,4.4
2023-02-12T00:20:01.519Z,4.4
2023-02-12T00:21:01.401Z,4.3
2023-02-12T00:22:01.448Z,4.4
2023-02-12T00:23:01.369Z,4.4
2023-02-12T00:24:02.426Z,4.4
2023-02-12T00:25:02.290Z,4.4
2023-02-12T00:26:02.337Z,4.4
2023-02-12T00:27:02.182Z,4.4
2023-02-12T00:28:02.283Z,4.4
2023-02-12T00:29:02.229Z,4.4
2023-02-12T00:30:02.288Z,4.4
2023-02-12T00:31:02.255Z,4.4
2023-02-12T00:32:01.596Z,4.4
2023-02-12T00:33:01.660Z,4.4
2023-02-12T00:34:01.520Z,4.3
2023-02-12T00:35:01.531Z,4.3
2023-02-12T00:36:01.347Z,4.3
2023-02-12T00:37:01.388Z,4.3
2023-02-12T00:38:02.368Z,4.3
2023-02-12T00:39:02.241Z,4.3
2023-02-12T00:40:02.260Z,4.3
2023-02-12T00:41:02.139Z,4.3
2023-02-12T00:42:02.154Z,4.3
2023-02-12T00:43:01.948Z,4.3
2023-02-12T00:44:01.846Z,4.3
2023-02-12T00:45:01.873Z,4.3
2023-02-12T00:46:01.705Z,4.3
2023-02-12T00:47:01.757Z,4.3
2023-02-12T00:48:01.842Z,4.3
2023-02-12T00:49:01.665Z,4.3
2023-02-12T00:50:01.670Z,4.3
2023-02-12T00:51:01.509Z,4.3
2023-02-12T00:52:01.515Z,4.3
2023-02-12T00:53:01.373Z,4.3
2023-02-12T00:54:01.424Z,4.3
2023-02-12T00:55:02.364Z,4.3
2023-02-12T00:56:02.239Z,4.3
2023-02-12T00:57:02.292Z,4.3
2023-02-12T00:58:02.130Z,4.3
2023-02-12T00:59:02.165Z,4.3
2023-02-12T01:00:01.976Z,4.3
2023-02-12T01:01:01.877Z,4.3
2023-02-12T01:02:02.213Z,4.3
2023-02-12T01:03:02.236Z,4.3
2023-02-12T01:04:02.043Z,4.3
2023-02-12T01:05:02.224Z,4.3
2023-02-12T01:06:01.344Z,4.3
2023-02-12T01:07:01.372Z,4.3
2023-02-12T01:08:02.407Z,4.3
2023-02-12T01:09:02.251Z,4.3
2023-02-12T01:10:02.284Z,4.3
2023-02-12T01:11:02.109Z,4.3
2023-02-12T01:12:02.085Z,4.4
2023-02-12T01:13:01.936Z,4.3
2023-02-12T01:14:01.893Z,4.4
2023-02-12T01:15:01.882Z,4.4
2023-02-12T01:16:01.717Z,4.4
2023-02-12T01:17:01.832Z,4.3
2023-02-12T01:18:01.784Z,4.3
2023-02-12T01:19:01.664Z,4.3
2023-02-12T01:20:01.673Z,4.3
2023-02-12T01:21:01.523Z,4.4
2023-02-12T01:22:01.541Z,4.4
2023-02-12T01:23:01.368Z,4.4
2023-02-12T01:24:01.448Z,4.4
2023-02-12T01:25:02.398Z,4.4
2023-02-12T01:26:02.245Z,4.4
2023-02-12T01:27:02.280Z,4.4
2023-02-12T01:28:02.124Z,4.4
2023-02-12T01:29:02.123Z,4.4
2023-02-12T01:30:02.098Z,4.3
2023-02-12T01:31:02.178Z,4.4
2023-02-12T01:32:01.685Z,4.4
2023-02-12T01:33:02.071Z,4.4
2023-02-12T01:34:01.938Z,4.4
2023-02-12T01:35:01.875Z,4.4
2023-02-12T01:36:01.811Z,4.4
2023-02-12T01:37:01.732Z,4.4
2023-02-12T01:38:01.739Z,4.4
2023-02-12T01:39:01.588Z,4.4
2023-02-12T01:40:01.587Z,4.4
2023-02-12T01:41:01.399Z,4.4
2023-02-12T01:42:01.484Z,4.4
2023-02-12T01:43:01.357Z,4.4
2023-02-12T01:44:02.425Z,4.4
2023-02-12T01:45:02.255Z,4.3
2023-02-12T01:46:02.265Z,4.3
2023-02-12T01:47:02.302Z,4.3
2023-02-12T01:48:02.389Z,4.4
2023-02-12T01:49:02.222Z,4.4
2023-02-12T01:50:02.259Z,4.3
2023-02-12T01:51:02.093Z,4.3
2023-02-12T01:52:02.151Z,4.3
2023-02-12T01:53:01.936Z,4.4
2023-02-12T01:54:01.920Z,4.3
2023-02-12T01:55:01.890Z,4.3
2023-02-12T01:56:01.756Z,4.3
2023-02-12T01:57:01.601Z,4.3
2023-02-12T01:58:01.604Z,4.3
2023-02-12T01:59:01.405Z,4.3
2023-02-12T02:00:01.494Z,4.3
2023-02-12T02:01:01.343Z,4.3
2023-02-12T02:02:01.483Z,4.3
2023-02-12T02:03:01.573Z,4.3
2023-02-12T02:04:01.630Z,4.3
2023-02-12T02:05:01.689Z,4.3
2023-02-12T02:06:01.458Z,4.4
2023-02-12T02:07:01.493Z,4.3
2023-02-12T02:08:02.378Z,4.3
2023-02-12T02:09:02.254Z,4.3
2023-02-12T02:10:02.317Z,4.4
2023-02-12T02:11:02.227Z,4.4
2023-02-12T02:12:02.319Z,4.4
2023-02-12T02:13:02.158Z,4.4
2023-02-12T02:14:02.173Z,4.4
2023-02-12T02:15:02.013Z,4.4
2023-02-12T02:16:02.091Z,4.4
2023-02-12T02:17:02.324Z,4.4
2023-02-12T02:18:02.380Z,4.4
2023-02-12T02:19:01.383Z,4.4
2023-02-12T02:20:01.383Z,4.4
2023-02-12T02:21:02.418Z,4.4
2023-02-12T02:22:02.266Z,4.4
2023-02-12T02:23:02.321Z,4.4
2023-02-12T02:24:02.202Z,4.4
2023-02-12T02:25:02.221Z,4.4
2023-02-12T02:26:02.019Z,4.5
2023-02-12T02:27:02.030Z,4.5
2023-02-12T02:28:01.924Z,4.5
2023-02-12T02:29:01.959Z,4.5
2023-02-12T02:30:02.008Z,4.4
2023-02-12T02:31:01.993Z,4.5
2023-02-12T02:32:02.261Z,4.5
2023-02-12T02:33:02.278Z,4.5
2023-02-12T02:34:02.204Z,4.4
2023-02-12T02:35:02.286Z,4.4
2023-02-12T02:36:02.116Z,4.5
2023-02-12T02:37:02.156Z,4.4
2023-02-12T02:38:02.018Z,4.5
2023-02-12T02:39:01.956Z,4.5
2023-02-12T02:40:01.948Z,4.4
2023-02-12T02:41:01.840Z,4.4
2023-02-12T02:42:01.736Z,4.4
2023-02-12T02:43:01.789Z,4.5
2023-02-12T02:44:01.617Z,4.5
2023-02-12T02:45:01.602Z,4.5
2023-02-12T02:46:01.424Z,4.5
2023-02-12T02:47:01.441Z,4.5
2023-02-12T02:48:01.429Z,4.5
2023-02-12T02:49:01.341Z,4.5
2023-02-12T02:50:02.307Z,4.5
2023-02-12T02:51:02.191Z,4.5
2023-02-12T02:52:02.268Z,4.5
2023-02-12T02:53:02.096Z,4.5
2023-02-12T02:54:02.103Z,4.5
2023-02-12T02:55:01.946Z,4.4
2023-02-12T02:56:01.908Z,4.4
2023-02-12T02:57:01.887Z,4.4
2023-02-12T02:58:01.727Z,4.4
2023-02-12T02:59:01.640Z,4.4
2023-02-12T03:00:01.642Z,4.4
2023-02-12T03:01:01.475Z,4.4
2023-02-12T03:02:01.548Z,4.5
2023-02-12T03:03:01.660Z,4.4
2023-02-12T03:04:01.702Z,4.4
2023-02-12T03:05:01.715Z,4.4
2023-02-12T03:06:01.562Z,4.4
2023-02-12T03:07:01.561Z,4.4
2023-02-12T03:08:01.410Z,4.4
2023-02-12T03:09:01.436Z,4.4
2023-02-12T03:10:02.370Z,4.4
2023-02-12T03:11:02.237Z,4.4
2023-02-12T03:12:02.331Z,4.5
2023-02-12T03:13:02.177Z,4.5
2023-02-12T03:14:02.139Z,4.4
2023-02-12T03:15:02.011Z,4.4
2023-02-12T03:16:02.107Z,4.4
2023-02-12T03:17:01.618Z,4.4
2023-02-12T03:18:01.580Z,4.4
2023-02-12T03:19:01.448Z,4.4
2023-02-12T03:20:01.474Z,4.4
2023-02-12T03:21:02.356Z,4.5
2023-02-12T03:22:02.258Z,4.4
2023-02-12T03:23:02.298Z,4.4
2023-02-12T03:24:02.161Z,4.3
2023-02-12T03:25:02.177Z,4.4
2023-02-12T03:26:01.968Z,4.3
2023-02-12T03:27:01.907Z,4.4
2023-02-12T03:28:01.948Z,4.4
2023-02-12T03:29:01.788Z,4.4
2023-02-12T03:30:01.705Z,4.4
2023-02-12T03:31:01.697Z,4.4
2023-02-12T03:32:01.645Z,4.4
2023-02-12T03:33:01.638Z,4.3
2023-02-12T03:34:01.528Z,4.3
2023-02-12T03:35:01.522Z,4.3
2023-02-12T03:36:01.348Z,4.4
2023-02-12T03:37:02.412Z,4.3
2023-02-12T03:38:02.286Z,4.3
2023-02-12T03:39:02.325Z,4.3
2023-02-12T03:40:02.206Z,4.3
2023-02-12T03:41:02.269Z,4.3
2023-02-12T03:42:02.101Z,4.3
2023-02-12T03:43:02.106Z,4.3
2023-02-12T03:44:01.917Z,4.3
2023-02-12T03:45:01.845Z,4.4
2023-02-12T03:46:01.897Z,4.3
2023-02-12T03:47:01.766Z,4.3
2023-02-12T03:48:01.716Z,4.3
2023-02-12T03:49:01.710Z,4.3
2023-02-12T03:50:01.610Z,4.4
2023-02-12T03:51:01.601Z,4.4
2023-02-12T03:52:01.412Z,4.3
2023-02-12T03:53:01.432Z,4.4
2023-02-12T03:54:02.409Z,4.3
2023-02-12T03:55:02.248Z,4.3
2023-02-12T03:56:02.261Z,4.4
2023-02-12T03:57:02.157Z,4.3
2023-02-12T03:58:02.155Z,4.3
2023-02-12T03:59:02.055Z,4.3
2023-02-12T04:00:02.111Z,4.3
2023-02-12T04:01:01.989Z,4.3
2023-02-12T04:02:02.235Z,4.3
2023-02-12T04:03:02.304Z,4.3
2023-02-12T04:04:02.209Z,4.4
2023-02-12T04:05:02.266Z,4.4
2023-02-12T04:06:02.085Z,4.4
2023-02-12T04:07:02.120Z,4.4
2023-02-12T04:08:01.973Z,4.3
2023-02-12T04:09:01.925Z,4.3
2023-02-12T04:10:01.908Z,4.3
2023-02-12T04:11:01.716Z,4.3
2023-02-12T04:12:01.741Z,4.3
2023-02-12T04:13:01.581Z,4.3
2023-02-12T04:14:01.578Z,4.3
2023-02-12T04:15:01.498Z,4.3
2023-02-12T04:16:01.722Z,4.3
2023-02-12T04:17:02.175Z,4.3
2023-02-12T04:18:01.972Z,4.3
2023-02-12T04:19:02.415Z,4.3
2023-02-12T04:20:02.298Z,4.3
2023-02-12T04:21:02.369Z,4.3
2023-02-12T04:22:02.311Z,4.3
2023-02-12T04:23:02.314Z,4.3
2023-02-12T04:24:02.169Z,4.3
2023-02-12T04:25:02.172Z,4.3
2023-02-12T04:26:02.079Z,4.3
2023-02-12T04:27:02.086Z,4.3
2023-02-12T04:28:02.060Z,4.3
2023-02-12T04:29:02.003Z,4.3
2023-02-12T04:30:02.044Z,4.3
2023-02-12T04:31:01.892Z,4.3
2023-02-12T04:32:01.954Z,4.3
2023-02-12T04:33:01.990Z,4.3
2023-02-12T04:34:01.829Z,4.3
2023-02-12T04:35:01.711Z,4.3
2023-02-12T04:36:01.689Z,4.3
2023-02-12T04:37:01.588Z,4.3
2023-02-12T04:38:01.544Z,4.2
2023-02-12T04:39:01.394Z,4.2
2023-02-12T04:40:02.369Z,4.3
2023-02-12T04:41:02.294Z,4.3
2023-02-12T04:42:02.363Z,4.3
2023-02-12T04:43:02.204Z,4.2
2023-02-12T04:44:02.259Z,4.2
2023-02-12T04:45:02.111Z,4.2
2023-02-12T04:46:02.189Z,4.2
2023-02-12T04:47:01.904Z,4.2
2023-02-12T04:48:01.853Z,4.2
2023-02-12T04:49:01.776Z,4.2
2023-02-12T04:50:01.661Z,4.2
2023-02-12T04:51:01.667Z,4.2
2023-02-12T04:52:01.477Z,4.2
2023-02-12T04:53:01.479Z,4.2
2023-02-12T04:54:01.362Z,4.2
2023-02-12T04:55:02.410Z,4.2
2023-02-12T04:56:02.280Z,4.2
2023-02-12T04:57:02.273Z,4.2
2023-02-12T04:58:02.163Z,4.2
2023-02-12T04:59:02.222Z,4.2
2023-02-12T05:00:02.013Z,4.2
2023-02-12T05:01:02.109Z,4.2
2023-02-12T05:02:01.866Z,4.2
2023-02-12T05:03:01.812Z,4.2
2023-02-12T05:04:01.816Z,4.2
2023-02-12T05:05:01.751Z,4.2
2023-02-12T05:06:01.871Z,4.2
2023-02-12T05:07:01.852Z,4.2
2023-02-12T05:08:01.689Z,4.2
2023-02-12T05:09:01.708Z,4.2
2023-02-12T05:10:01.509Z,4.2
2023-02-12T05:11:01.447Z,4.1
2023-02-12T05:12:01.414Z,4.1
2023-02-12T05:13:02.365Z,4.2
2023-02-12T05:14:02.265Z,4.1
2023-02-12T05:15:02.297Z,4.1
2023-02-12T05:16:02.171Z,4.1
2023-02-12T05:17:02.397Z,4.1
2023-02-12T05:18:02.284Z,4.1
2023-02-12T05:19:02.200Z,4.1
2023-02-12T05:20:02.258Z,4.1
2023-02-12T05:21:02.126Z,4.1
2023-02-12T05:22:02.177Z,4.1
2023-02-12T05:23:02.054Z,4.1
2023-02-12T05:24:01.961Z,4.1
2023-02-12T05:25:02.002Z,4.1
2023-02-12T05:26:01.858Z,4.1
2023-02-12T05:27:01.789Z,4.1
2023-02-12T05:28:01.847Z,4.1
2023-02-12T05:29:01.770Z,4.1
2023-02-12T05:30:01.667Z,4.1
2023-02-12T05:31:01.744Z,4.1
2023-02-12T05:32:01.742Z,4.1
2023-02-12T05:33:02.038Z,4.1
2023-02-12T05:34:02.077Z,4.1
2023-02-12T05:35:01.859Z,4.1
2023-02-12T05:36:01.800Z,4.1
2023-02-12T05:37:01.797Z,4.1
2023-02-12T05:38:01.608Z,4
2023-02-12T05:39:01.596Z,4.1
2023-02-12T05:40:01.448Z,4.1
2023-02-12T05:41:01.402Z,4.1
2023-02-12T05:42:02.346Z,4.1
2023-02-12T05:43:02.300Z,4
2023-02-12T05:44:02.379Z,4.1
2023-02-12T05:45:02.278Z,4.1
2023-02-12T05:46:02.332Z,4.1
2023-02-12T05:47:02.158Z,4.1
2023-02-12T05:48:02.191Z,4.1
2023-02-12T05:49:02.029Z,4
2023-02-12T05:50:02.056Z,4.1
2023-02-12T05:51:01.978Z,4.1
2023-02-12T05:52:01.874Z,4.1
2023-02-12T05:53:01.813Z,4.1
2023-02-12T05:54:01.659Z,4.1
2023-02-12T05:55:01.666Z,4
2023-02-12T05:56:01.471Z,4
2023-02-12T05:57:01.454Z,4
2023-02-12T05:58:01.349Z,4.1
2023-02-12T05:59:02.458Z,4
2023-02-12T06:00:02.274Z,4
2023-02-12T06:01:02.314Z,4
2023-02-12T06:02:02.010Z,4
2023-02-12T06:03:02.086Z,4
2023-02-12T06:04:02.066Z,4
2023-02-12T06:05:02.293Z,4
2023-02-12T06:06:02.371Z,4
2023-02-12T06:07:02.194Z,3.9
2023-02-12T06:08:02.250Z,4
2023-02-12T06:09:02.089Z,4
2023-02-12T06:10:02.139Z,3.9
2023-02-12T06:11:01.993Z,3.9
2023-02-12T06:12:01.943Z,3.8
2023-02-12T06:13:02.339Z,3.8
2023-02-12T06:14:02.112Z,3.9
2023-02-12T06:15:02.089Z,3.9
2023-02-12T06:16:02.104Z,3.8
2023-02-12T06:17:01.930Z,3.8
2023-02-12T06:18:01.943Z,3.8
2023-02-12T06:19:01.862Z,3.8
2023-02-12T06:20:01.774Z,3.8
2023-02-12T06:21:01.792Z,3.9
2023-02-12T06:22:01.645Z,3.8
2023-02-12T06:23:01.874Z,3.8
2023-02-12T06:24:01.876Z,3.7
2023-02-12T06:25:01.826Z,3.7
2023-02-12T06:26:01.802Z,3.8
2023-02-12T06:27:01.803Z,3.8
2023-02-12T06:28:01.741Z,3.8
2023-02-12T06:29:01.738Z,3.6
2023-02-12T06:30:01.780Z,3.7
2023-02-12T06:31:01.713Z,3.6
2023-02-12T06:32:01.770Z,3.6
2023-02-12T06:33:02.212Z,3.5
2023-02-12T06:34:02.057Z,3.5
2023-02-12T06:35:02.073Z,3.5
2023-02-12T06:36:01.962Z,3.5
2023-02-12T06:37:01.896Z,3.5
2023-02-12T06:38:01.890Z,3.4
2023-02-12T06:39:01.732Z,3.4
2023-02-12T06:40:01.652Z,3.5
2023-02-12T06:41:01.634Z,3.5
2023-02-12T06:42:01.525Z,3.5
2023-02-12T06:43:02.260Z,3.6
2023-02-12T06:44:02.113Z,3.6
2023-02-12T06:45:02.113Z,3.6
2023-02-12T06:46:01.964Z,3.5
2023-02-12T06:47:01.748Z,3.5
2023-02-12T06:48:01.729Z,3.4
2023-02-12T06:49:01.528Z,3.5
2023-02-12T06:50:01.545Z,3.5
2023-02-12T06:51:01.353Z,3.4
2023-02-12T06:52:03.381Z,3.4
2023-02-12T06:53:02.293Z,3.4
2023-02-12T06:54:02.351Z,3.4
2023-02-12T06:55:02.165Z,3.3
2023-02-12T06:56:02.165Z,3.3
2023-02-12T06:57:02.029Z,3.3
2023-02-12T06:58:02.076Z,3.2
2023-02-12T06:59:01.854Z,3.1
2023-02-12T07:00:01.811Z,3.2
2023-02-12T07:01:01.900Z,3.1
2023-02-12T07:02:01.429Z,3.2
2023-02-12T07:03:01.457Z,3.2
2023-02-12T07:04:02.591Z,3.2
2023-02-12T07:05:01.771Z,3.2
2023-02-12T07:06:01.830Z,3.2
2023-02-12T07:07:01.660Z,3.2
2023-02-12T07:08:01.643Z,3.2
2023-02-12T07:09:01.516Z,3.3
2023-02-12T07:10:01.524Z,3.2
2023-02-12T07:11:01.354Z,3.2
2023-02-12T07:12:02.375Z,3.1
2023-02-12T07:13:02.192Z,3.2
2023-02-12T07:14:02.230Z,3.3
2023-02-12T07:15:02.065Z,3.3
2023-02-12T07:16:02.099Z,3.2
2023-02-12T07:17:01.774Z,3.4
2023-02-12T07:18:01.667Z,3.4
2023-02-12T07:19:01.641Z,3.4
2023-02-12T07:20:01.465Z,3.5
2023-02-12T07:21:01.484Z,3.5
2023-02-12T07:22:02.383Z,3.6
2023-02-12T07:23:02.274Z,3.8
2023-02-12T07:24:02.280Z,3.8
2023-02-12T07:25:02.195Z,3.9
2023-02-12T07:26:02.246Z,3.8
2023-02-12T07:27:02.055Z,3.9
2023-02-12T07:28:02.086Z,4
2023-02-12T07:29:01.943Z,4
2023-02-12T07:30:01.904Z,4.1
2023-02-12T07:31:01.985Z,4.1
2023-02-12T07:32:02.069Z,4.2
2023-02-12T07:33:02.123Z,4
2023-02-12T07:34:02.144Z,4.2
2023-02-12T07:35:01.974Z,4.3
2023-02-12T07:36:02.001Z,4.4
2023-02-12T07:37:01.994Z,4.4
2023-02-12T07:38:01.833Z,4.4
2023-02-12T07:39:01.817Z,4.5
2023-02-12T07:40:01.843Z,4.4
2023-02-12T07:41:01.636Z,4.4
2023-02-12T07:42:01.597Z,4.2
2023-02-12T07:43:01.463Z,4.2
2023-02-12T07:44:01.459Z,4.2
2023-02-12T07:45:02.425Z,3.9
2023-02-12T07:46:02.257Z,3.9
2023-02-12T07:47:02.252Z,4
2023-02-12T07:48:02.301Z,3.9
2023-02-12T07:49:02.131Z,4
2023-02-12T07:50:02.138Z,3.9
2023-02-12T07:51:01.996Z,3.7
2023-02-12T07:52:01.930Z,3.8
2023-02-12T07:53:01.988Z,3.8
2023-02-12T07:54:01.884Z,4
2023-02-12T07:55:01.748Z,4.2
2023-02-12T07:56:01.784Z,4.1
2023-02-12T07:57:01.622Z,3.9
2023-02-12T07:58:01.655Z,4
2023-02-12T07:59:01.440Z,3.9
2023-02-12T08:00:01.490Z,3.7
2023-02-12T08:01:01.307Z,3.6
2023-02-12T08:02:02.355Z,3.5
2023-02-12T08:03:02.347Z,3.6
2023-02-12T08:04:02.245Z,3.6
2023-02-12T08:05:02.277Z,3.6
2023-02-12T08:06:02.107Z,3.6
2023-02-12T08:07:02.124Z,3.6
2023-02-12T08:08:01.982Z,3.7
2023-02-12T08:09:01.931Z,3.7
2023-02-12T08:10:01.988Z,3.7
2023-02-12T08:11:01.804Z,3.9
2023-02-12T08:12:01.713Z,4
2023-02-12T08:13:01.769Z,3.9
2023-02-12T08:14:01.620Z,3.7
2023-02-12T08:15:01.634Z,3.7
2023-02-12T08:16:01.449Z,3.8
2023-02-12T08:17:01.436Z,3.9
2023-02-12T08:18:01.501Z,3.8
2023-02-12T08:19:10.837Z,4
2023-02-12T08:20:02.279Z,4
2023-02-12T08:21:02.341Z,3.8
2023-02-12T08:22:02.232Z,3.5
2023-02-12T08:23:02.250Z,3.4
2023-02-12T08:24:02.038Z,3.3
2023-02-12T08:25:02.029Z,3.3
2023-02-12T08:26:01.884Z,3.5
2023-02-12T08:27:01.861Z,3.6
2023-02-12T08:28:01.906Z,3.5
2023-02-12T08:29:01.853Z,3.6
2023-02-12T08:30:01.859Z,3.6
2023-02-12T08:31:01.954Z,3.4
2023-02-12T08:32:01.857Z,3.6
2023-02-12T08:33:02.124Z,3.7
2023-02-12T08:34:02.170Z,3.7
2023-02-12T08:35:02.031Z,3.7
2023-02-12T08:36:02.316Z,3.7
2023-02-12T08:37:01.508Z,3.8
2023-02-12T08:38:01.358Z,3.6
2023-02-12T08:39:02.342Z,3.8
2023-02-12T08:40:02.224Z,3.8
2023-02-12T08:41:02.271Z,3.8
2023-02-12T08:42:02.290Z,3.8
2023-02-12T08:43:02.275Z,4
2023-02-12T08:44:02.139Z,4.1
2023-02-12T08:45:02.176Z,4.1
2023-02-12T08:46:02.017Z,4.2
2023-02-12T08:47:01.945Z,4.1
2023-02-12T08:48:01.905Z,3.9
2023-02-12T08:49:01.800Z,3.9
2023-02-12T08:50:01.675Z,4.1
2023-02-12T08:51:01.722Z,4
2023-02-12T08:52:01.520Z,4
2023-02-12T08:53:01.485Z,4
2023-02-12T08:54:01.438Z,3.8
2023-02-12T08:55:02.422Z,3.8
2023-02-12T08:56:02.246Z,3.8
2023-02-12T08:57:02.242Z,3.9
2023-02-12T08:58:02.124Z,3.9
2023-02-12T08:59:02.169Z,4
2023-02-12T09:00:02.017Z,4.2
2023-02-12T09:01:01.916Z,4.2
2023-02-12T09:02:01.902Z,4.4
2023-02-12T09:03:01.940Z,4.1
2023-02-12T09:04:01.735Z,4.3
2023-02-12T09:05:01.616Z,4.4
2023-02-12T09:06:01.609Z,4.3
2023-02-12T09:07:01.564Z,4.3
2023-02-12T09:08:01.415Z,4.3
2023-02-12T09:09:01.351Z,4.5
2023-02-12T09:10:02.461Z,4.4
2023-02-12T09:11:02.267Z,4.4
2023-02-12T09:12:02.336Z,4.3
2023-02-12T09:13:02.144Z,4.2
2023-02-12T09:14:02.195Z,4.3
2023-02-12T09:15:02.040Z,4.2
2023-02-12T09:16:01.947Z,4.3
2023-02-12T09:17:01.713Z,4.1
2023-02-12T09:18:01.916Z,4.3
2023-02-12T09:19:01.755Z,4.3
2023-02-12T09:20:01.786Z,4.4
2023-02-12T09:21:01.817Z,3.9
2023-02-12T09:22:01.720Z,4.2
2023-02-12T09:23:01.711Z,4.3
2023-02-12T09:24:01.522Z,4.2
2023-02-12T09:25:01.485Z,4.6
2023-02-12T09:26:01.371Z,4.5
2023-02-12T09:27:02.355Z,4.6
2023-02-12T09:28:02.305Z,4.6
2023-02-12T09:29:02.248Z,4.4
2023-02-12T09:30:02.139Z,4.5
2023-02-12T09:31:02.218Z,4.6
2023-02-12T09:32:02.149Z,4.9
2023-02-12T09:33:02.158Z,4.9
2023-02-12T09:34:02.050Z,4.7
2023-02-12T09:35:02.092Z,4.7
2023-02-12T09:36:01.871Z,5.4
2023-02-12T09:37:01.770Z,5.9
2023-02-12T09:38:01.803Z,6
2023-02-12T09:39:01.623Z,6.2
2023-02-12T09:40:01.594Z,6.4
2023-02-12T09:41:01.478Z,6.8
2023-02-12T09:42:01.488Z,6.8
2023-02-12T09:43:01.335Z,7
2023-02-12T09:44:02.339Z,6.8
2023-02-12T09:45:02.265Z,7.3
2023-02-12T09:46:02.284Z,7.4
2023-02-12T09:47:02.120Z,6.9
2023-02-12T09:48:02.129Z,6.5
2023-02-12T09:49:01.943Z,6.3
2023-02-12T09:50:01.919Z,6.5
2023-02-12T09:51:01.885Z,6.7
2023-02-12T09:52:01.696Z,6.9
2023-02-12T09:53:01.731Z,6.6
2023-02-12T09:54:01.533Z,6.7
2023-02-12T09:55:01.687Z,6.5
2023-02-12T09:56:01.555Z,6.3
2023-02-12T09:57:01.580Z,5.7
2023-02-12T09:58:01.473Z,5.6
2023-02-12T09:59:01.447Z,5.7
2023-02-12T10:00:02.416Z,5.8
2023-02-12T10:01:02.256Z,6.2
2023-02-12T10:02:02.157Z,6.2
2023-02-12T10:03:05.062Z,6.6
2023-02-12T10:04:01.589Z,6.9
2023-02-12T10:05:02.397Z,6.8
2023-02-12T10:06:01.616Z,6.5
2023-02-12T10:07:01.655Z,6.9
2023-02-12T10:08:01.484Z,7.7
2023-02-12T10:09:01.513Z,7.8
2023-02-12T10:10:01.387Z,7.8
2023-02-12T10:11:02.353Z,8.1
2023-02-12T10:12:02.224Z,8.6
2023-02-12T10:13:02.273Z,9
2023-02-12T10:14:02.118Z,8.9
2023-02-12T10:15:02.148Z,8.9
2023-02-12T10:16:02.008Z,8.5
2023-02-12T10:17:02.018Z,8.5
2023-02-12T10:18:02.065Z,8.4
2023-02-12T10:19:01.908Z,8.9
2023-02-12T10:20:01.837Z,8.9
2023-02-12T10:21:01.773Z,8.5
2023-02-12T10:22:01.641Z,8.2
2023-02-12T10:23:01.668Z,7.9
2023-02-12T10:24:01.486Z,7.8
2023-02-12T10:25:01.449Z,7.7
2023-02-12T10:26:01.433Z,7.8
2023-02-12T10:27:02.358Z,7.9
2023-02-12T10:28:02.323Z,7.7
2023-02-12T10:29:01.486Z,7.7
2023-02-12T10:30:02.378Z,8
2023-02-12T10:31:02.405Z,7.6
2023-02-12T10:32:01.371Z,7.5
2023-02-12T10:33:02.389Z,7.2
2023-02-12T10:34:02.235Z,7.1
2023-02-12T10:35:02.307Z,7.5
2023-02-12T10:36:02.117Z,7.5
2023-02-12T10:37:02.172Z,7.3
2023-02-12T10:38:01.973Z,7.1
2023-02-12T10:39:01.944Z,7.3
2023-02-12T10:40:01.906Z,7
2023-02-12T10:41:01.869Z,6.9
2023-02-12T10:42:01.843Z,7.5
2023-02-12T10:43:01.855Z,7.8
2023-02-12T10:44:01.737Z,8.2
2023-02-12T10:45:01.952Z,8.1
2023-02-12T10:46:01.984Z,8.1
2023-02-12T10:47:01.594Z,8.2
2023-02-12T10:48:01.852Z,8.4
2023-02-12T10:49:01.803Z,8.4
2023-02-12T10:50:01.644Z,8
2023-02-12T10:51:02.228Z,8.3
2023-02-12T10:52:02.218Z,8.4
2023-02-12T10:53:02.121Z,8.4
2023-02-12T10:54:02.235Z,8.8
2023-02-12T10:55:01.956Z,8.7
2023-02-12T10:56:01.805Z,8.5
2023-02-12T10:57:01.757Z,8.8
2023-02-12T10:58:01.627Z,9.1
2023-02-12T10:59:01.772Z,8.8
2023-02-12T11:00:01.554Z,9
2023-02-12T11:01:01.566Z,9
2023-02-12T11:02:01.380Z,9.1
2023-02-12T11:03:01.654Z,9.7
2023-02-12T11:04:01.481Z,9.7
2023-02-12T11:05:01.618Z,9.9
2023-02-12T11:06:01.506Z,9.5
2023-02-12T11:07:01.509Z,9.3
2023-02-12T11:08:01.375Z,9.1
2023-02-12T11:09:02.422Z,9.2
2023-02-12T11:10:02.260Z,9
2023-02-12T11:11:02.263Z,9.1
2023-02-12T11:12:02.150Z,9.6
2023-02-12T11:13:02.206Z,9.4
2023-02-12T11:14:02.051Z,9.5
2023-02-12T11:15:02.097Z,9.6
2023-02-12T11:16:02.392Z,10
2023-02-12T11:17:01.650Z,9.5
2023-02-12T11:18:03.184Z,9.3
2023-02-12T11:19:02.399Z,9.2
2023-02-12T11:20:01.407Z,8.9
2023-02-12T11:21:01.476Z,9
2023-02-12T11:22:02.395Z,8.8
2023-02-12T11:23:02.241Z,9
2023-02-12T11:24:04.321Z,8.9
2023-02-12T11:25:01.653Z,8.7
2023-02-12T11:26:01.698Z,8.5
2023-02-12T11:27:01.534Z,9
2023-02-12T11:28:01.601Z,9.1
2023-02-12T11:29:01.713Z,9.3
2023-02-12T11:30:01.905Z,9.5
2023-02-12T11:31:01.948Z,9.3
2023-02-12T11:32:02.160Z,9.4
2023-02-12T11:33:02.251Z,9.6
2023-02-12T11:34:02.274Z,9.3
2023-02-12T11:35:02.140Z,9.3
2023-02-12T11:36:03.439Z,8.6
2023-02-12T11:37:02.335Z,8.5
2023-02-12T11:38:02.367Z,8.9
2023-02-12T11:39:02.243Z,8.9
2023-02-12T11:40:02.234Z,8.4
2023-02-12T11:41:02.105Z,8.8
2023-02-12T11:42:02.155Z,9
2023-02-12T11:43:02.012Z,9.1
2023-02-12T11:44:01.962Z,9.2
2023-02-12T11:45:02.009Z,9.5
2023-02-12T11:46:01.939Z,9.3
2023-02-12T11:47:01.394Z,8.9
2023-02-12T11:48:02.448Z,8.7
2023-02-12T11:49:02.260Z,8.7
2023-02-12T11:50:02.378Z,8.3
2023-02-12T11:51:02.222Z,8.6
2023-02-12T11:52:02.243Z,8.8
2023-02-12T11:53:02.150Z,9.1
2023-02-12T11:54:02.164Z,8.9
2023-02-12T11:55:02.045Z,9
2023-02-12T11:56:02.324Z,9.3
2023-02-12T11:57:01.423Z,8.9
2023-02-12T11:58:01.457Z,8.3
2023-02-12T11:59:02.381Z,8.8
2023-02-12T12:00:01.336Z,8.9
2023-02-12T12:01:02.427Z,8.9
2023-02-12T12:02:01.962Z,8.5
2023-02-12T12:03:02.027Z,9.1
2023-02-12T12:04:02.031Z,8.8
2023-02-12T12:05:02.018Z,9.1
2023-02-12T12:06:02.120Z,9.1
2023-02-12T12:07:02.035Z,9.2
2023-02-12T12:08:01.959Z,8.7
2023-02-12T12:09:01.981Z,8.6
2023-02-12T12:10:01.863Z,8.9
2023-02-12T12:11:01.806Z,9.2
2023-02-12T12:12:01.826Z,8.9
2023-02-12T12:13:01.700Z,8.7
2023-02-12T12:14:01.715Z,9.1
2023-02-12T12:15:01.551Z,8.9
2023-02-12T12:16:01.510Z,8.9
2023-02-12T12:17:01.374Z,8.5
2023-02-12T12:18:01.453Z,8.3
2023-02-12T12:19:02.340Z,8.8
2023-02-12T12:20:02.238Z,8.6
2023-02-12T12:21:02.276Z,8.5
2023-02-12T12:22:02.144Z,8.6
2023-02-12T12:23:02.208Z,8
2023-02-12T12:24:02.023Z,8
2023-02-12T12:25:02.373Z,7.5
2023-02-12T12:26:01.926Z,7.5
2023-02-12T12:27:01.929Z,7.3
2023-02-12T12:28:02.009Z,7
2023-02-12T12:29:01.897Z,7.3
2023-02-12T12:30:01.852Z,7.4
2023-02-12T12:31:02.339Z,7.2
2023-02-12T12:32:01.837Z,7.1
2023-02-12T12:33:01.847Z,7.2
2023-02-12T12:34:01.795Z,6.9
2023-02-12T12:35:01.690Z,7.2
2023-02-12T12:36:01.758Z,7.1
2023-02-12T12:37:01.543Z,6.9
2023-02-12T12:38:01.534Z,6.7
2023-02-12T12:39:01.418Z,6.3
2023-02-12T12:40:01.446Z,6.6
2023-02-12T12:41:01.343Z,6.2
2023-02-12T12:42:02.379Z,6.3
2023-02-12T12:43:02.274Z,6.2
2023-02-12T12:44:02.373Z,6.3
2023-02-12T12:45:02.275Z,6.1
2023-02-12T12:46:02.655Z,6.1
2023-02-12T12:47:01.404Z,6
2023-02-12T12:48:01.401Z,5.8
2023-02-12T12:49:02.340Z,6.2
2023-02-12T12:50:02.258Z,6.2
2023-02-12T12:51:02.300Z,6.2
2023-02-12T12:52:02.190Z,6.2
2023-02-12T12:53:02.228Z,6.1
2023-02-12T12:54:02.146Z,6
2023-02-12T12:55:02.195Z,6
2023-02-12T12:56:02.065Z,6.1
2023-02-12T12:57:02.101Z,6.2
2023-02-12T12:58:01.965Z,6.2
2023-02-12T12:59:01.910Z,6.3
2023-02-12T13:00:01.889Z,6.1
2023-02-12T13:01:01.755Z,6.1
2023-02-12T13:02:01.845Z,6.1
2023-02-12T13:03:01.869Z,6.1
2023-02-12T13:04:01.724Z,5.9
2023-02-12T13:05:01.757Z,6.1
2023-02-12T13:06:01.613Z,6
2023-02-12T13:07:01.609Z,6.1
2023-02-12T13:08:01.459Z,5.9
2023-02-12T13:09:01.415Z,6.1
2023-02-12T13:10:02.405Z,6.1
2023-02-12T13:11:02.239Z,6
2023-02-12T13:12:02.264Z,6
2023-02-12T13:13:02.196Z,6.2
2023-02-12T13:14:02.162Z,6
2023-02-12T13:15:02.045Z,6
2023-02-12T13:16:02.089Z,5.9
2023-02-12T13:17:01.759Z,5.8
2023-02-12T13:18:01.709Z,5.8
2023-02-12T13:19:01.727Z,5.7
2023-02-12T13:20:01.490Z,6
2023-02-12T13:21:01.453Z,5.9
2023-02-12T13:22:01.364Z,5.9
2023-02-12T13:23:02.430Z,6
2023-02-12T13:24:02.293Z,6
2023-02-12T13:25:02.321Z,6
2023-02-12T13:26:02.227Z,6.1
2023-02-12T13:27:02.317Z,6.1
2023-02-12T13:28:02.256Z,6.2
2023-02-12T13:29:02.206Z,6.3
2023-02-12T13:30:02.113Z,6.4
2023-02-12T13:31:03.672Z,6.3
2023-02-12T13:32:02.151Z,6.4
2023-02-12T13:33:01.365Z,6.3
2023-02-12T13:34:02.374Z,6.4
2023-02-12T13:35:02.292Z,6.3
2023-02-12T13:36:02.272Z,6.2
2023-02-12T13:37:02.169Z,5.9
2023-02-12T13:38:02.197Z,6.1
2023-02-12T13:39:02.072Z,6.2
2023-02-12T13:40:02.141Z,6.4
2023-02-12T13:41:01.987Z,6.4
2023-02-12T13:42:01.956Z,6.4
2023-02-12T13:43:01.997Z,6.2
2023-02-12T13:44:01.884Z,6.2
2023-02-12T13:45:01.798Z,6.2
2023-02-12T13:46:01.890Z,6.1
2023-02-12T13:47:01.678Z,5.9
2023-02-12T13:48:01.720Z,5.8
2023-02-12T13:49:01.536Z,6
2023-02-12T13:50:01.574Z,6