createdAt,value
2017-11-26T00:00:56.657Z,0
2017-11-26T00:01:58.023Z,0
2017-11-26T00:02:59.690Z,0
2017-11-26T00:04:01.068Z,0
2017-11-26T00:05:02.495Z,0
2017-11-26T00:06:03.956Z,0
2017-11-26T00:07:05.640Z,0
2017-11-26T00:08:07.268Z,0
2017-11-26T00:09:08.787Z,0
2017-11-26T00:10:10.297Z,0
2017-11-26T00:11:12.922Z,0
2017-11-26T00:12:14.440Z,0
2017-11-26T00:13:16.063Z,0
2017-11-26T00:14:17.608Z,0
2017-11-26T00:15:19.281Z,0
2017-11-26T00:16:20.850Z,0
2017-11-26T00:17:23.545Z,0
2017-11-26T00:18:25.071Z,0
2017-11-26T00:19:26.670Z,0
2017-11-26T00:20:28.190Z,0
2017-11-26T00:21:29.856Z,0
2017-11-26T00:22:31.355Z,0
2017-11-26T00:23:32.942Z,0
2017-11-26T00:24:34.419Z,0
2017-11-26T00:25:36.116Z,0
2017-11-26T00:26:37.653Z,0
2017-11-26T00:27:39.253Z,0
2017-11-26T00:28:40.772Z,0
2017-11-26T00:29:42.398Z,0
2017-11-26T00:30:43.950Z,0
2017-11-26T00:31:45.543Z,0
2017-11-26T00:32:47.025Z,0
2017-11-26T00:33:48.635Z,0
2017-11-26T00:34:50.201Z,0
2017-11-26T00:35:51.796Z,0
2017-11-26T00:36:53.308Z,0
2017-11-26T00:37:55.063Z,0
2017-11-26T00:38:56.619Z,0
2017-11-26T00:39:58.439Z,0
2017-11-26T00:40:59.990Z,0
2017-11-26T00:42:01.595Z,0
2017-11-26T00:43:03.127Z,0
2017-11-26T00:44:04.783Z,0
2017-11-26T00:45:06.417Z,0
2017-11-26T00:46:08.190Z,0
2017-11-26T00:47:09.805Z,0
2017-11-26T00:48:11.752Z,0
2017-11-26T00:49:13.292Z,0
2017-11-26T00:50:15.148Z,0
2017-11-26T00:51:16.654Z,0
2017-11-26T00:52:18.357Z,0
2017-11-26T00:53:19.843Z,0
2017-11-26T00:54:21.576Z,0
2017-11-26T00:55:23.076Z,0
2017-11-26T00:56:24.693Z,0
2017-11-26T00:57:26.219Z,0
2017-11-26T00:58:27.928Z,0
2017-11-26T00:59:29.472Z,0
2017-11-26T01:00:31.074Z,0
2017-11-26T01:01:32.643Z,0
2017-11-26T01:02:34.290Z,0
2017-11-26T01:03:35.790Z,0
2017-11-26T01:04:37.440Z,0
2017-11-26T01:05:38.992Z,0
2017-11-26T01:06:40.604Z,0
2017-11-26T01:07:42.163Z,0
2017-11-26T01:08:43.761Z,0
2017-11-26T01:09:45.275Z,0
2017-11-26T01:10:46.916Z,0
2017-11-26T01:11:48.429Z,0
2017-11-26T01:12:50.111Z,0
2017-11-26T01:13:51.754Z,0
2017-11-26T01:14:54.314Z,0
2017-11-26T01:15:55.808Z,0
2017-11-26T01:16:57.613Z,0
2017-11-26T01:17:59.127Z,0
2017-11-26T01:19:00.788Z,0
2017-11-26T01:20:02.354Z,0
2017-11-26T01:21:03.971Z,0
2017-11-26T01:22:05.476Z,0
2017-11-26T01:23:07.033Z,0
2017-11-26T01:24:08.757Z,0
2017-11-26T01:25:10.279Z,0
2017-11-26T01:26:11.949Z,0
2017-11-26T01:27:13.468Z,0
2017-11-26T01:28:15.056Z,0
2017-11-26T01:29:16.589Z,0
2017-11-26T01:30:18.277Z,0
2017-11-26T01:31:19.841Z,0
2017-11-26T01:32:21.444Z,0
2017-11-26T01:33:23.028Z,0
2017-11-26T01:34:24.631Z,0
2017-11-26T01:35:26.636Z,0
2017-11-26T01:36:28.380Z,0
2017-11-26T01:37:29.948Z,0
2017-11-26T01:38:31.622Z,0
2017-11-26T01:39:33.232Z,0
2017-11-26T01:40:34.759Z,0
2017-11-26T01:41:36.256Z,0
2017-11-26T01:42:37.877Z,0
2017-11-26T01:43:39.408Z,0
2017-11-26T01:44:41.983Z,0
2017-11-26T01:45:43.564Z,0
2017-11-26T01:46:45.161Z,0
2017-11-26T01:47:46.851Z,0
2017-11-26T01:48:48.356Z,0
2017-11-26T01:49:49.993Z,0
2017-11-26T01:50:51.547Z,0
2017-11-26T01:51:53.262Z,0
2017-11-26T01:52:54.905Z,0
2017-11-26T01:53:56.592Z,0
2017-11-26T01:54:58.122Z,0
2017-11-26T01:55:59.798Z,0
2017-11-26T01:57:01.344Z,0
2017-11-26T01:58:02.969Z,0
2017-11-26T01:59:04.504Z,0
2017-11-26T02:00:06.228Z,0
2017-11-26T02:01:07.853Z,0
2017-11-26T02:02:09.467Z,0
2017-11-26T02:03:10.996Z,0
2017-11-26T02:04:12.636Z,0
2017-11-26T02:05:14.154Z,0
2017-11-26T02:06:15.954Z,0
2017-11-26T02:07:17.535Z,0
2017-11-26T02:08:19.242Z,0
2017-11-26T02:09:20.807Z,0
2017-11-26T02:10:22.443Z,0
2017-11-26T02:11:23.906Z,0
2017-11-26T02:12:26.585Z,0
2017-11-26T02:13:28.119Z,0
2017-11-26T02:14:29.738Z,0
2017-11-26T02:15:31.234Z,0
2017-11-26T02:16:32.926Z,0
2017-11-26T02:17:34.458Z,0
2017-11-26T02:18:36.106Z,0
2017-11-26T02:19:37.631Z,0
2017-11-26T02:20:39.278Z,0
2017-11-26T02:21:40.817Z,0
2017-11-26T02:22:42.499Z,0
2017-11-26T02:23:44.079Z,0
2017-11-26T02:24:45.841Z,0
2017-11-26T02:25:47.395Z,0
2017-11-26T02:26:51.058Z,0
2017-11-26T02:27:52.643Z,0
2017-11-26T02:28:54.338Z,0
2017-11-26T02:29:55.845Z,0
2017-11-26T02:30:57.669Z,0
2017-11-26T02:31:59.212Z,0
2017-11-26T02:33:00.899Z,0
2017-11-26T02:34:02.379Z,0
2017-11-26T02:35:11.026Z,0
2017-11-26T02:36:12.579Z,0
2017-11-26T02:37:14.341Z,0
2017-11-26T02:38:15.868Z,0
2017-11-26T02:39:18.473Z,0
2017-11-26T02:40:19.995Z,0
2017-11-26T02:41:21.610Z,0
2017-11-26T02:42:23.185Z,0
2017-11-26T02:43:24.782Z,0
2017-11-26T02:44:26.324Z,0
2017-11-26T02:45:27.996Z,0
2017-11-26T02:46:29.540Z,0
2017-11-26T02:47:31.267Z,0
2017-11-26T02:48:32.770Z,0
2017-11-26T02:49:34.361Z,0
2017-11-26T02:50:35.907Z,0
2017-11-26T02:51:37.521Z,0
2017-11-26T02:52:39.036Z,0
2017-11-26T02:53:40.755Z,0
2017-11-26T02:54:42.259Z,0
2017-11-26T02:55:43.896Z,0
2017-11-26T02:56:45.441Z,0
2017-11-26T02:57:47.082Z,0
2017-11-26T02:58:48.604Z,0
2017-11-26T02:59:50.285Z,0
2017-11-26T03:00:51.827Z,0
2017-11-26T03:01:53.473Z,0
2017-11-26T03:02:54.961Z,0
2017-11-26T03:03:57.552Z,0
2017-11-26T03:04:59.141Z,0
2017-11-26T03:06:01.762Z,0
2017-11-26T03:07:03.261Z,0
2017-11-26T03:08:04.853Z,0
2017-11-26T03:09:06.374Z,0
2017-11-26T03:10:08.066Z,0
2017-11-26T03:11:09.567Z,0
2017-11-26T03:12:11.225Z,0
2017-11-26T03:13:12.810Z,0
2017-11-26T03:14:14.407Z,0
2017-11-26T03:15:15.929Z,0
2017-11-26T03:16:17.645Z,0
2017-11-26T03:17:19.139Z,0
2017-11-26T03:18:20.827Z,0
2017-11-26T03:19:22.277Z,0
2017-11-26T03:20:23.976Z,0
2017-11-26T03:21:25.665Z,0
2017-11-26T03:22:27.186Z,0
2017-11-26T03:23:28.850Z,0
2017-11-26T03:24:30.390Z,0
2017-11-26T03:25:31.986Z,0
2017-11-26T03:26:33.595Z,0
2017-11-26T03:27:35.179Z,0
2017-11-26T03:28:36.835Z,0
2017-11-26T03:29:38.443Z,0
2017-11-26T03:30:39.932Z,0
2017-11-26T03:31:41.599Z,0
2017-11-26T03:32:43.410Z,0
2017-11-26T03:33:45.045Z,0
2017-11-26T03:34:46.578Z,0
2017-11-26T03:35:48.103Z,0
2017-11-26T03:36:49.638Z,0
2017-11-26T03:37:51.231Z,0
2017-11-26T03:38:52.749Z,0
2017-11-26T03:39:54.458Z,0
2017-11-26T03:40:56.018Z,0
2017-11-26T03:41:57.626Z,0
2017-11-26T03:42:59.112Z,0
2017-11-26T03:44:00.715Z,0
2017-11-26T03:45:02.264Z,0
2017-11-26T03:46:03.865Z,0
2017-11-26T03:47:05.386Z,0
2017-11-26T03:48:07.039Z,0
2017-11-26T03:49:08.517Z,0
2017-11-26T03:50:10.092Z,0
2017-11-26T03:51:11.604Z,0
2017-11-26T03:52:13.298Z,0
2017-11-26T03:53:14.841Z,0
2017-11-26T03:54:16.507Z,0
2017-11-26T03:55:18.080Z,0
2017-11-26T03:56:20.772Z,0
2017-11-26T03:57:22.387Z,0
2017-11-26T03:58:23.930Z,0
2017-11-26T03:59:25.638Z,0
2017-11-26T04:00:27.172Z,0
2017-11-26T04:01:28.834Z,0
2017-11-26T04:02:30.463Z,0
2017-11-26T04:03:34.113Z,0
2017-11-26T04:04:35.713Z,0
2017-11-26T04:05:37.288Z,0
2017-11-26T04:06:38.802Z,0
2017-11-26T04:07:40.580Z,0
2017-11-26T04:08:42.122Z,0
2017-11-26T04:09:43.816Z,0
2017-11-26T04:10:45.370Z,0
2017-11-26T04:11:46.980Z,0
2017-11-26T04:12:48.493Z,0
2017-11-26T04:13:50.112Z,0
2017-11-26T04:14:51.636Z,0
2017-11-26T04:15:53.206Z,0
2017-11-26T04:16:54.732Z,0
2017-11-26T04:17:56.405Z,0
2017-11-26T04:18:57.979Z,0
2017-11-26T04:19:59.636Z,0
2017-11-26T04:21:01.180Z,0
2017-11-26T04:22:04.898Z,0
2017-11-26T04:23:06.389Z,0
2017-11-26T04:24:08.064Z,0
2017-11-26T04:25:09.578Z,0
2017-11-26T04:26:11.234Z,0
2017-11-26T04:27:12.713Z,0
2017-11-26T04:28:14.363Z,0
2017-11-26T04:29:15.872Z,0
2017-11-26T04:30:17.510Z,0
2017-11-26T04:31:19.069Z,0
2017-11-26T04:32:20.706Z,0
2017-11-26T04:33:22.271Z,0
2017-11-26T04:34:23.861Z,0
2017-11-26T04:35:25.412Z,0
2017-11-26T04:36:27.058Z,0
2017-11-26T04:37:28.554Z,0
2017-11-26T04:38:30.139Z,0
2017-11-26T04:39:31.721Z,0
2017-11-26T04:40:33.377Z,0
2017-11-26T04:41:34.890Z,0
2017-11-26T04:42:36.535Z,0
2017-11-26T04:43:38.049Z,0
2017-11-26T04:44:39.708Z,0
2017-11-26T04:45:41.319Z,0
2017-11-26T04:46:43.044Z,0
2017-11-26T04:47:44.578Z,0
2017-11-26T04:48:46.108Z,0
2017-11-26T04:49:47.638Z,0
2017-11-26T04:50:49.283Z,0
2017-11-26T04:51:50.842Z,0
2017-11-26T04:52:52.416Z,0
2017-11-26T04:53:54.014Z,0
2017-11-26T04:54:55.829Z,0
2017-11-26T04:55:57.431Z,0
2017-11-26T04:56:59.056Z,0
2017-11-26T04:58:00.699Z,0
2017-11-26T04:59:02.414Z,0
2017-11-26T05:00:04.006Z,0
2017-11-26T05:01:05.776Z,0
2017-11-26T05:02:07.460Z,0
2017-11-26T05:03:09.227Z,0
2017-11-26T05:04:10.873Z,0
2017-11-26T05:05:12.619Z,0
2017-11-26T05:06:14.290Z,0
2017-11-26T05:07:16.070Z,0
2017-11-26T05:08:17.583Z,0
2017-11-26T05:09:19.687Z,0
2017-11-26T05:10:21.355Z,0
2017-11-26T05:11:23.016Z,0
2017-11-26T05:12:24.685Z,0
2017-11-26T05:13:28.610Z,0
2017-11-26T05:14:30.275Z,0
2017-11-26T05:15:31.890Z,0
2017-11-26T05:16:33.507Z,0
2017-11-26T05:17:35.116Z,0
2017-11-26T05:18:36.840Z,0
2017-11-26T05:19:38.453Z,0
2017-11-26T05:20:40.386Z,0
2017-11-26T05:21:42.000Z,0
2017-11-26T05:22:43.661Z,0
2017-11-26T05:23:45.187Z,0
2017-11-26T05:24:46.842Z,0
2017-11-26T05:25:48.389Z,0
2017-11-26T05:26:52.161Z,0
2017-11-26T05:27:53.799Z,0
2017-11-26T05:29:00.049Z,0
2017-11-26T05:30:01.646Z,0
2017-11-26T05:31:03.276Z,0
2017-11-26T05:32:04.810Z,0
2017-11-26T05:33:06.459Z,0
2017-11-26T05:34:08.093Z,0
2017-11-26T05:35:10.763Z,0
2017-11-26T05:36:12.449Z,0
2017-11-26T05:37:19.082Z,0
2017-11-26T05:38:20.719Z,0
2017-11-26T05:39:22.435Z,0
2017-11-26T05:40:24.033Z,0
2017-11-26T05:41:25.816Z,0
2017-11-26T05:42:27.442Z,0
2017-11-26T05:43:30.162Z,0
2017-11-26T05:44:31.701Z,0
2017-11-26T05:45:33.495Z,0
2017-11-26T05:46:35.160Z,0
2017-11-26T05:47:42.700Z,0
2017-11-26T05:48:44.362Z,0
2017-11-26T05:49:47.131Z,0
2017-11-26T05:50:48.910Z,0
2017-11-26T05:51:51.650Z,0
2017-11-26T05:52:53.219Z,0
2017-11-26T05:53:54.930Z,0
2017-11-26T05:54:56.696Z,0
2017-11-26T05:55:59.275Z,0
2017-11-26T05:57:00.879Z,0
2017-11-26T05:58:08.716Z,0
2017-11-26T05:59:10.348Z,0
2017-11-26T06:00:12.180Z,0
2017-11-26T06:01:13.812Z,0
2017-11-26T06:02:15.475Z,0
2017-11-26T06:03:17.104Z,0
2017-11-26T06:04:18.882Z,0
2017-11-26T06:05:21.606Z,0
2017-11-26T06:06:23.388Z,0
2017-11-26T06:07:25.146Z,0
2017-11-26T06:08:26.744Z,0
2017-11-26T06:09:28.491Z,0
2017-11-26T06:10:30.117Z,0
2017-11-26T06:11:32.848Z,0
2017-11-26T06:12:34.553Z,0
2017-11-26T06:13:36.249Z,0
2017-11-26T06:14:38.003Z,0
2017-11-26T06:15:39.814Z,0
2017-11-26T06:16:41.540Z,0
2017-11-26T06:17:43.308Z,0
2017-11-26T06:18:45.059Z,0
2017-11-26T06:19:46.787Z,0
2017-11-26T06:20:48.456Z,0
2017-11-26T06:21:50.150Z,0
2017-11-26T06:22:51.744Z,0
2017-11-26T06:23:55.384Z,0
2017-11-26T06:24:56.889Z,0
2017-11-26T06:25:58.515Z,0
2017-11-26T06:26:59.983Z,0
2017-11-26T06:28:01.499Z,0
2017-11-26T06:29:03.142Z,0
2017-11-26T06:30:04.763Z,0
2017-11-26T06:31:06.232Z,0
2017-11-26T06:32:07.952Z,0
2017-11-26T06:33:09.503Z,0
2017-11-26T06:34:11.142Z,0
2017-11-26T06:35:12.892Z,0
2017-11-26T06:36:14.515Z,0
2017-11-26T06:37:16.208Z,0
2017-11-26T06:38:17.772Z,0
2017-11-26T06:39:19.299Z,0
2017-11-26T06:40:20.840Z,0
2017-11-26T06:41:22.352Z,0
2017-11-26T06:42:24.101Z,5
2017-11-26T06:43:25.675Z,5
2017-11-26T06:44:27.273Z,5
2017-11-26T06:45:28.826Z,5
2017-11-26T06:46:30.398Z,5
2017-11-26T06:47:32.029Z,11
2017-11-26T06:48:33.608Z,11
2017-11-26T06:49:35.183Z,11
2017-11-26T06:50:36.796Z,11
2017-11-26T06:51:38.380Z,11
2017-11-26T06:52:40.143Z,16
2017-11-26T06:53:41.803Z,16
2017-11-26T06:54:45.508Z,16
2017-11-26T06:55:47.100Z,16
2017-11-26T06:56:48.796Z,16
2017-11-26T06:57:50.417Z,22
2017-11-26T06:58:52.066Z,22
2017-11-26T06:59:53.691Z,22
2017-11-26T07:00:55.371Z,22
2017-11-26T07:01:57.016Z,22
2017-11-26T07:02:59.655Z,22
2017-11-26T07:04:01.420Z,22
2017-11-26T07:05:03.120Z,22
2017-11-26T07:06:04.736Z,28
2017-11-26T07:07:06.455Z,28
2017-11-26T07:08:08.099Z,33
2017-11-26T07:09:09.817Z,33
2017-11-26T07:10:11.483Z,33
2017-11-26T07:11:13.262Z,39
2017-11-26T07:12:14.878Z,39
2017-11-26T07:13:16.479Z,39
2017-11-26T07:14:17.996Z,45
2017-11-26T07:15:19.601Z,45
2017-11-26T07:16:21.157Z,50
2017-11-26T07:17:22.745Z,50
2017-11-26T07:18:24.324Z,50
2017-11-26T07:19:26.015Z,50
2017-11-26T07:20:27.630Z,50
2017-11-26T07:21:29.203Z,56
2017-11-26T07:22:30.808Z,61
2017-11-26T07:23:32.465Z,61
2017-11-26T07:24:34.067Z,67
2017-11-26T07:25:35.747Z,61
2017-11-26T07:26:37.293Z,61
2017-11-26T07:27:39.085Z,61
2017-11-26T07:28:40.637Z,61
2017-11-26T07:29:42.249Z,61
2017-11-26T07:30:43.748Z,61
2017-11-26T07:31:45.351Z,67
2017-11-26T07:32:46.865Z,67
2017-11-26T07:33:48.431Z,73
2017-11-26T07:34:50.412Z,73
2017-11-26T07:35:52.096Z,78
2017-11-26T07:36:53.640Z,78
2017-11-26T07:37:55.238Z,78
2017-11-26T07:38:56.800Z,78
2017-11-26T07:39:58.416Z,78
2017-11-26T07:41:00.045Z,78
2017-11-26T07:42:01.637Z,78
2017-11-26T07:43:03.235Z,73
2017-11-26T07:44:04.802Z,78
2017-11-26T07:45:06.377Z,78
2017-11-26T07:46:08.035Z,78
2017-11-26T07:47:09.602Z,73
2017-11-26T07:48:11.183Z,78
2017-11-26T07:49:12.837Z,84
2017-11-26T07:50:14.427Z,95
2017-11-26T07:51:15.891Z,95
2017-11-26T07:52:17.596Z,106
2017-11-26T07:53:19.186Z,118
2017-11-26T07:54:20.845Z,123
2017-11-26T07:55:22.414Z,118
2017-11-26T07:56:23.974Z,112
2017-11-26T07:57:25.587Z,106
2017-11-26T07:58:27.123Z,112
2017-11-26T07:59:28.798Z,112
2017-11-26T08:00:30.402Z,112
2017-11-26T08:01:32.089Z,118
2017-11-26T08:02:33.793Z,123
2017-11-26T08:03:36.367Z,123
2017-11-26T08:04:37.974Z,129
2017-11-26T08:05:39.593Z,129
2017-11-26T08:06:41.159Z,123
2017-11-26T08:07:42.809Z,123
2017-11-26T08:08:44.451Z,129
2017-11-26T08:09:47.080Z,146
2017-11-26T08:10:48.604Z,163
2017-11-26T08:11:50.268Z,168
2017-11-26T08:12:51.832Z,168
2017-11-26T08:13:53.440Z,168
2017-11-26T08:14:54.918Z,163
2017-11-26T08:15:56.482Z,168
2017-11-26T08:16:57.993Z,163
2017-11-26T08:17:59.578Z,157
2017-11-26T08:19:01.093Z,151
2017-11-26T08:20:02.593Z,140
2017-11-26T08:21:04.060Z,129
2017-11-26T08:22:05.630Z,118
2017-11-26T08:23:07.157Z,112
2017-11-26T08:24:09.761Z,101
2017-11-26T08:25:11.285Z,95
2017-11-26T08:26:12.962Z,101
2017-11-26T08:27:14.658Z,101
2017-11-26T08:28:16.293Z,112
2017-11-26T08:29:17.828Z,118
2017-11-26T08:30:19.499Z,118
2017-11-26T08:31:21.106Z,123
2017-11-26T08:32:22.833Z,129
2017-11-26T08:33:24.408Z,123
2017-11-26T08:34:26.052Z,112
2017-11-26T08:35:27.600Z,112
2017-11-26T08:36:29.342Z,101
2017-11-26T08:37:30.886Z,90
2017-11-26T08:38:32.598Z,95
2017-11-26T08:39:34.262Z,106
2017-11-26T08:40:35.930Z,95
2017-11-26T08:41:37.519Z,90
2017-11-26T08:42:39.169Z,90
2017-11-26T08:43:40.764Z,90
2017-11-26T08:44:42.873Z,95
2017-11-26T08:45:44.550Z,106
2017-11-26T08:46:46.678Z,112
2017-11-26T08:47:48.247Z,106
2017-11-26T08:48:50.003Z,95
2017-11-26T08:49:51.765Z,90
2017-11-26T08:50:53.428Z,101
2017-11-26T08:51:55.109Z,112
2017-11-26T08:52:56.764Z,140
2017-11-26T08:53:58.341Z,174
2017-11-26T08:54:59.989Z,191
2017-11-26T08:56:01.519Z,185
2017-11-26T08:57:03.273Z,180
2017-11-26T08:58:04.854Z,180
2017-11-26T08:59:06.423Z,174
2017-11-26T09:00:08.008Z,174
2017-11-26T09:01:09.612Z,168
2017-11-26T09:02:11.335Z,151
2017-11-26T09:03:12.999Z,163
2017-11-26T09:04:14.476Z,185
2017-11-26T09:05:21.168Z,213
2017-11-26T09:06:24.872Z,247
2017-11-26T09:07:26.527Z,270
2017-11-26T09:08:28.489Z,286
2017-11-26T09:09:30.124Z,303
2017-11-26T09:10:31.758Z,326
2017-11-26T09:11:33.533Z,348
2017-11-26T09:12:35.154Z,382
2017-11-26T09:13:36.783Z,399
2017-11-26T09:14:38.658Z,399
2017-11-26T09:15:40.467Z,405
2017-11-26T09:16:42.043Z,410
2017-11-26T09:17:43.644Z,410
2017-11-26T09:18:45.302Z,399
2017-11-26T09:19:49.176Z,388
2017-11-26T09:20:50.888Z,382
2017-11-26T09:21:53.667Z,376
2017-11-26T09:22:55.233Z,354
2017-11-26T09:23:59.146Z,331
2017-11-26T09:25:00.668Z,309
2017-11-26T09:26:02.411Z,298
2017-11-26T09:27:03.930Z,281
2017-11-26T09:28:05.633Z,275
2017-11-26T09:29:07.232Z,253
2017-11-26T09:30:08.911Z,247
2017-11-26T09:31:10.523Z,247
2017-11-26T09:32:16.952Z,258
2017-11-26T09:33:18.456Z,270
2017-11-26T09:34:20.163Z,275
2017-11-26T09:35:21.668Z,270
2017-11-26T09:36:29.078Z,275
2017-11-26T09:37:30.588Z,281
2017-11-26T09:38:32.225Z,281
2017-11-26T09:39:33.867Z,281
2017-11-26T09:40:36.578Z,264
2017-11-26T09:41:38.219Z,253
2017-11-26T09:42:44.589Z,264
2017-11-26T09:43:48.645Z,253
2017-11-26T09:44:50.328Z,225
2017-11-26T09:45:51.843Z,202
2017-11-26T09:46:53.422Z,196
2017-11-26T09:47:55.009Z,219
2017-11-26T09:48:56.656Z,247
2017-11-26T09:49:58.201Z,270
2017-11-26T09:51:00.961Z,275
2017-11-26T09:52:02.530Z,275
2017-11-26T09:53:04.241Z,281
2017-11-26T09:54:05.817Z,281
2017-11-26T09:55:12.055Z,281
2017-11-26T09:56:13.666Z,281
2017-11-26T09:57:16.427Z,264
2017-11-26T09:58:18.068Z,258
2017-11-26T09:59:19.792Z,247
2017-11-26T10:00:21.422Z,247
2017-11-26T10:01:24.172Z,253
2017-11-26T10:02:26.085Z,247
2017-11-26T10:03:28.835Z,258
2017-11-26T10:04:30.489Z,286
2017-11-26T10:05:32.244Z,303
2017-11-26T10:06:33.873Z,303
2017-11-26T10:07:35.608Z,303
2017-11-26T10:08:37.315Z,303
2017-11-26T10:09:39.034Z,309
2017-11-26T10:10:40.714Z,303
2017-11-26T10:11:43.346Z,286
2017-11-26T10:12:44.956Z,253
2017-11-26T10:13:46.552Z,241
2017-11-26T10:14:48.170Z,230
2017-11-26T10:15:49.969Z,230
2017-11-26T10:16:51.440Z,236
2017-11-26T10:17:53.077Z,230
2017-11-26T10:18:54.638Z,219
2017-11-26T10:19:57.667Z,219
2017-11-26T10:20:59.208Z,213
2017-11-26T10:22:03.489Z,219
2017-11-26T10:23:05.137Z,230
2017-11-26T10:24:06.687Z,219
2017-11-26T10:25:08.485Z,219
2017-11-26T10:26:10.089Z,219
2017-11-26T10:27:11.746Z,230
2017-11-26T10:28:13.430Z,230
2017-11-26T10:29:15.081Z,219
2017-11-26T10:30:16.712Z,230
2017-11-26T10:31:18.460Z,230
2017-11-26T10:32:20.100Z,236
2017-11-26T10:33:22.821Z,230
2017-11-26T10:34:24.507Z,208
2017-11-26T10:35:26.226Z,208
2017-11-26T10:36:27.855Z,219
2017-11-26T10:37:29.567Z,230
2017-11-26T10:38:31.341Z,241
2017-11-26T10:39:33.044Z,236
2017-11-26T10:40:34.594Z,213
2017-11-26T10:41:36.356Z,213
2017-11-26T10:42:37.957Z,202
2017-11-26T10:43:39.733Z,163
2017-11-26T10:44:41.765Z,135
2017-11-26T10:45:43.298Z,112
2017-11-26T10:46:44.849Z,106
2017-11-26T10:47:46.526Z,101
2017-11-26T10:48:48.132Z,95
2017-11-26T10:49:49.858Z,95
2017-11-26T10:50:51.456Z,106
2017-11-26T10:51:53.101Z,112
2017-11-26T10:52:54.718Z,123
2017-11-26T10:53:57.435Z,151
2017-11-26T10:54:59.021Z,140
2017-11-26T10:56:00.606Z,118
2017-11-26T10:57:02.147Z,95
2017-11-26T10:58:04.814Z,95
2017-11-26T10:59:06.457Z,101
2017-11-26T11:00:09.183Z,101
2017-11-26T11:01:10.863Z,95
2017-11-26T11:02:13.617Z,101
2017-11-26T11:03:15.242Z,95
2017-11-26T11:04:16.980Z,90
2017-11-26T11:05:18.682Z,95
2017-11-26T11:06:20.531Z,106
2017-11-26T11:07:22.203Z,95
2017-11-26T11:08:23.862Z,90
2017-11-26T11:09:25.526Z,84
2017-11-26T11:10:28.082Z,84
2017-11-26T11:11:30.234Z,95
2017-11-26T11:12:32.350Z,95
2017-11-26T11:13:34.581Z,90
2017-11-26T11:14:37.341Z,101
2017-11-26T11:15:38.949Z,106
2017-11-26T11:16:40.926Z,95
2017-11-26T11:17:45.395Z,84
2017-11-26T11:18:51.028Z,73
2017-11-26T11:19:54.563Z,67
2017-11-26T11:22:50.433Z,67
2017-11-26T11:23:56.243Z,101
2017-11-26T11:24:58.314Z,95
2017-11-26T11:26:02.141Z,84
2017-11-26T11:27:04.488Z,78
2017-11-26T11:28:09.108Z,78
2017-11-26T11:29:12.320Z,78
2017-11-26T11:30:15.484Z,73
2017-11-26T11:31:18.219Z,73
2017-11-26T11:32:20.580Z,78
2017-11-26T11:33:24.318Z,90
2017-11-26T11:34:26.327Z,95
2017-11-26T11:35:28.580Z,106
2017-11-26T11:36:31.884Z,135
2017-11-26T11:37:36.268Z,174
2017-11-26T11:38:38.668Z,202
2017-11-26T11:39:40.965Z,219
2017-11-26T11:40:44.362Z,202
2017-11-26T11:41:46.137Z,180
2017-11-26T11:42:49.178Z,151
2017-11-26T11:43:50.937Z,146
2017-11-26T11:44:54.447Z,146
2017-11-26T11:45:57.160Z,157
2017-11-26T11:46:59.595Z,180
2017-11-26T11:48:01.825Z,185
2017-11-26T11:49:03.718Z,180
2017-11-26T11:50:06.592Z,180
2017-11-26T11:51:11.405Z,185
2017-11-26T11:52:13.272Z,180
2017-11-26T11:53:16.960Z,191
2017-11-26T11:54:18.784Z,185
2017-11-26T11:55:20.818Z,174
2017-11-26T11:56:23.088Z,168
2017-11-26T11:57:24.927Z,168
2017-11-26T11:58:27.577Z,191
2017-11-26T11:59:29.959Z,219
2017-11-26T12:00:33.151Z,219
2017-11-26T12:01:34.722Z,213
2017-11-26T12:02:37.077Z,219
2017-11-26T12:03:39.603Z,219
2017-11-26T12:04:41.567Z,202
2017-11-26T12:05:43.832Z,168
2017-11-26T12:06:45.898Z,135
2017-11-26T12:07:48.081Z,129
2017-11-26T12:08:51.674Z,135
2017-11-26T12:09:55.656Z,140
2017-11-26T12:11:02.822Z,135
2017-11-26T12:12:05.818Z,129
2017-11-26T12:13:10.067Z,123
2017-11-26T12:14:12.985Z,118
2017-11-26T12:15:17.475Z,112
2017-11-26T12:16:20.833Z,106
2017-11-26T12:17:22.801Z,106
2017-11-26T12:18:25.319Z,112
2017-11-26T12:19:27.313Z,112
2017-11-26T12:20:29.547Z,112
2017-11-26T12:21:31.342Z,106
2017-11-26T12:22:34.066Z,101
2017-11-26T12:23:36.902Z,90
2017-11-26T12:24:39.778Z,84
2017-11-26T12:25:42.676Z,78
2017-11-26T12:26:45.246Z,73
2017-11-26T12:27:47.426Z,73
2017-11-26T12:28:50.481Z,67
2017-11-26T12:29:52.223Z,67
2017-11-26T12:30:55.140Z,67
2017-11-26T12:31:57.781Z,67
2017-11-26T12:33:01.345Z,78
2017-11-26T12:34:04.234Z,95
2017-11-26T12:35:06.913Z,101
2017-11-26T12:36:10.205Z,106
2017-11-26T12:37:12.741Z,106
2017-11-26T12:38:14.636Z,112
2017-11-26T12:39:17.820Z,118
2017-11-26T12:40:21.830Z,118
2017-11-26T12:41:23.964Z,118
2017-11-26T12:42:25.849Z,106
2017-11-26T12:43:28.430Z,101
2017-11-26T12:44:30.594Z,95
2017-11-26T12:45:32.516Z,90
2017-11-26T12:46:34.417Z,90
2017-11-26T12:47:36.926Z,90
2017-11-26T12:48:40.374Z,90
2017-11-26T12:49:42.100Z,90
2017-11-26T12:50:44.556Z,101
2017-11-26T12:51:47.346Z,101
2017-11-26T12:52:50.520Z,95
2017-11-26T12:53:52.628Z,95
2017-11-26T12:54:54.524Z,95
2017-11-26T12:55:56.447Z,95
2017-11-26T12:56:58.798Z,90
2017-11-26T12:58:00.755Z,84
2017-11-26T12:59:02.910Z,90
2017-11-26T13:00:06.190Z,101
2017-11-26T13:01:08.334Z,101
2017-11-26T13:02:11.237Z,90
2017-11-26T13:03:13.597Z,84
2017-11-26T13:04:16.469Z,73
2017-11-26T13:05:20.926Z,61
2017-11-26T13:06:22.596Z,56
2017-11-26T13:07:26.105Z,56
2017-11-26T13:08:27.868Z,61
2017-11-26T13:09:30.622Z,67
2017-11-26T13:10:33.993Z,73
2017-11-26T13:11:36.912Z,73
2017-11-26T13:12:38.778Z,67
2017-11-26T13:13:42.103Z,73
2017-11-26T13:14:44.340Z,95
2017-11-26T13:15:46.350Z,123
2017-11-26T13:16:48.365Z,135
2017-11-26T13:17:50.537Z,123
2017-11-26T13:18:53.330Z,123
2017-11-26T13:19:56.695Z,118
2017-11-26T13:21:00.556Z,101
2017-11-26T13:22:02.716Z,101
2017-11-26T13:23:05.699Z,95
2017-11-26T13:24:10.587Z,90
2017-11-26T13:25:14.839Z,84
2017-11-26T13:26:17.889Z,78
2017-11-26T13:27:22.840Z,73
2017-11-26T13:28:24.574Z,78
2017-11-26T13:29:27.509Z,73
2017-11-26T13:30:29.940Z,73
2017-11-26T13:31:33.394Z,67
2017-11-26T13:32:34.843Z,67
2017-11-26T13:33:38.045Z,61
2017-11-26T13:34:39.775Z,61
2017-11-26T13:35:41.877Z,56
2017-11-26T13:36:46.630Z,56
2017-11-26T13:37:50.451Z,50
2017-11-26T13:38:54.176Z,50
2017-11-26T13:40:04.643Z,50
2017-11-26T13:41:07.660Z,50
2017-11-26T13:42:10.215Z,45
2017-11-26T13:43:15.711Z,45
2017-11-26T13:44:17.361Z,45
2017-11-26T13:45:22.563Z,56
2017-11-26T13:46:27.623Z,73
2017-11-26T13:47:31.107Z,73
2017-11-26T13:48:35.208Z,61
2017-11-26T13:49:38.516Z,56
2017-11-26T13:50:44.137Z,50
2017-11-26T13:51:49.776Z,45
2017-11-26T13:52:52.122Z,45
2017-11-26T13:53:58.486Z,45
2017-11-26T13:55:07.365Z,56
2017-11-26T13:56:12.590Z,112
2017-11-26T13:57:15.714Z,174
2017-11-26T13:58:21.829Z,219
2017-11-26T14:00:04.533Z,230
2017-11-26T14:01:11.342Z,247
2017-11-26T14:02:19.848Z,275
2017-11-26T14:03:26.549Z,286
2017-11-26T14:04:30.373Z,292
2017-11-26T14:05:32.927Z,281
2017-11-26T14:06:38.161Z,270
2017-11-26T14:07:41.896Z,258
2017-11-26T14:08:45.918Z,270
2017-11-26T14:09:47.904Z,303
2017-11-26T14:10:52.856Z,320
2017-11-26T14:12:00.235Z,320
2017-11-26T14:13:03.485Z,309
2017-11-26T14:14:07.053Z,303
2017-11-26T14:15:11.402Z,298
2017-11-26T14:16:15.570Z,298
2017-11-26T14:17:20.513Z,298
2017-11-26T14:18:23.568Z,286
2017-11-26T14:19:26.105Z,275
2017-11-26T14:20:29.500Z,264
2017-11-26T14:21:31.196Z,264
2017-11-26T14:22:33.263Z,270
2017-11-26T14:23:35.530Z,270
2017-11-26T14:24:40.602Z,275
2017-11-26T14:25:45.263Z,275
2017-11-26T14:26:48.120Z,275
2017-11-26T14:27:52.691Z,275
2017-11-26T14:28:58.667Z,270
2017-11-26T14:30:00.366Z,253
2017-11-26T14:31:02.305Z,230
2017-11-26T14:32:04.574Z,219
2017-11-26T14:33:08.148Z,202
2017-11-26T14:34:11.514Z,191
2017-11-26T14:35:13.128Z,185
2017-11-26T14:36:15.049Z,174
2017-11-26T14:37:16.982Z,163
2017-11-26T14:38:18.668Z,151
2017-11-26T14:39:20.382Z,123
2017-11-26T14:40:24.098Z,106
2017-11-26T14:41:25.963Z,84
2017-11-26T14:42:29.699Z,73
2017-11-26T14:43:31.291Z,61
2017-11-26T14:44:46.288Z,61
2017-11-26T14:45:47.819Z,56
2017-11-26T14:46:49.352Z,45
2017-11-26T14:47:51.001Z,39
2017-11-26T14:48:52.577Z,33
2017-11-26T14:49:55.216Z,22
2017-11-26T14:50:56.769Z,16
2017-11-26T14:51:58.384Z,16
2017-11-26T14:52:59.927Z,16