createdAt,value
2019-03-29T11:21:44.429Z,17.141724
2019-03-29T11:22:58.391Z,17.131653
2019-03-29T11:24:13.536Z,17.22229
2019-03-29T11:25:27.406Z,17.22229
2019-03-29T11:26:42.677Z,17.192078
2019-03-29T12:13:19.455Z,18.017883
2019-03-29T12:14:33.215Z,18.158875
2019-03-29T12:15:46.988Z,18.179016
2019-03-29T12:17:00.767Z,18.158875
2019-03-29T12:18:14.526Z,18.128662
2019-03-29T12:19:28.277Z,18.108521
2019-03-29T12:20:42.041Z,18.048096
2019-03-29T12:21:55.737Z,18.027954
2019-03-29T12:23:09.517Z,17.9776
2019-03-29T12:24:23.349Z,17.947388
2019-03-29T12:25:37.156Z,17.937317
2019-03-29T12:26:50.902Z,17.937317
2019-03-29T12:28:05.636Z,17.947388
2019-03-29T12:29:19.376Z,17.9776
2019-03-29T12:30:33.089Z,17.9776
2019-03-29T12:31:46.883Z,17.937317
2019-03-29T12:33:00.695Z,17.816467
2019-03-29T12:34:14.484Z,17.715759
2019-03-29T12:35:29.234Z,17.645264
2019-03-29T12:36:43.020Z,17.574768
2019-03-29T12:37:57.813Z,17.59491
2019-03-29T12:39:11.637Z,17.60498
2019-03-29T12:40:25.468Z,17.625122
2019-03-29T12:41:39.270Z,17.59491
2019-03-29T12:42:53.016Z,17.564697
2019-03-29T12:44:06.794Z,17.574768
2019-03-29T12:45:20.559Z,17.574768
2019-03-29T12:46:34.335Z,17.60498
2019-03-29T12:47:48.081Z,17.625122
2019-03-29T12:49:01.851Z,17.645264
2019-03-29T12:50:15.622Z,17.675476
2019-03-29T12:51:29.369Z,17.72583
2019-03-29T12:52:43.142Z,17.786255
2019-03-29T12:53:56.957Z,17.85675
2019-03-29T12:55:10.771Z,17.85675
2019-03-29T12:56:24.557Z,17.897034
2019-03-29T12:57:39.467Z,17.897034
2019-03-29T12:58:52.795Z,17.937317
2019-03-29T13:00:06.576Z,17.947388
2019-03-29T13:01:20.361Z,17.967529
2019-03-29T13:02:34.606Z,17.997742
2019-03-29T13:03:48.187Z,18.017883
2019-03-29T13:05:01.993Z,17.997742
2019-03-29T13:06:15.738Z,17.967529
2019-03-29T13:07:29.508Z,17.907104
2019-03-29T13:08:43.309Z,17.907104
2019-03-29T13:09:57.095Z,17.897034
2019-03-29T13:11:10.927Z,17.876892
2019-03-29T13:12:24.672Z,17.866821
2019-03-29T13:13:38.425Z,17.897034
2019-03-29T13:14:52.214Z,17.866821
2019-03-29T13:16:05.980Z,17.897034
2019-03-29T13:17:20.772Z,17.897034
2019-03-29T13:18:34.513Z,17.907104
2019-03-29T13:19:48.302Z,17.927246
2019-03-29T13:21:02.157Z,17.937317
2019-03-29T13:22:15.928Z,17.947388
2019-03-29T13:23:29.704Z,17.967529
2019-03-29T13:24:43.536Z,17.937317
2019-03-29T13:25:57.340Z,17.927246
2019-03-29T13:27:11.080Z,17.907104
2019-03-29T13:28:24.844Z,17.937317
2019-03-29T13:29:38.693Z,17.927246
2019-03-29T13:30:52.507Z,17.897034
2019-03-29T13:32:06.249Z,17.907104
2019-03-29T13:33:20.633Z,17.907104
2019-03-29T13:34:33.772Z,17.937317
2019-03-29T13:35:47.499Z,17.997742
2019-03-29T13:37:01.245Z,18.078308
2019-03-29T13:38:14.989Z,18.118591
2019-03-29T13:39:29.724Z,18.179016
2019-03-29T13:40:43.503Z,18.22937
2019-03-29T13:41:57.268Z,18.269653
2019-03-29T13:43:11.016Z,18.309937
2019-03-29T13:44:28.117Z,18.340149
2019-03-29T13:45:39.456Z,18.360291
2019-03-29T13:46:54.192Z,18.330078
2019-03-29T13:48:07.968Z,18.269653
2019-03-29T13:49:21.757Z,18.148804
2019-03-29T13:50:35.560Z,18.088379
2019-03-29T13:51:49.334Z,18.048096
2019-03-29T13:53:03.109Z,18.078308
2019-03-29T13:54:16.880Z,18.088379
2019-03-29T13:55:30.663Z,18.078308
2019-03-29T13:56:44.400Z,18.118591
2019-03-29T13:57:58.168Z,18.128662
2019-03-29T13:59:11.959Z,18.148804
2019-03-29T14:00:25.714Z,18.158875
2019-03-29T14:01:39.482Z,18.209229
2019-03-29T14:02:53.245Z,18.269653
2019-03-29T14:04:06.988Z,18.299866
2019-03-29T14:05:20.738Z,18.299866
2019-03-29T14:06:34.470Z,18.279724
2019-03-29T14:07:48.230Z,18.309937
2019-03-29T14:09:02.050Z,18.360291
2019-03-29T14:10:15.783Z,18.410645
2019-03-29T14:11:29.523Z,18.410645
2019-03-29T14:12:43.304Z,18.450928
2019-03-29T14:13:57.055Z,18.48114
2019-03-29T14:15:10.847Z,18.48114
2019-03-29T14:16:24.594Z,18.450928
2019-03-29T14:17:38.346Z,18.460999
2019-03-29T14:18:52.071Z,18.430786
2019-03-29T14:20:05.824Z,18.430786
2019-03-29T14:21:19.641Z,18.420715
2019-03-29T14:22:33.331Z,18.360291
2019-03-29T14:23:47.113Z,18.279724
2019-03-29T14:25:00.903Z,18.179016
2019-03-29T14:26:16.203Z,18.128662
2019-03-29T14:27:28.399Z,18.148804
2019-03-29T14:28:42.223Z,18.158875
2019-03-29T14:30:03.912Z,18.189087
2019-03-29T14:31:10.668Z,18.22937
2019-03-29T14:32:24.413Z,18.259583
2019-03-29T14:33:38.188Z,18.299866
2019-03-29T14:34:51.927Z,18.309937
2019-03-29T14:36:05.702Z,18.360291
2019-03-29T14:37:19.462Z,18.390503
2019-03-29T14:38:33.210Z,18.420715
2019-03-29T14:39:46.964Z,18.410645
2019-03-29T14:41:00.720Z,18.430786
2019-03-29T14:42:14.447Z,18.460999
2019-03-29T14:43:28.209Z,18.48114
2019-03-29T14:44:52.022Z,18.511353
2019-03-29T14:45:56.695Z,18.531494
2019-03-29T14:47:10.491Z,18.551636
2019-03-29T14:48:24.266Z,18.581848
2019-03-29T14:49:37.979Z,18.581848
2019-03-29T14:50:51.739Z,18.581848
2019-03-29T14:52:05.481Z,18.581848
2019-03-29T14:53:19.230Z,18.60199
2019-03-29T14:54:34.014Z,18.551636
2019-03-29T14:55:47.801Z,18.511353
2019-03-29T14:57:01.630Z,18.511353
2019-03-29T14:58:16.458Z,18.48114
2019-03-29T14:59:30.188Z,18.48114
2019-03-29T15:00:43.992Z,18.460999
2019-03-29T15:01:58.746Z,18.450928
2019-03-29T15:03:12.505Z,18.48114
2019-03-29T15:04:26.266Z,18.48114
2019-03-29T15:05:40.031Z,18.48114
2019-03-29T15:06:53.870Z,18.511353
2019-03-29T15:08:07.892Z,18.491211
2019-03-29T15:09:21.543Z,18.48114
2019-03-29T15:10:35.275Z,18.48114
2019-03-29T15:11:49.049Z,18.491211
2019-03-29T15:13:03.791Z,18.491211
2019-03-29T15:14:17.510Z,18.491211
2019-03-29T15:15:31.240Z,18.491211
2019-03-29T15:16:45.018Z,18.491211
2019-03-29T15:17:58.831Z,18.450928
2019-03-29T15:19:12.577Z,18.410645
2019-03-29T15:20:26.310Z,18.370361
2019-03-29T15:21:40.071Z,18.309937
2019-03-29T15:22:53.815Z,18.330078
2019-03-29T15:24:07.554Z,18.330078
2019-03-29T15:25:21.298Z,18.330078
2019-03-29T15:26:35.044Z,18.340149
2019-03-29T15:27:48.772Z,18.340149
2019-03-29T15:29:02.507Z,18.360291
2019-03-29T15:30:16.246Z,18.390503
2019-03-29T15:31:30.003Z,18.420715
2019-03-29T15:32:43.820Z,18.410645
2019-03-29T15:33:57.552Z,18.430786
2019-03-29T15:35:11.321Z,18.430786
2019-03-29T15:36:25.092Z,18.450928
2019-03-29T15:37:38.839Z,18.450928
2019-03-29T15:38:53.405Z,18.460999
2019-03-29T15:40:07.176Z,18.460999
2019-03-29T15:41:20.962Z,18.420715
2019-03-29T15:42:34.718Z,18.410645
2019-03-29T15:43:48.457Z,18.370361
2019-03-29T15:45:02.210Z,18.340149
2019-03-29T15:46:15.960Z,18.360291
2019-03-29T15:47:29.715Z,18.309937
2019-03-29T15:48:43.517Z,18.269653
2019-03-29T15:49:57.227Z,18.209229
2019-03-29T15:51:10.962Z,18.179016
2019-03-29T15:52:24.746Z,18.179016
2019-03-29T15:53:38.525Z,18.179016
2019-03-29T15:54:52.283Z,18.158875
2019-03-29T15:56:06.039Z,18.148804
2019-03-29T15:57:19.809Z,18.128662
2019-03-29T15:58:33.626Z,18.108521
2019-03-29T15:59:47.363Z,18.078308
2019-03-29T16:01:01.118Z,18.058167
2019-03-29T16:02:14.892Z,18.078308
2019-03-29T16:03:29.665Z,18.078308
2019-03-29T16:04:43.402Z,18.088379
2019-03-29T16:05:57.178Z,18.088379
2019-03-29T16:07:10.923Z,18.078308
2019-03-29T16:08:24.709Z,18.058167
2019-03-29T16:09:38.424Z,18.027954
2019-03-29T16:10:52.165Z,17.9776
2019-03-29T16:12:05.923Z,17.937317
2019-03-29T16:13:19.696Z,17.876892
2019-03-29T16:14:33.439Z,17.85675
2019-03-29T16:15:47.183Z,17.796326
2019-03-29T16:17:00.997Z,17.776184
2019-03-29T16:18:14.701Z,17.756042
2019-03-29T16:19:28.477Z,17.745972
2019-03-29T16:20:42.257Z,17.705688
2019-03-29T16:21:56.067Z,17.685547
2019-03-29T16:23:09.811Z,17.705688
2019-03-29T16:24:23.548Z,17.675476
2019-03-29T16:25:37.299Z,17.675476
2019-03-29T16:26:51.103Z,17.625122
2019-03-29T16:28:04.889Z,17.59491
2019-03-29T16:29:18.646Z,17.564697
2019-03-29T16:30:32.423Z,17.494202
2019-03-29T16:31:46.169Z,17.423706
2019-03-29T16:32:59.932Z,17.373352
2019-03-29T16:34:13.726Z,17.302856
2019-03-29T16:35:27.482Z,17.242432
2019-03-29T16:36:41.225Z,17.202148
2019-03-29T16:37:57.258Z,17.171936
2019-03-29T16:39:08.668Z,17.141724
2019-03-29T16:40:22.428Z,17.10144
2019-03-29T16:41:36.198Z,17.020874
2019-03-29T16:42:49.961Z,16.980591
2019-03-29T16:44:03.697Z,16.950378
2019-03-29T16:45:17.493Z,16.940308
2019-03-29T16:46:31.230Z,16.910095
2019-03-29T16:47:45.005Z,16.8396
2019-03-29T16:48:58.755Z,16.829529
2019-03-29T16:50:12.489Z,16.799316
2019-03-29T16:51:26.254Z,16.759033
2019-03-29T16:52:40.035Z,16.688538
2019-03-29T16:53:53.794Z,16.648254
2019-03-29T16:55:13.355Z,16.607971
2019-03-29T16:56:22.267Z,16.607971
2019-03-29T16:57:36.062Z,16.58783
2019-03-29T16:58:49.849Z,16.577759
2019-03-29T17:00:03.589Z,16.547546
2019-03-29T17:01:18.319Z,16.497192
2019-03-29T17:02:32.072Z,16.436768
2019-03-29T17:03:45.829Z,16.426697
2019-03-29T17:04:59.598Z,16.396484
2019-03-29T17:06:13.334Z,16.366272
2019-03-29T17:07:27.150Z,16.315918
2019-03-29T17:08:40.892Z,16.255493
2019-03-29T17:09:54.630Z,16.21521
2019-03-29T17:11:08.370Z,16.205139
2019-03-29T17:12:22.166Z,16.164856
2019-03-29T17:13:35.927Z,16.104431
2019-03-29T17:14:49.728Z,16.064148
2019-03-29T17:16:03.496Z,16.054077
2019-03-29T17:17:17.276Z,16.023865
2019-03-29T17:18:31.035Z,15.993652
2019-03-29T17:19:44.835Z,15.983582
2019-03-29T17:20:58.658Z,15.943298
2019-03-29T17:22:12.318Z,15.913086
2019-03-29T17:23:26.125Z,15.913086
2019-03-29T17:24:39.868Z,15.84259
2019-03-29T17:25:54.630Z,15.812378
2019-03-29T17:27:08.383Z,15.762024
2019-03-29T17:28:22.217Z,15.721741
2019-03-29T17:29:35.980Z,15.661316
2019-03-29T17:30:49.719Z,15.621033
2019-03-29T17:32:03.490Z,15.540466
2019-03-29T17:33:17.228Z,15.480042
2019-03-29T17:34:31.981Z,15.409546
2019-03-29T17:35:45.695Z,15.318909
2019-03-29T17:36:59.444Z,15.218201
2019-03-29T17:38:13.218Z,15.117493
2019-03-29T17:39:26.960Z,15.046997
2019-03-29T17:40:40.686Z,14.966431
2019-03-29T17:41:54.418Z,14.885864
2019-03-29T17:43:08.214Z,14.815369
2019-03-29T17:44:22.002Z,14.734802
2019-03-29T17:45:35.856Z,14.664307
2019-03-29T17:46:49.635Z,14.613953
2019-03-29T17:48:03.451Z,14.563599
2019-03-29T17:49:17.248Z,14.513245
2019-03-29T17:50:31.007Z,14.483032
2019-03-29T17:51:44.863Z,14.45282
2019-03-29T17:52:58.639Z,14.432678
2019-03-29T17:54:12.435Z,14.382324
2019-03-29T17:55:26.170Z,14.342041
2019-03-29T17:56:40.966Z,14.281616
2019-03-29T17:57:54.750Z,14.221191
2019-03-29T17:59:08.559Z,14.150696
2019-03-29T18:00:22.322Z,14.0802
2019-03-29T18:01:39.112Z,14.029846
2019-03-29T18:02:50.826Z,13.939209
2019-03-29T18:04:04.619Z,13.868713
2019-03-29T18:05:18.369Z,13.848572
2019-03-29T18:06:32.133Z,13.798218
2019-03-29T18:07:45.884Z,13.727722
2019-03-29T18:08:59.656Z,13.667297
2019-03-29T18:10:13.388Z,13.606873
2019-03-29T18:11:27.180Z,13.536377
2019-03-29T18:12:40.916Z,13.496094
2019-03-29T18:13:54.692Z,13.425598
2019-03-29T18:15:08.445Z,13.385315
2019-03-29T18:16:30.252Z,13.355103
2019-03-29T18:17:36.901Z,13.284607
2019-03-29T18:18:50.679Z,13.234253
2019-03-29T18:20:04.459Z,13.19397
2019-03-29T18:21:18.358Z,13.113403
2019-03-29T18:22:32.186Z,13.093262
2019-03-29T18:23:45.975Z,13.032837
2019-03-29T18:24:59.732Z,12.982483
2019-03-29T18:26:13.513Z,12.901917
2019-03-29T18:27:27.262Z,12.861633
2019-03-29T18:28:41.004Z,12.811279
2019-03-29T18:29:54.752Z,12.730713
2019-03-29T18:31:08.510Z,12.69043
2019-03-29T18:32:22.246Z,12.660217
2019-03-29T18:33:35.981Z,12.609863
2019-03-29T18:34:49.916Z,12.549438
2019-03-29T18:36:03.685Z,12.529297
2019-03-29T18:37:17.492Z,12.478943
2019-03-29T18:38:31.273Z,12.468872
2019-03-29T18:39:45.065Z,12.428589
2019-03-29T18:40:58.855Z,12.388306
2019-03-29T18:42:12.706Z,12.327881
2019-03-29T18:43:26.458Z,12.327881
2019-03-29T18:44:40.216Z,12.287598
2019-03-29T18:45:54.016Z,12.257385
2019-03-29T18:47:07.818Z,12.227173
2019-03-29T18:48:21.597Z,12.19696
2019-03-29T18:49:35.341Z,12.136536
2019-03-29T18:50:49.195Z,12.116394
2019-03-29T18:52:02.983Z,12.096252
2019-03-29T18:53:16.769Z,12.045898
2019-03-29T18:54:30.525Z,11.985474
2019-03-29T18:55:44.274Z,11.955261
2019-03-29T18:56:58.563Z,11.894836
2019-03-29T18:58:12.348Z,11.854553
2019-03-29T18:59:26.118Z,11.804199
2019-03-29T19:00:39.855Z,11.763916
2019-03-29T19:01:53.642Z,11.703491
2019-03-29T19:03:07.407Z,11.673279
2019-03-29T19:04:22.188Z,11.622925
2019-03-29T19:05:35.970Z,11.592712
2019-03-29T19:06:49.761Z,11.552429
2019-03-29T19:08:03.521Z,11.512146
2019-03-29T19:09:17.318Z,11.451721
2019-03-29T19:10:31.116Z,11.43158
2019-03-29T19:11:44.880Z,11.401367
2019-03-29T19:12:58.665Z,11.381226
2019-03-29T19:14:12.465Z,11.401367
2019-03-29T19:15:26.269Z,11.44165
2019-03-29T19:16:40.031Z,11.43158
2019-03-29T19:17:53.786Z,11.43158
2019-03-29T19:19:10.134Z,11.43158
2019-03-29T19:20:27.598Z,11.411438
2019-03-29T19:21:37.322Z,11.43158
2019-03-29T19:22:51.101Z,11.44165
2019-03-29T19:24:04.894Z,11.411438
2019-03-29T19:25:18.659Z,11.43158
2019-03-29T19:26:32.443Z,11.411438
2019-03-29T19:27:46.226Z,11.381226
2019-03-29T19:28:59.963Z,11.351013
2019-03-29T19:30:13.725Z,11.340942
2019-03-29T19:31:27.507Z,11.31073
2019-03-29T19:32:41.266Z,11.270447
2019-03-29T19:33:55.032Z,11.260376
2019-03-29T19:35:08.787Z,11.230164
2019-03-29T19:36:22.563Z,11.199951
2019-03-29T19:37:36.317Z,11.18988
2019-03-29T19:38:50.136Z,11.199951
2019-03-29T19:40:03.925Z,11.18988
2019-03-29T19:41:17.676Z,11.17981
2019-03-29T19:42:31.474Z,11.17981
2019-03-29T19:43:45.202Z,11.149597
2019-03-29T19:44:58.971Z,11.149597
2019-03-29T19:46:12.721Z,11.099243
2019-03-29T19:47:26.518Z,11.048889
2019-03-29T19:48:40.278Z,11.038818
2019-03-29T19:49:55.424Z,11.018677
2019-03-29T19:51:07.888Z,11.008606
2019-03-29T19:52:24.933Z,10.998535
2019-03-29T19:53:36.494Z,11.008606
2019-03-29T19:54:50.222Z,10.998535
2019-03-29T19:56:04.060Z,11.008606
2019-03-29T19:57:17.859Z,10.968323
2019-03-29T19:58:31.629Z,10.998535
2019-03-29T19:59:48.067Z,11.008606
2019-03-29T20:01:00.274Z,11.008606
2019-03-29T20:02:14.038Z,11.048889
2019-03-29T20:03:27.793Z,11.038818
2019-03-29T20:04:41.621Z,11.038818
2019-03-29T20:05:55.345Z,11.048889
2019-03-29T20:07:09.145Z,11.038818
2019-03-29T20:08:22.903Z,11.018677
2019-03-29T20:09:36.681Z,11.069031
2019-03-29T20:10:51.450Z,11.048889
2019-03-29T20:12:05.259Z,11.048889
2019-03-29T20:13:18.973Z,11.048889
2019-03-29T20:14:32.723Z,11.048889
2019-03-29T20:15:46.477Z,11.069031
2019-03-29T20:17:00.238Z,11.038818
2019-03-29T20:18:14.034Z,11.048889
2019-03-29T20:19:27.793Z,11.018677
2019-03-29T20:20:41.561Z,11.018677
2019-03-29T20:21:55.342Z,10.998535
2019-03-29T20:23:09.097Z,10.968323
2019-03-29T20:24:22.878Z,10.93811
2019-03-29T20:25:36.690Z,10.897827
2019-03-29T20:26:50.468Z,10.867615
2019-03-29T20:28:04.247Z,10.857544
2019-03-29T20:29:18.022Z,10.817261
2019-03-29T20:30:31.768Z,10.797119
2019-03-29T20:31:45.625Z,10.756836
2019-03-29T20:33:00.408Z,10.746765
2019-03-29T20:34:14.155Z,10.706482
2019-03-29T20:35:27.963Z,10.68634
2019-03-29T20:36:41.805Z,10.67627
2019-03-29T20:37:55.571Z,10.666199
2019-03-29T20:39:09.354Z,10.635986
2019-03-29T20:40:23.098Z,10.635986
2019-03-29T20:41:36.850Z,10.605774
2019-03-29T20:42:50.689Z,10.585632
2019-03-29T20:44:04.455Z,10.565491
2019-03-29T20:45:18.253Z,10.505066
2019-03-29T20:46:32.058Z,10.484924
2019-03-29T20:47:45.791Z,10.454712
2019-03-29T20:49:00.529Z,10.4245
2019-03-29T20:50:14.297Z,10.414429
2019-03-29T20:51:28.077Z,10.364075
2019-03-29T20:52:41.875Z,10.343933
2019-03-29T20:53:55.660Z,10.30365
2019-03-29T20:55:09.393Z,10.273438
2019-03-29T20:56:23.129Z,10.233154
2019-03-29T20:57:36.930Z,10.1828
2019-03-29T20:58:50.741Z,10.152588
2019-03-29T21:00:04.499Z,10.092163
2019-03-29T21:01:18.303Z,10.061951
2019-03-29T21:02:32.139Z,10.001526
2019-03-29T21:03:45.908Z,9.971313
2019-03-29T21:04:59.633Z,9.920959
2019-03-29T21:06:13.438Z,9.900818
2019-03-29T21:07:27.192Z,9.850464
2019-03-29T21:08:40.963Z,9.850464
2019-03-29T21:09:54.750Z,9.820251
2019-03-29T21:11:08.523Z,9.810181
2019-03-29T21:12:22.391Z,9.739685
2019-03-29T21:13:36.225Z,9.719543
2019-03-29T21:14:49.974Z,9.669189
2019-03-29T21:16:03.740Z,9.628906
2019-03-29T21:17:17.583Z,9.588623
2019-03-29T21:18:31.335Z,9.558411
2019-03-29T21:19:45.132Z,9.538269
2019-03-29T21:20:58.925Z,9.508057
2019-03-29T21:22:12.650Z,9.487915
2019-03-29T21:23:26.459Z,9.477844
2019-03-29T21:24:40.209Z,9.477844
2019-03-29T21:25:54.004Z,9.477844
2019-03-29T21:27:07.754Z,9.477844
2019-03-29T21:28:21.516Z,9.467773
2019-03-29T21:29:35.266Z,9.467773
2019-03-29T21:30:49.021Z,9.487915
2019-03-29T21:32:02.942Z,9.487915
2019-03-29T21:33:16.682Z,9.487915
2019-03-29T21:34:30.444Z,9.467773
2019-03-29T21:35:44.197Z,9.437561
2019-03-29T21:36:57.980Z,9.397278
2019-03-29T21:38:11.751Z,9.397278
2019-03-29T21:39:26.505Z,9.356995
2019-03-29T21:40:41.241Z,9.306641
2019-03-29T21:41:55.042Z,9.29657
2019-03-29T21:43:08.840Z,9.256287
2019-03-29T21:44:22.612Z,9.236145
2019-03-29T21:45:36.360Z,9.185791
2019-03-29T21:46:50.165Z,9.145508
2019-03-29T21:48:25.468Z,9.115295
2019-03-29T21:49:18.667Z,9.075012
2019-03-29T21:50:32.469Z,9.054871
2019-03-29T21:51:46.213Z,9.034729
2019-03-29T21:53:00.014Z,9.024658
2019-03-29T21:54:13.785Z,8.994446
2019-03-29T21:55:27.567Z,8.974304
2019-03-29T21:56:41.348Z,8.974304
2019-03-29T21:57:56.184Z,8.964233
2019-03-29T21:59:09.895Z,8.934021
2019-03-29T22:00:23.673Z,8.893738
2019-03-29T22:01:37.427Z,8.873596
2019-03-29T22:02:51.315Z,8.873596
2019-03-29T22:04:05.125Z,8.873596
2019-03-29T22:05:18.820Z,8.873596
2019-03-29T22:06:32.582Z,8.873596
2019-03-29T22:07:46.424Z,8.893738
2019-03-29T22:09:00.214Z,8.92395
2019-03-29T22:10:13.981Z,8.954163
2019-03-29T22:11:27.744Z,8.974304
2019-03-29T22:12:43.142Z,9.004517
2019-03-29T22:13:55.288Z,9.024658
2019-03-29T22:15:09.029Z,9.034729
2019-03-29T22:16:22.778Z,9.024658
2019-03-29T22:17:36.586Z,9.024658
2019-03-29T22:18:50.405Z,8.994446
2019-03-29T22:20:04.196Z,8.964233
2019-03-29T22:21:17.942Z,8.934021
2019-03-29T22:22:31.697Z,8.92395
2019-03-29T22:23:45.467Z,8.893738
2019-03-29T22:24:59.240Z,8.843384
2019-03-29T22:26:13.003Z,8.79303
2019-03-29T22:27:26.757Z,8.752747
2019-03-29T22:28:40.581Z,8.712463
2019-03-29T22:29:54.374Z,8.641968
2019-03-29T22:31:08.122Z,8.611755
2019-03-29T22:32:21.881Z,8.571472
2019-03-29T22:33:35.710Z,8.571472
2019-03-29T22:34:49.485Z,8.531189
2019-03-29T22:36:03.262Z,8.521118
2019-03-29T22:37:17.035Z,8.521118
2019-03-29T22:38:30.858Z,8.490906
2019-03-29T22:39:44.641Z,8.490906
2019-03-29T22:40:58.412Z,8.460693
2019-03-29T22:42:12.207Z,8.440552
2019-03-29T22:43:25.995Z,8.42041
2019-03-29T22:44:39.771Z,8.42041
2019-03-29T22:45:53.546Z,8.380127
2019-03-29T22:47:07.342Z,8.380127
2019-03-29T22:48:21.114Z,8.349915
2019-03-29T22:49:34.899Z,8.319702
2019-03-29T22:50:48.652Z,8.319702
2019-03-29T22:52:02.412Z,8.279419
2019-03-29T22:53:16.173Z,8.269348
2019-03-29T22:54:29.976Z,8.269348
2019-03-29T22:55:43.702Z,8.269348
2019-03-29T22:56:58.446Z,8.269348
2019-03-29T22:58:12.216Z,8.239136
2019-03-29T22:59:26.009Z,8.229065
2019-03-29T23:00:39.794Z,8.229065
2019-03-29T23:01:53.549Z,8.208923
2019-03-29T23:03:07.328Z,8.208923
2019-03-29T23:04:21.109Z,8.198853
2019-03-29T23:05:34.949Z,8.198853
2019-03-29T23:06:48.694Z,8.16864
2019-03-29T23:08:02.456Z,8.16864
2019-03-29T23:09:16.545Z,8.138428
2019-03-29T23:10:30.284Z,8.128357
2019-03-29T23:11:44.067Z,8.078003
2019-03-29T23:12:57.820Z,8.027649
2019-03-29T23:14:11.614Z,7.987366
2019-03-29T23:15:25.409Z,7.957153
2019-03-29T23:16:39.207Z,7.906799
2019-03-29T23:17:52.946Z,7.876587
2019-03-29T23:19:07.261Z,7.846375
2019-03-29T23:20:20.452Z,7.826233
2019-03-29T23:21:34.537Z,7.806091
2019-03-29T23:22:48.283Z,7.765808
2019-03-29T23:24:02.088Z,7.775879
2019-03-29T23:25:15.825Z,7.796021
2019-03-29T23:26:29.589Z,7.745667
2019-03-29T23:27:43.329Z,7.745667
2019-03-29T23:28:57.092Z,7.735596
2019-03-29T23:30:10.872Z,7.735596
2019-03-29T23:31:24.666Z,7.715454
2019-03-29T23:32:38.407Z,7.685242
2019-03-29T23:33:52.163Z,7.6651
2019-03-29T23:35:06.077Z,7.6651
2019-03-29T23:36:19.716Z,7.644958
2019-03-29T23:37:33.505Z,7.614746
2019-03-29T23:38:47.294Z,7.564392
2019-03-29T23:40:01.053Z,7.53418
2019-03-29T23:41:14.826Z,7.503967
2019-03-29T23:42:28.613Z,7.473755
2019-03-29T23:43:42.367Z,7.443542
2019-03-29T23:44:56.150Z,7.463684
2019-03-29T23:46:09.916Z,7.443542
2019-03-29T23:47:23.708Z,7.41333
2019-03-29T23:48:37.450Z,7.403259
2019-03-29T23:49:51.202Z,7.373047
2019-03-29T23:51:04.966Z,7.362976
2019-03-29T23:52:18.728Z,7.322693
2019-03-29T23:53:32.505Z,7.28241
2019-03-29T23:54:46.238Z,7.252197
2019-03-29T23:56:00.004Z,7.191772
2019-03-29T23:57:13.769Z,7.141418
2019-03-29T23:58:27.526Z,7.101135
2019-03-29T23:59:41.294Z,7.080994
