createdAt,value
2018-04-18T00:00:04.983Z,15.9
2018-04-18T00:15:05.096Z,15.6
2018-04-18T00:30:04.811Z,15.3
2018-04-18T00:45:04.395Z,15.3
2018-04-18T01:00:05.093Z,15
2018-04-18T01:15:05.174Z,15
2018-04-18T01:30:05.003Z,14.8
2018-04-18T01:45:04.738Z,14.5
2018-04-18T02:00:04.836Z,14.5
2018-04-18T02:15:04.909Z,14.3
2018-04-18T02:30:04.732Z,14
2018-04-18T02:45:04.498Z,13.9
2018-04-18T03:00:05.624Z,13.7
2018-04-18T03:15:04.972Z,13.6
2018-04-18T03:30:05.089Z,13.5
2018-04-18T03:45:05.187Z,13.3
2018-04-18T04:00:04.976Z,13.2
2018-04-18T04:15:04.455Z,13.1
2018-04-18T04:30:04.566Z,13
2018-04-18T04:45:05.636Z,13
2018-04-18T05:00:06.285Z,12.9
2018-04-18T05:15:05.161Z,13.1
2018-04-18T05:30:04.947Z,13.3
2018-04-18T05:45:04.598Z,14
2018-04-18T06:00:04.724Z,14.7
2018-04-18T06:15:04.616Z,15.7
2018-04-18T06:30:05.344Z,16.4
2018-04-18T06:45:05.138Z,17.3
2018-04-18T07:00:04.616Z,18.4
2018-04-18T07:15:04.708Z,19.4
2018-04-18T07:30:05.559Z,20.9
2018-04-18T07:45:05.157Z,24.1
2018-04-18T08:00:04.714Z,34.2
2018-04-18T08:15:05.025Z,38.8
2018-04-18T08:30:05.140Z,44.2
2018-04-18T08:45:05.201Z,46.5
2018-04-18T09:00:05.389Z,47.4
2018-04-18T09:15:05.140Z,48
2018-04-18T09:30:04.339Z,47.7
2018-04-18T09:45:05.525Z,43.4
2018-04-18T10:00:04.845Z,32.8
2018-04-18T10:15:04.650Z,29.3
2018-04-18T10:30:04.335Z,27.8
2018-04-18T10:45:04.745Z,26.7
2018-04-18T11:00:04.647Z,25.9
2018-04-18T11:15:04.695Z,25.3
2018-04-18T11:30:05.091Z,25.3
2018-04-18T11:45:04.629Z,25.1
2018-04-18T12:00:05.603Z,24.9
2018-04-18T12:15:04.514Z,25
2018-04-18T12:30:04.675Z,24.8
2018-04-18T12:45:05.378Z,25
2018-04-18T13:00:04.566Z,25.2
2018-04-18T13:15:04.532Z,25.2
2018-04-18T13:30:05.311Z,25.2
2018-04-18T13:45:05.314Z,25.3
2018-04-18T14:00:05.169Z,25.3
2018-04-18T14:15:04.893Z,25.3
2018-04-18T14:30:05.295Z,25.4
2018-04-18T14:45:04.319Z,25.5
2018-04-18T15:00:04.852Z,25.5
2018-04-18T15:15:04.653Z,25.5
2018-04-18T15:30:04.852Z,25.5
2018-04-18T15:45:05.477Z,25.5
2018-04-18T16:00:04.911Z,25.5
2018-04-18T16:15:04.478Z,25.4
2018-04-18T16:30:05.228Z,25.3
2018-04-18T16:45:04.793Z,25.1
2018-04-18T17:00:04.311Z,24.9
2018-04-18T17:15:04.800Z,24.7
2018-04-18T17:30:04.463Z,24.5
2018-04-18T17:45:04.982Z,24.3
2018-04-18T18:00:04.960Z,24.1
2018-04-18T18:15:04.399Z,23.7
2018-04-18T18:30:04.645Z,23.3
2018-04-18T18:45:05.167Z,22.9
2018-04-18T19:00:05.200Z,22.7
2018-04-18T19:15:04.857Z,22.4
2018-04-18T19:30:04.683Z,22.2
2018-04-18T19:45:05.193Z,21.8
2018-04-18T20:00:04.730Z,21.5
2018-04-18T20:15:05.146Z,21.1
2018-04-18T20:30:04.824Z,20.9
2018-04-18T20:45:04.475Z,20.8
2018-04-18T21:00:04.629Z,20.6
2018-04-18T21:15:04.668Z,20.3
2018-04-18T21:30:04.421Z,20.1
2018-04-18T21:45:05.115Z,19.7
2018-04-18T22:00:04.716Z,19.2
2018-04-18T22:15:04.290Z,18.9
2018-04-18T22:30:05.099Z,18.5
2018-04-18T22:45:04.925Z,18.4
2018-04-18T23:00:04.706Z,18
2018-04-18T23:15:05.413Z,17.7
2018-04-18T23:30:04.835Z,17.6
2018-04-18T23:45:04.596Z,17.3
