createdAt,value
2023-05-16T00:02:01.222Z,6.75
2023-05-16T00:04:33.397Z,6.90
2023-05-16T00:07:03.061Z,10.15
2023-05-16T00:09:33.045Z,8.85
2023-05-16T00:12:02.361Z,8.65
2023-05-16T00:14:32.040Z,7.90
2023-05-16T00:17:01.495Z,7.32
2023-05-16T00:19:33.197Z,7.63
2023-05-16T00:22:02.545Z,9.93
2023-05-16T00:24:32.466Z,8.70
2023-05-16T00:27:01.731Z,9.82
2023-05-16T00:29:31.347Z,8.18
2023-05-16T00:32:00.666Z,8.63
2023-05-16T00:34:32.106Z,7.70
2023-05-16T00:37:01.405Z,9.90
2023-05-16T00:39:31.148Z,7.82
2023-05-16T00:42:00.536Z,10.23
2023-05-16T00:44:31.267Z,8.35
2023-05-16T00:47:02.930Z,9.40
2023-05-16T00:49:34.118Z,8.30
2023-05-16T00:54:33.233Z,7.88
2023-05-16T00:57:02.718Z,8.23
2023-05-16T00:59:32.617Z,10.53
2023-05-16T01:02:02.579Z,7.35
2023-05-16T01:07:04.011Z,11.02
2023-05-16T01:09:34.382Z,7.15
2023-05-16T01:12:12.268Z,9.57
2023-05-16T01:14:51.538Z,9.55
2023-05-16T01:17:27.277Z,8.77
2023-05-16T01:20:16.070Z,10.00
2023-05-16T01:23:05.575Z,8.13
2023-05-16T01:25:58.362Z,9.80
2023-05-16T01:28:30.310Z,9.50
2023-05-16T01:31:01.026Z,9.00
2023-05-16T01:33:30.532Z,9.17
2023-05-16T01:36:04.270Z,9.95
2023-05-16T01:38:42.077Z,9.90
2023-05-16T01:41:20.364Z,9.65
2023-05-16T01:43:58.622Z,10.82
2023-05-16T01:46:32.581Z,11.15
2023-05-16T01:49:17.069Z,12.15
2023-05-16T01:51:53.477Z,11.88
2023-05-16T01:54:26.667Z,11.73
2023-05-16T01:56:57.931Z,9.55
2023-05-16T02:01:59.649Z,9.95
2023-05-16T02:04:29.288Z,9.82
2023-05-16T02:07:00.785Z,11.57
2023-05-16T02:09:30.294Z,11.73
2023-05-16T02:12:00.653Z,11.70
2023-05-16T02:14:31.367Z,12.27
2023-05-16T02:17:01.409Z,13.43
2023-05-16T02:19:30.758Z,13.30
2023-05-16T02:22:01.112Z,12.10
2023-05-16T02:24:30.339Z,14.05
2023-05-16T02:27:00.320Z,12.33
2023-05-16T02:29:31.134Z,12.32
2023-05-16T02:32:00.722Z,12.20
2023-05-16T02:34:30.062Z,11.68
2023-05-16T02:36:59.791Z,14.13
2023-05-16T02:39:30.311Z,14.55
2023-05-16T02:44:29.125Z,14.48
2023-05-16T02:47:00.339Z,13.32
2023-05-16T02:49:29.629Z,14.15
2023-05-16T02:51:59.281Z,16.13
2023-05-16T02:54:28.503Z,14.27
2023-05-16T02:56:58.518Z,13.10
2023-05-16T02:59:28.007Z,14.07
2023-05-16T03:01:57.627Z,16.45
2023-05-16T03:04:28.475Z,13.45
2023-05-16T03:06:58.499Z,14.95
2023-05-16T03:09:27.895Z,16.67
2023-05-16T03:11:57.663Z,16.27
2023-05-16T03:14:26.953Z,14.57
2023-05-16T03:16:56.553Z,13.15
2023-05-16T03:19:26.058Z,13.57
2023-05-16T03:21:57.892Z,13.52
2023-05-16T03:24:27.427Z,14.07
2023-05-16T03:26:57.294Z,13.97
2023-05-16T03:29:27.255Z,11.27
2023-05-16T03:31:57.400Z,22.45
2023-05-16T03:34:26.617Z,8.40
2023-05-16T03:36:58.016Z,9.20
2023-05-16T03:39:27.290Z,7.55
2023-05-16T03:41:57.695Z,6.20
2023-05-16T03:44:27.081Z,7.18
2023-05-16T03:46:57.092Z,6.50
2023-05-16T03:49:29.005Z,7.93
2023-05-16T03:52:00.422Z,5.18
2023-05-16T03:54:29.652Z,5.32
2023-05-16T03:56:59.434Z,4.38
2023-05-16T03:59:28.664Z,3.47
2023-05-16T04:01:58.603Z,4.70
2023-05-16T04:04:27.889Z,3.03
2023-05-16T04:06:57.526Z,2.70
2023-05-16T04:09:28.204Z,3.85
2023-05-16T04:11:58.188Z,2.90
2023-05-16T04:14:27.750Z,3.30
2023-05-16T04:16:57.810Z,2.92
2023-05-16T04:19:27.232Z,2.53
2023-05-16T04:21:56.900Z,2.30
2023-05-16T04:24:29.207Z,2.05
2023-05-16T04:26:59.228Z,2.45
2023-05-16T04:29:28.600Z,5.28
2023-05-16T04:31:58.360Z,1.35
2023-05-16T04:34:28.312Z,1.17
2023-05-16T04:36:58.096Z,2.15
2023-05-16T04:39:28.847Z,1.58
2023-05-16T04:41:59.574Z,0.63
2023-05-16T04:44:29.038Z,0.40
2023-05-16T04:46:59.449Z,5.65
2023-05-16T04:49:28.875Z,2.50
2023-05-16T04:51:58.575Z,1.25
2023-05-16T04:54:29.393Z,0.52
2023-05-16T04:56:59.125Z,1.13
2023-05-16T04:59:28.518Z,0.80
2023-05-16T05:01:58.412Z,1.30
2023-05-16T05:04:27.805Z,1.23
2023-05-16T05:06:58.180Z,0.75
2023-05-16T05:09:28.913Z,0.70
2023-05-16T05:11:58.592Z,1.90
2023-05-16T05:14:28.096Z,3.78
2023-05-16T05:16:58.026Z,0.80
2023-05-16T05:19:27.384Z,1.30
2023-05-16T05:21:57.422Z,0.90
2023-05-16T05:24:26.723Z,2.65
2023-05-16T05:26:57.988Z,1.10
2023-05-16T05:31:57.138Z,1.65
2023-05-16T05:34:26.552Z,2.15
2023-05-16T05:36:56.852Z,1.42
2023-05-16T05:39:26.652Z,2.60
2023-05-16T05:41:58.929Z,2.15
2023-05-16T05:44:28.213Z,4.57
2023-05-16T05:46:58.606Z,3.13
2023-05-16T05:49:28.901Z,4.15
2023-05-16T05:51:59.096Z,2.80
2023-05-16T05:54:28.409Z,3.47
2023-05-16T05:56:59.670Z,3.40
2023-05-16T06:01:59.136Z,3.22
2023-05-16T06:04:28.434Z,3.28
2023-05-16T06:06:58.500Z,4.13
2023-05-16T06:09:27.970Z,4.82
2023-05-16T06:11:59.099Z,4.10
2023-05-16T06:14:28.393Z,2.53
2023-05-16T06:16:58.093Z,3.13
2023-05-16T06:19:27.464Z,3.45
2023-05-16T06:21:57.578Z,2.55
2023-05-16T06:24:27.019Z,2.72
2023-05-16T06:26:57.031Z,3.22
2023-05-16T06:29:27.768Z,3.95
2023-05-16T06:31:57.869Z,4.88
2023-05-16T06:34:28.582Z,3.17
2023-05-16T06:36:58.598Z,2.72
2023-05-16T06:39:27.824Z,4.25
2023-05-16T06:41:58.235Z,3.53
2023-05-16T06:44:29.247Z,2.55
2023-05-16T06:46:59.545Z,6.10
2023-05-16T06:49:29.040Z,2.97
2023-05-16T06:51:59.092Z,2.88
2023-05-16T06:54:28.344Z,1.55
2023-05-16T06:56:58.058Z,2.15
2023-05-16T06:59:28.875Z,1.20
2023-05-16T07:01:58.962Z,4.47
2023-05-16T07:04:28.693Z,2.42
2023-05-16T07:06:58.394Z,2.58
2023-05-16T07:09:27.958Z,1.30
2023-05-16T07:11:57.979Z,2.35
2023-05-16T07:14:28.955Z,1.20
2023-05-16T07:16:58.646Z,2.35
2023-05-16T07:19:28.129Z,1.20
2023-05-16T07:21:58.000Z,1.25
2023-05-16T07:24:27.613Z,2.45
2023-05-16T07:26:57.242Z,3.42
2023-05-16T07:29:28.812Z,1.30
2023-05-16T07:31:58.494Z,3.22
2023-05-16T07:34:27.987Z,4.18
2023-05-16T07:36:57.718Z,1.75
2023-05-16T07:39:27.067Z,1.63
2023-05-16T07:41:57.256Z,2.28
2023-05-16T07:44:29.151Z,3.25
2023-05-16T07:46:58.798Z,5.05
2023-05-16T07:49:28.168Z,6.40
2023-05-16T07:51:57.870Z,7.03
2023-05-16T07:54:27.159Z,7.18
2023-05-16T07:56:56.863Z,4.38
2023-05-16T07:59:27.933Z,4.15
2023-05-16T08:01:57.899Z,6.20
2023-05-16T08:04:27.956Z,4.90
2023-05-16T08:09:27.342Z,4.63
2023-05-16T08:11:57.670Z,5.13
2023-05-16T08:14:28.784Z,4.85
2023-05-16T08:16:59.285Z,5.95
2023-05-16T08:19:29.742Z,5.43
2023-05-16T08:22:00.145Z,5.90
2023-05-16T08:24:29.583Z,4.55
2023-05-16T08:26:59.288Z,3.38
2023-05-16T08:29:30.501Z,4.72
2023-05-16T08:32:00.703Z,3.97
2023-05-16T08:34:32.084Z,4.90
2023-05-16T08:37:02.174Z,3.92
2023-05-16T08:39:31.750Z,3.20
2023-05-16T08:42:02.402Z,3.00
2023-05-16T08:44:33.893Z,3.45
2023-05-16T08:47:12.365Z,3.20
2023-05-16T08:49:43.016Z,2.38
2023-05-16T08:54:42.487Z,2.65
2023-05-16T08:57:12.716Z,6.03
2023-05-16T08:59:44.468Z,2.60
2023-05-16T09:02:14.356Z,3.15
2023-05-16T09:04:44.820Z,2.72
2023-05-16T09:07:14.580Z,2.45
2023-05-16T09:09:43.977Z,3.90
2023-05-16T09:12:13.657Z,4.63
2023-05-16T09:14:45.609Z,3.92
2023-05-16T09:17:18.613Z,2.85
2023-05-16T09:19:54.581Z,1.70
2023-05-16T09:22:25.949Z,1.95
2023-05-16T09:24:55.378Z,1.70
2023-05-16T09:27:25.123Z,2.10
2023-05-16T09:29:58.998Z,1.92
2023-05-16T09:32:28.968Z,2.53
2023-05-16T09:34:59.065Z,2.10
2023-05-16T09:37:29.049Z,4.05
2023-05-16T09:39:58.395Z,2.95
2023-05-16T09:42:28.518Z,2.57
2023-05-16T09:44:59.665Z,5.03
2023-05-16T09:47:30.217Z,5.40
2023-05-16T09:49:59.636Z,2.47
2023-05-16T09:52:29.468Z,1.90
2023-05-16T09:54:58.946Z,2.78
2023-05-16T09:57:31.302Z,2.22
2023-05-16T10:00:05.977Z,3.30
2023-05-16T10:02:36.519Z,5.97
2023-05-16T10:05:06.196Z,2.28
2023-05-16T10:07:36.709Z,3.40
2023-05-16T10:10:09.274Z,2.55
2023-05-16T10:12:40.002Z,5.63
2023-05-16T10:15:12.947Z,2.38
2023-05-16T10:17:47.100Z,1.75
2023-05-16T10:20:16.952Z,2.40
2023-05-16T10:22:48.544Z,2.17
2023-05-16T10:25:27.733Z,6.70
2023-05-16T10:27:58.593Z,2.65
2023-05-16T10:30:30.027Z,3.08
2023-05-16T10:33:01.051Z,2.60
2023-05-16T10:35:30.385Z,4.60
2023-05-16T10:38:01.217Z,4.93
2023-05-16T10:40:31.551Z,6.70
2023-05-16T10:43:04.251Z,3.67
2023-05-16T10:45:35.810Z,8.15
2023-05-16T10:48:06.992Z,2.90
2023-05-16T10:50:37.897Z,8.38
2023-05-16T10:53:18.831Z,4.50
2023-05-16T10:55:52.766Z,4.22
2023-05-16T10:58:46.055Z,5.85
2023-05-16T11:01:25.363Z,5.05
2023-05-16T11:04:12.768Z,4.10
2023-05-16T11:06:53.091Z,7.65
2023-05-16T11:09:28.475Z,10.40
2023-05-16T11:12:00.354Z,8.55
2023-05-16T11:14:32.818Z,4.55
2023-05-16T11:17:05.520Z,4.53
2023-05-16T11:19:37.468Z,8.00
2023-05-16T11:22:30.408Z,6.18
2023-05-16T11:25:02.390Z,6.43
2023-05-16T11:27:33.573Z,8.20
2023-05-16T11:30:14.139Z,5.75
2023-05-16T11:32:45.157Z,8.55
2023-05-16T11:35:17.309Z,11.90
2023-05-16T11:37:49.145Z,11.38
2023-05-16T11:40:19.848Z,9.85
2023-05-16T11:42:50.218Z,13.30
2023-05-16T11:45:21.837Z,20.42
2023-05-16T11:47:51.470Z,13.10
2023-05-16T11:50:23.778Z,13.90
2023-05-16T11:52:57.737Z,14.20
2023-05-16T11:55:41.022Z,13.48
2023-05-16T11:58:12.535Z,12.02
2023-05-16T12:03:20.725Z,10.75
2023-05-16T12:05:54.770Z,14.45
2023-05-16T12:08:26.254Z,13.57
2023-05-16T12:10:56.124Z,12.88
2023-05-16T12:13:26.930Z,16.25
2023-05-16T12:15:57.086Z,19.02
2023-05-16T12:18:26.696Z,14.93
2023-05-16T12:20:56.885Z,13.88
2023-05-16T12:23:29.698Z,16.13
2023-05-16T12:26:01.871Z,14.98
2023-05-16T12:28:35.992Z,16.92
2023-05-16T12:31:06.707Z,12.25
2023-05-16T12:33:39.712Z,15.02
2023-05-16T12:36:16.154Z,15.02
2023-05-16T12:38:49.898Z,15.80
2023-05-16T12:41:23.598Z,12.77
2023-05-16T12:43:53.204Z,15.13
2023-05-16T12:46:22.933Z,14.20
2023-05-16T12:49:05.384Z,12.48
2023-05-16T12:51:35.711Z,16.42
2023-05-16T12:54:12.630Z,11.67
2023-05-16T12:56:42.950Z,12.60
2023-05-16T12:59:12.841Z,12.13
2023-05-16T13:01:42.993Z,14.38
2023-05-16T13:04:17.014Z,12.43
2023-05-16T13:06:58.465Z,13.38
2023-05-16T13:09:32.862Z,13.70
2023-05-16T13:12:04.894Z,16.65
2023-05-16T13:14:34.230Z,16.60
2023-05-16T13:17:04.966Z,15.00
2023-05-16T13:19:34.320Z,14.77
2023-05-16T13:22:04.405Z,17.33
2023-05-16T13:24:35.295Z,20.45
2023-05-16T13:27:05.825Z,19.60
2023-05-16T13:29:35.137Z,15.57
2023-05-16T13:32:05.378Z,14.30
2023-05-16T13:34:35.437Z,19.33
2023-05-16T13:37:05.385Z,23.65
2023-05-16T13:39:36.449Z,17.80
2023-05-16T13:42:07.059Z,14.32
2023-05-16T13:44:36.341Z,15.57
2023-05-16T13:47:06.588Z,16.33
2023-05-16T13:49:35.972Z,16.48
2023-05-16T13:52:06.019Z,25.30
2023-05-16T13:54:37.397Z,13.93
2023-05-16T13:57:07.670Z,20.33
2023-05-16T14:00:03.965Z,14.75
2023-05-16T14:02:27.620Z,18.30
2023-05-16T14:04:57.098Z,15.05
2023-05-16T14:07:26.713Z,16.65
2023-05-16T14:09:57.490Z,15.73
2023-05-16T14:12:27.317Z,14.40
2023-05-16T14:14:56.639Z,16.40
2023-05-16T14:17:26.443Z,12.20
2023-05-16T14:19:55.953Z,15.18
2023-05-16T14:22:25.619Z,19.67
2023-05-16T14:24:55.163Z,17.33
2023-05-16T14:27:26.334Z,17.85
2023-05-16T14:32:25.886Z,15.07
2023-05-16T14:34:55.584Z,22.10
2023-05-16T14:37:25.370Z,14.40
2023-05-16T14:39:55.415Z,15.10
2023-05-16T14:42:26.860Z,14.02
2023-05-16T14:44:56.273Z,14.13
2023-05-16T14:47:26.277Z,14.43
2023-05-16T14:49:56.505Z,13.55
2023-05-16T14:52:26.634Z,17.92
2023-05-16T14:54:55.885Z,11.85
2023-05-16T14:57:27.557Z,18.85
2023-05-16T14:59:56.831Z,15.77
2023-05-16T15:02:27.511Z,16.25
2023-05-16T15:04:57.018Z,14.18
2023-05-16T15:07:27.295Z,13.50
2023-05-16T15:09:59.775Z,16.97
2023-05-16T15:12:31.421Z,18.38
2023-05-16T15:15:00.711Z,16.77
2023-05-16T15:17:30.337Z,13.65
2023-05-16T15:20:00.018Z,13.05
2023-05-16T15:22:30.624Z,14.73
2023-05-16T15:25:00.386Z,14.23
2023-05-16T15:27:31.483Z,13.20
2023-05-16T15:32:30.757Z,17.65
2023-05-16T15:35:00.163Z,13.55
2023-05-16T15:37:30.168Z,13.73
2023-05-16T15:39:59.455Z,14.82
2023-05-16T15:42:30.755Z,15.60
2023-05-16T15:45:00.156Z,15.70
2023-05-16T15:47:29.845Z,16.55
2023-05-16T15:49:59.243Z,13.30
2023-05-16T15:52:29.346Z,12.88
2023-05-16T15:54:58.621Z,14.07
2023-05-16T15:57:28.643Z,14.50
2023-05-16T15:59:59.638Z,20.67
2023-05-16T16:02:29.805Z,17.65
2023-05-16T16:04:59.231Z,16.92
2023-05-16T16:07:28.959Z,15.27
2023-05-16T16:09:59.879Z,17.30
2023-05-16T16:12:31.326Z,17.83
2023-05-16T16:15:02.736Z,15.90
2023-05-16T16:17:32.550Z,18.63
2023-05-16T16:20:01.934Z,15.07
2023-05-16T16:22:31.654Z,11.52
2023-05-16T16:25:01.075Z,13.25
2023-05-16T16:27:31.159Z,10.00
2023-05-16T16:30:01.946Z,12.15
2023-05-16T16:32:31.631Z,16.98
2023-05-16T16:35:01.940Z,11.13
2023-05-16T16:37:31.658Z,11.65
2023-05-16T16:40:01.383Z,12.43
2023-05-16T16:42:31.549Z,17.02
2023-05-16T16:45:02.365Z,18.77
2023-05-16T16:47:32.666Z,14.50
2023-05-16T16:50:02.678Z,17.33
2023-05-16T16:52:32.311Z,20.17
2023-05-16T16:55:01.971Z,20.33
2023-05-16T16:57:31.735Z,14.18
2023-05-16T17:00:02.747Z,11.63
2023-05-16T17:02:32.514Z,21.95
2023-05-16T17:05:02.024Z,10.45
2023-05-16T17:07:31.816Z,13.95
2023-05-16T17:10:01.381Z,15.25
2023-05-16T17:12:34.703Z,17.30
2023-05-16T17:15:06.943Z,14.38
2023-05-16T17:17:37.197Z,16.10
2023-05-16T17:20:07.816Z,17.13
2023-05-16T17:25:07.027Z,20.08
2023-05-16T17:27:37.015Z,13.52
2023-05-16T17:30:10.681Z,13.45
2023-05-16T17:32:40.827Z,17.17
2023-05-16T17:35:10.705Z,10.98
2023-05-16T17:37:41.806Z,6.47
2023-05-16T17:40:17.153Z,8.48
2023-05-16T17:42:47.824Z,10.50
2023-05-16T17:45:19.507Z,12.65
2023-05-16T17:47:49.408Z,6.68
2023-05-16T17:50:19.039Z,11.57
2023-05-16T17:52:48.718Z,12.83
2023-05-16T17:55:18.048Z,12.23
2023-05-16T17:57:48.065Z,10.05
2023-05-16T18:00:19.931Z,12.98
2023-05-16T18:02:50.933Z,8.85
2023-05-16T18:05:20.562Z,7.47
2023-05-16T18:07:50.255Z,14.10
2023-05-16T18:10:19.980Z,12.13
2023-05-16T18:12:50.663Z,8.50
2023-05-16T18:15:22.408Z,6.50
2023-05-16T18:17:52.509Z,7.53
2023-05-16T18:20:22.090Z,5.70
2023-05-16T18:22:52.133Z,12.20
2023-05-16T18:25:21.606Z,13.02
2023-05-16T18:27:51.428Z,9.60
2023-05-16T18:30:22.375Z,6.68
2023-05-16T18:32:52.469Z,7.53
2023-05-16T18:35:22.139Z,16.02
2023-05-16T18:37:51.778Z,12.27
2023-05-16T18:40:21.998Z,13.30
2023-05-16T18:42:51.813Z,6.57
2023-05-16T18:45:23.648Z,7.20
2023-05-16T18:47:53.601Z,8.07
2023-05-16T18:50:23.063Z,8.63
2023-05-16T18:52:57.744Z,13.30
2023-05-16T18:55:27.397Z,5.82
2023-05-16T18:57:58.124Z,9.02
2023-05-16T19:00:29.265Z,19.83
2023-05-16T19:02:58.940Z,13.18
2023-05-16T19:05:28.480Z,8.65
2023-05-16T19:07:58.373Z,9.18
2023-05-16T19:10:27.905Z,5.28
2023-05-16T19:12:57.892Z,9.90
2023-05-16T19:15:28.996Z,7.07
2023-05-16T19:17:58.989Z,10.30
2023-05-16T19:20:28.786Z,8.82
2023-05-16T19:22:58.837Z,12.70
2023-05-16T19:25:28.236Z,15.63
2023-05-16T19:27:57.891Z,8.90
2023-05-16T19:30:29.167Z,11.00
2023-05-16T19:32:59.329Z,7.82
2023-05-16T19:35:29.408Z,13.50
2023-05-16T19:37:59.723Z,10.32
2023-05-16T19:40:29.164Z,7.35
2023-05-16T19:42:58.782Z,8.30
2023-05-16T19:45:29.940Z,7.82
2023-05-16T19:47:59.966Z,7.95
2023-05-16T19:50:29.617Z,6.82
2023-05-16T19:52:59.339Z,6.30
2023-05-16T19:55:29.303Z,6.40
2023-05-16T19:57:59.352Z,9.20
2023-05-16T20:00:30.230Z,8.70
2023-05-16T20:03:00.063Z,7.03
2023-05-16T20:05:29.698Z,12.35
2023-05-16T20:08:00.388Z,11.43
2023-05-16T20:10:30.065Z,9.85
2023-05-16T20:12:59.687Z,7.33
2023-05-16T20:15:30.867Z,11.43
2023-05-16T20:18:01.059Z,13.55
2023-05-16T20:20:30.977Z,11.02
2023-05-16T20:23:00.689Z,9.07
2023-05-16T20:25:30.527Z,10.15
2023-05-16T20:28:00.332Z,13.93
2023-05-16T20:30:32.847Z,7.40
2023-05-16T20:33:02.833Z,11.25
2023-05-16T20:35:32.152Z,14.55
2023-05-16T20:38:02.055Z,10.85
2023-05-16T20:40:31.354Z,5.32
2023-05-16T20:43:01.599Z,13.80
2023-05-16T20:45:32.580Z,11.15
2023-05-16T20:48:02.310Z,9.30
2023-05-16T20:50:32.209Z,12.77
2023-05-16T20:53:02.468Z,12.60
2023-05-16T20:55:33.961Z,15.90
2023-05-16T20:58:03.607Z,9.60
2023-05-16T21:00:34.423Z,8.40
2023-05-16T21:03:04.696Z,11.45
2023-05-16T21:05:36.133Z,8.95
2023-05-16T21:08:06.473Z,9.75
2023-05-16T21:10:35.906Z,13.52
2023-05-16T21:13:05.550Z,17.02
2023-05-16T21:15:38.537Z,14.35
2023-05-16T21:18:08.715Z,17.92
2023-05-16T21:20:38.183Z,10.82
2023-05-16T21:23:08.029Z,8.07
2023-05-16T21:25:37.593Z,25.95
2023-05-16T21:28:07.673Z,8.90
2023-05-16T21:30:38.486Z,14.95
2023-05-16T21:33:08.226Z,9.07
2023-05-16T21:35:37.601Z,8.95
2023-05-16T21:38:07.867Z,7.90
2023-05-16T21:40:37.685Z,6.45
2023-05-16T21:43:07.694Z,7.97
2023-05-16T21:45:38.441Z,12.68
2023-05-16T21:48:08.565Z,10.32
2023-05-16T21:50:38.177Z,18.80
2023-05-16T21:53:07.891Z,6.28
2023-05-16T21:55:39.740Z,10.38
2023-05-16T21:58:09.769Z,13.77
2023-05-16T22:00:40.551Z,11.45
2023-05-16T22:03:10.531Z,11.70
2023-05-16T22:05:39.998Z,11.98
2023-05-16T22:08:09.670Z,6.93
2023-05-16T22:10:39.002Z,12.50
2023-05-16T22:13:09.612Z,7.37
2023-05-16T22:15:42.426Z,9.20
2023-05-16T22:18:14.741Z,9.55
2023-05-16T22:20:44.569Z,6.88
2023-05-16T22:23:14.422Z,15.15
2023-05-16T22:25:43.972Z,10.18
2023-05-16T22:28:14.014Z,7.85
2023-05-16T22:30:45.321Z,12.35
2023-05-16T22:33:15.099Z,7.90
2023-05-16T22:35:44.507Z,10.35
2023-05-16T22:38:14.281Z,10.80
2023-05-16T22:40:43.622Z,11.07
2023-05-16T22:43:13.404Z,10.93
2023-05-16T22:45:44.478Z,8.10
2023-05-16T22:48:14.280Z,11.43
2023-05-16T22:50:43.715Z,12.32
2023-05-16T22:53:13.906Z,8.20
2023-05-16T22:55:43.255Z,10.65
2023-05-16T22:58:13.469Z,10.32
2023-05-16T23:00:44.328Z,9.38
2023-05-16T23:03:14.615Z,12.10
2023-05-16T23:05:44.281Z,7.47
2023-05-16T23:08:14.639Z,12.52
2023-05-16T23:10:44.183Z,13.00
2023-05-16T23:13:13.964Z,8.85
2023-05-16T23:15:44.828Z,9.20
2023-05-16T23:18:14.919Z,8.73
2023-05-16T23:20:44.279Z,6.03
2023-05-16T23:23:14.319Z,11.98
2023-05-16T23:25:43.830Z,17.65
2023-05-16T23:28:15.224Z,16.30
2023-05-16T23:30:45.979Z,18.08
2023-05-16T23:33:15.948Z,10.50
2023-05-16T23:35:45.494Z,14.60
2023-05-16T23:38:15.115Z,9.25
2023-05-16T23:40:44.800Z,9.52
2023-05-16T23:43:14.474Z,8.27
2023-05-16T23:45:45.590Z,12.00
2023-05-16T23:48:15.324Z,13.68
2023-05-16T23:50:44.735Z,14.95
2023-05-16T23:53:14.346Z,10.00
2023-05-16T23:55:43.819Z,14.15
2023-05-16T23:58:13.631Z,10.02
