createdAt,value
2023-01-19T00:00:51.072Z,0.00
2023-01-19T00:01:51.067Z,0.00
2023-01-19T00:02:51.123Z,0.00
2023-01-19T00:03:51.050Z,0.00
2023-01-19T00:04:51.041Z,0.00
2023-01-19T00:05:51.035Z,0.00
2023-01-19T00:06:51.027Z,0.00
2023-01-19T00:07:50.987Z,0.00
2023-01-19T00:08:50.990Z,0.00
2023-01-19T00:09:50.983Z,0.00
2023-01-19T00:10:50.959Z,0.00
2023-01-19T00:11:50.948Z,0.00
2023-01-19T00:12:50.949Z,0.00
2023-01-19T00:13:51.151Z,0.00
2023-01-19T00:14:50.910Z,0.00
2023-01-19T00:15:50.917Z,0.00
2023-01-19T00:16:50.894Z,0.00
2023-01-19T00:17:50.875Z,0.00
2023-01-19T00:18:50.862Z,0.00
2023-01-19T00:19:50.850Z,0.00
2023-01-19T00:20:50.838Z,0.00
2023-01-19T00:21:50.820Z,0.00
2023-01-19T00:22:50.826Z,0.00
2023-01-19T00:23:50.798Z,0.00
2023-01-19T00:24:50.791Z,0.00
2023-01-19T00:25:50.768Z,0.00
2023-01-19T00:26:50.777Z,0.00
2023-01-19T00:27:50.747Z,0.00
2023-01-19T00:28:50.731Z,0.00
2023-01-19T00:29:50.724Z,0.00
2023-01-19T00:30:50.697Z,0.00
2023-01-19T00:31:50.732Z,0.00
2023-01-19T00:32:50.693Z,0.00
2023-01-19T00:33:50.669Z,0.00
2023-01-19T00:34:50.661Z,0.00
2023-01-19T00:35:50.656Z,0.00
2023-01-19T00:36:50.648Z,0.00
2023-01-19T00:37:50.624Z,0.00
2023-01-19T00:38:50.629Z,0.00
2023-01-19T00:39:50.587Z,0.00
2023-01-19T00:40:50.573Z,0.00
2023-01-19T00:41:50.588Z,0.00
2023-01-19T00:42:50.568Z,0.00
2023-01-19T00:43:50.540Z,0.00
2023-01-19T00:44:50.537Z,0.00
2023-01-19T00:45:50.572Z,0.00
2023-01-19T00:46:50.516Z,0.00
2023-01-19T00:47:50.488Z,0.00
2023-01-19T00:48:50.486Z,0.00
2023-01-19T00:49:50.478Z,0.00
2023-01-19T00:50:50.469Z,0.00
2023-01-19T00:51:50.453Z,0.00
2023-01-19T00:52:50.429Z,0.00
2023-01-19T00:53:50.419Z,0.00
2023-01-19T00:54:50.426Z,0.00
2023-01-19T00:55:50.401Z,0.00
2023-01-19T00:56:50.407Z,0.00
2023-01-19T00:57:50.376Z,0.00
2023-01-19T00:58:50.458Z,0.00
2023-01-19T00:59:50.353Z,0.00
2023-01-19T01:00:50.418Z,0.00
2023-01-19T01:01:50.413Z,0.00
2023-01-19T01:02:50.338Z,0.00
2023-01-19T01:03:50.288Z,0.00
2023-01-19T01:04:50.312Z,0.00
2023-01-19T01:05:50.267Z,0.00
2023-01-19T01:06:50.248Z,0.00
2023-01-19T01:07:50.260Z,0.00
2023-01-19T01:08:50.238Z,0.00
2023-01-19T01:09:50.228Z,0.00
2023-01-19T01:10:50.207Z,0.00
2023-01-19T01:11:50.201Z,0.00
2023-01-19T01:12:55.132Z,0.00
2023-01-19T01:13:51.167Z,0.00
2023-01-19T01:14:50.180Z,0.00
2023-01-19T01:15:50.149Z,0.00
2023-01-19T01:16:50.203Z,0.00
2023-01-19T01:17:50.139Z,0.00
2023-01-19T01:18:50.108Z,0.00
2023-01-19T01:19:50.089Z,0.00
2023-01-19T01:20:50.117Z,0.00
2023-01-19T01:21:50.078Z,0.00
2023-01-19T01:22:50.070Z,0.00
2023-01-19T01:23:50.037Z,0.00
2023-01-19T01:24:50.045Z,0.00
2023-01-19T01:25:50.084Z,0.00
2023-01-19T01:26:50.016Z,0.00
2023-01-19T01:27:50.010Z,0.00
2023-01-19T01:28:49.996Z,0.00
2023-01-19T01:29:49.977Z,0.00
2023-01-19T01:30:49.997Z,0.00
2023-01-19T01:31:49.984Z,0.00
2023-01-19T01:32:49.947Z,0.00
2023-01-19T01:33:49.920Z,0.00
2023-01-19T01:34:49.926Z,0.00
2023-01-19T01:35:49.924Z,0.00
2023-01-19T01:36:49.891Z,0.00
2023-01-19T01:37:49.886Z,0.00
2023-01-19T01:38:49.868Z,0.00
2023-01-19T01:39:49.865Z,0.00
2023-01-19T01:40:49.837Z,0.00
2023-01-19T01:41:49.818Z,0.00
2023-01-19T01:42:49.838Z,0.00
2023-01-19T01:43:50.088Z,0.00
2023-01-19T01:44:50.026Z,0.00
2023-01-19T01:45:49.818Z,0.00
2023-01-19T01:46:49.768Z,0.00
2023-01-19T01:47:49.758Z,0.00
2023-01-19T01:48:49.740Z,0.00
2023-01-19T01:49:49.728Z,0.00
2023-01-19T01:50:49.727Z,0.00
2023-01-19T01:51:49.721Z,0.00
2023-01-19T01:53:06.989Z,0.00
2023-01-19T01:53:50.688Z,0.00
2023-01-19T01:54:49.668Z,0.00
2023-01-19T01:55:49.667Z,0.00
2023-01-19T01:56:49.689Z,0.00
2023-01-19T01:57:49.649Z,0.00
2023-01-19T01:58:49.630Z,0.00
2023-01-19T01:59:49.600Z,0.00
2023-01-19T02:00:49.646Z,0.00
2023-01-19T02:01:49.619Z,0.00
2023-01-19T02:02:49.577Z,0.00
2023-01-19T02:03:49.559Z,0.00
2023-01-19T02:04:49.537Z,0.00
2023-01-19T02:05:49.533Z,0.00
2023-01-19T02:06:49.518Z,0.00
2023-01-19T02:07:49.497Z,0.00
2023-01-19T02:08:49.509Z,0.00
2023-01-19T02:09:49.481Z,0.00
2023-01-19T02:10:49.466Z,0.00
2023-01-19T02:11:49.475Z,0.00
2023-01-19T02:12:49.457Z,0.00
2023-01-19T02:13:49.472Z,0.00
2023-01-19T02:14:49.418Z,0.00
2023-01-19T02:15:49.396Z,0.00
2023-01-19T02:16:49.442Z,0.00
2023-01-19T02:17:49.425Z,0.00
2023-01-19T02:18:49.389Z,0.00
2023-01-19T02:19:49.358Z,0.00
2023-01-19T02:20:49.349Z,0.00
2023-01-19T02:21:49.336Z,0.00
2023-01-19T02:22:49.355Z,0.00
2023-01-19T02:23:49.316Z,0.00
2023-01-19T02:24:49.322Z,0.00
2023-01-19T02:25:49.293Z,0.00
2023-01-19T02:26:49.283Z,0.00
2023-01-19T02:27:49.268Z,0.00
2023-01-19T02:28:49.243Z,0.00
2023-01-19T02:29:49.315Z,0.00
2023-01-19T02:30:49.309Z,0.00
2023-01-19T02:31:49.230Z,0.00
2023-01-19T02:32:49.198Z,0.00
2023-01-19T02:33:49.195Z,0.00
2023-01-19T02:34:49.188Z,0.00
2023-01-19T02:35:49.176Z,0.00
2023-01-19T02:36:49.155Z,0.00
2023-01-19T02:37:49.132Z,0.00
2023-01-19T02:38:49.127Z,0.00
2023-01-19T02:39:49.117Z,0.00
2023-01-19T02:40:49.123Z,0.00
2023-01-19T02:41:49.095Z,0.00
2023-01-19T02:42:49.067Z,0.00
2023-01-19T02:43:49.073Z,0.00
2023-01-19T02:44:49.096Z,0.00
2023-01-19T02:45:49.057Z,0.00
2023-01-19T02:46:49.034Z,0.00
2023-01-19T02:47:49.017Z,0.00
2023-01-19T02:48:49.010Z,0.00
2023-01-19T02:49:49.042Z,0.00
2023-01-19T02:50:48.985Z,0.00
2023-01-19T02:51:48.970Z,0.00
2023-01-19T02:52:48.957Z,0.00
2023-01-19T02:53:48.947Z,0.00
2023-01-19T02:54:48.926Z,0.00
2023-01-19T02:55:48.933Z,0.00
2023-01-19T02:56:48.900Z,0.00
2023-01-19T02:57:48.895Z,0.00
2023-01-19T02:58:48.898Z,0.00
2023-01-19T02:59:48.855Z,0.00
2023-01-19T03:00:48.916Z,0.00
2023-01-19T03:01:48.929Z,0.00
2023-01-19T03:02:49.028Z,0.00
2023-01-19T03:03:48.829Z,0.00
2023-01-19T03:04:48.803Z,0.00
2023-01-19T03:05:48.802Z,0.00
2023-01-19T03:06:48.777Z,0.00
2023-01-19T03:07:48.761Z,0.00
2023-01-19T03:08:48.759Z,0.00
2023-01-19T03:09:48.795Z,0.00
2023-01-19T03:10:48.746Z,0.00
2023-01-19T03:11:48.747Z,0.00
2023-01-19T03:12:48.696Z,0.00
2023-01-19T03:13:48.688Z,0.00
2023-01-19T03:14:48.687Z,0.00
2023-01-19T03:15:48.719Z,0.00
2023-01-19T03:16:48.869Z,0.00
2023-01-19T03:17:48.645Z,0.00
2023-01-19T03:18:48.644Z,0.00
2023-01-19T03:19:48.624Z,0.00
2023-01-19T03:20:48.609Z,0.00
2023-01-19T03:21:48.606Z,0.00
2023-01-19T03:22:48.586Z,0.00
2023-01-19T03:23:48.567Z,0.00
2023-01-19T03:24:48.702Z,0.00
2023-01-19T03:25:48.566Z,0.00
2023-01-19T03:26:48.530Z,0.00
2023-01-19T03:27:48.519Z,0.00
2023-01-19T03:28:48.516Z,0.00
2023-01-19T03:29:48.511Z,0.00
2023-01-19T03:30:48.557Z,0.00
2023-01-19T03:31:48.477Z,0.00
2023-01-19T03:32:48.472Z,0.00
2023-01-19T03:33:48.466Z,0.00
2023-01-19T03:34:48.425Z,0.00
2023-01-19T03:35:48.448Z,0.00
2023-01-19T03:36:48.446Z,0.00
2023-01-19T03:37:48.397Z,0.00
2023-01-19T03:38:48.391Z,0.00
2023-01-19T03:39:48.386Z,0.00
2023-01-19T03:40:48.385Z,0.00
2023-01-19T03:41:48.345Z,0.00
2023-01-19T03:42:48.337Z,0.00
2023-01-19T03:43:48.315Z,0.00
2023-01-19T03:44:48.316Z,0.00
2023-01-19T03:45:48.333Z,0.00
2023-01-19T03:46:48.297Z,0.00
2023-01-19T03:47:48.269Z,0.00
2023-01-19T03:48:48.255Z,0.00
2023-01-19T03:49:48.266Z,0.00
2023-01-19T04:03:15.966Z,0.00
2023-01-19T04:04:15.902Z,0.00
2023-01-19T04:05:15.911Z,0.00
2023-01-19T04:06:15.894Z,0.00
2023-01-19T04:07:15.873Z,0.00
2023-01-19T04:08:15.853Z,0.00
2023-01-19T04:09:16.783Z,0.00
2023-01-19T04:10:15.830Z,0.00
2023-01-19T04:11:15.833Z,0.00
2023-01-19T04:12:15.815Z,0.00
2023-01-19T04:13:15.805Z,0.00
2023-01-19T04:14:15.795Z,0.00
2023-01-19T04:15:15.803Z,0.00
2023-01-19T04:16:15.795Z,0.00
2023-01-19T04:17:15.795Z,0.00
2023-01-19T04:18:23.250Z,0.00
2023-01-19T04:19:15.734Z,0.00
2023-01-19T04:20:15.881Z,0.00
2023-01-19T04:21:15.727Z,0.00
2023-01-19T04:22:15.696Z,0.00
2023-01-19T04:23:15.706Z,0.00
2023-01-19T04:24:15.662Z,0.00
2023-01-19T04:25:15.773Z,0.00
2023-01-19T04:26:15.673Z,0.00
2023-01-19T04:27:15.630Z,0.00
2023-01-19T04:28:15.604Z,0.00
2023-01-19T04:29:15.789Z,0.00
2023-01-19T04:30:15.584Z,0.00
2023-01-19T04:31:15.665Z,0.00
2023-01-19T04:32:15.591Z,0.00
2023-01-19T04:33:15.550Z,0.00
2023-01-19T04:34:15.544Z,0.00
2023-01-19T04:35:15.541Z,0.00
2023-01-19T04:36:15.531Z,0.00
2023-01-19T04:37:15.518Z,0.00
2023-01-19T04:38:15.480Z,0.00
2023-01-19T04:39:15.482Z,0.00
2023-01-19T04:40:15.469Z,0.00
2023-01-19T04:41:15.471Z,0.00
2023-01-19T04:42:15.441Z,0.00
2023-01-19T04:43:15.443Z,0.00
2023-01-19T04:44:15.691Z,0.00
2023-01-19T04:45:15.445Z,0.00
2023-01-19T04:46:15.561Z,0.00
2023-01-19T04:47:15.382Z,0.00
2023-01-19T04:48:15.374Z,0.00
2023-01-19T04:49:15.361Z,0.00
2023-01-19T04:50:15.333Z,0.00
2023-01-19T04:51:15.334Z,0.00
2023-01-19T04:52:15.332Z,0.00
2023-01-19T04:53:15.309Z,0.00
2023-01-19T04:54:15.371Z,0.00
2023-01-19T04:55:15.273Z,0.00
2023-01-19T04:56:15.293Z,0.00
2023-01-19T04:57:15.277Z,0.00
2023-01-19T04:58:15.226Z,0.00
2023-01-19T04:59:15.232Z,0.00
2023-01-19T05:00:15.212Z,0.00
2023-01-19T05:01:15.262Z,0.00
2023-01-19T05:02:15.231Z,0.00
2023-01-19T05:03:15.280Z,0.00
2023-01-19T05:04:15.159Z,0.00
2023-01-19T05:05:15.161Z,0.00
2023-01-19T05:06:15.152Z,0.00
2023-01-19T05:07:15.133Z,0.00
2023-01-19T05:08:15.184Z,0.00
2023-01-19T05:09:15.119Z,0.00
2023-01-19T05:10:15.080Z,0.00
2023-01-19T05:11:15.108Z,0.00
2023-01-19T05:12:15.081Z,0.00
2023-01-19T05:13:15.110Z,0.00
2023-01-19T05:14:15.039Z,0.00
2023-01-19T05:15:15.036Z,0.00
2023-01-19T05:16:15.032Z,0.00
2023-01-19T05:17:15.016Z,0.00
2023-01-19T05:18:15.014Z,0.00
2023-01-19T05:19:14.999Z,0.00
2023-01-19T05:20:16.363Z,0.00
2023-01-19T05:21:14.952Z,0.00
2023-01-19T05:22:14.939Z,0.00
2023-01-19T05:23:15.035Z,0.00
2023-01-19T05:24:14.914Z,0.00
2023-01-19T05:25:14.890Z,0.00
2023-01-19T05:26:14.889Z,0.00
2023-01-19T05:27:14.880Z,0.00
2023-01-19T05:28:14.887Z,0.00
2023-01-19T05:29:14.849Z,0.00
2023-01-19T05:30:14.831Z,0.00
2023-01-19T05:31:14.950Z,0.00
2023-01-19T05:32:14.847Z,0.00
2023-01-19T05:33:14.798Z,0.00
2023-01-19T05:34:14.778Z,0.00
2023-01-19T05:35:16.564Z,0.00
2023-01-19T05:36:14.784Z,0.00
2023-01-19T05:37:14.762Z,0.00
2023-01-19T05:38:17.060Z,0.00
2023-01-19T05:39:14.742Z,0.00
2023-01-19T05:40:14.718Z,0.00
2023-01-19T05:41:14.728Z,0.00
2023-01-19T05:42:14.681Z,0.00
2023-01-19T05:43:14.671Z,0.00
2023-01-19T05:44:14.678Z,0.00
2023-01-19T05:45:14.656Z,0.00
2023-01-19T05:46:14.719Z,0.00
2023-01-19T05:47:14.626Z,0.00
2023-01-19T05:48:14.617Z,0.00
2023-01-19T05:49:14.608Z,0.00
2023-01-19T05:50:14.600Z,0.00
2023-01-19T05:51:14.581Z,0.00
2023-01-19T05:52:14.557Z,0.00
2023-01-19T05:53:14.560Z,0.00
2023-01-19T05:54:14.538Z,0.00
2023-01-19T05:55:15.529Z,0.00
2023-01-19T05:56:14.519Z,0.00
2023-01-19T05:57:14.497Z,0.00
2023-01-19T05:58:14.518Z,0.00
2023-01-19T05:59:14.477Z,0.00
2023-01-19T06:00:14.479Z,0.00
2023-01-19T06:01:14.508Z,0.00
2023-01-19T06:02:14.468Z,0.00
2023-01-19T06:03:14.471Z,0.00
2023-01-19T06:04:14.409Z,0.00
2023-01-19T06:05:14.411Z,0.00
2023-01-19T06:06:14.397Z,0.00
2023-01-19T06:07:14.369Z,0.00
2023-01-19T06:08:14.357Z,0.00
2023-01-19T06:09:14.363Z,0.00
2023-01-19T06:10:14.327Z,0.00
2023-01-19T06:11:14.381Z,0.00
2023-01-19T06:12:14.307Z,0.00
2023-01-19T06:13:14.298Z,0.00
2023-01-19T06:14:14.300Z,0.00
2023-01-19T06:15:14.288Z,0.00
2023-01-19T06:16:14.317Z,0.00
2023-01-19T06:17:14.259Z,0.00
2023-01-19T06:18:14.238Z,0.00
2023-01-19T06:19:14.231Z,0.00
2023-01-19T06:20:14.256Z,0.00
2023-01-19T06:21:14.286Z,0.00
2023-01-19T06:22:14.201Z,0.00
2023-01-19T06:23:14.182Z,0.00
2023-01-19T06:24:14.582Z,0.00
2023-01-19T06:25:14.164Z,0.00
2023-01-19T06:26:14.147Z,0.00
2023-01-19T06:27:14.147Z,0.00
2023-01-19T06:28:14.097Z,0.00
2023-01-19T06:29:14.099Z,0.00
2023-01-19T06:30:14.099Z,0.00
2023-01-19T06:31:14.139Z,0.00
2023-01-19T06:32:14.086Z,0.00
2023-01-19T06:33:14.049Z,0.00
2023-01-19T06:34:14.043Z,0.00
2023-01-19T06:35:14.027Z,0.00
2023-01-19T06:36:14.023Z,0.00
2023-01-19T06:37:14.018Z,0.00
2023-01-19T06:38:13.996Z,0.00
2023-01-19T06:39:13.987Z,0.00
2023-01-19T06:40:14.615Z,0.00
2023-01-19T06:41:13.957Z,0.00
2023-01-19T06:42:13.953Z,0.00
2023-01-19T06:43:13.959Z,0.00
2023-01-19T06:44:13.920Z,0.00
2023-01-19T06:45:13.930Z,0.00
2023-01-19T06:46:13.947Z,0.00
2023-01-19T06:47:15.353Z,0.00
2023-01-19T06:48:13.858Z,0.00
2023-01-19T06:49:13.858Z,0.00
2023-01-19T06:50:13.846Z,0.00
2023-01-19T06:51:13.830Z,0.00
2023-01-19T06:52:13.818Z,0.00
2023-01-19T06:53:13.825Z,0.00
2023-01-19T06:54:13.783Z,0.00
2023-01-19T06:55:13.821Z,0.00
2023-01-19T06:56:13.800Z,0.00
2023-01-19T06:57:13.768Z,0.00
2023-01-19T06:58:13.758Z,0.00
2023-01-19T06:59:13.728Z,0.00
2023-01-19T07:00:13.724Z,0.00
2023-01-19T07:01:13.853Z,0.00
2023-01-19T07:02:26.728Z,0.00
2023-01-19T07:03:14.700Z,0.00
2023-01-19T07:04:13.689Z,0.00
2023-01-19T07:05:13.677Z,0.00
2023-01-19T07:06:13.641Z,0.00
2023-01-19T07:07:13.637Z,0.00
2023-01-19T07:08:13.626Z,0.00
2023-01-19T07:09:15.613Z,0.00
2023-01-19T07:10:13.591Z,0.00
2023-01-19T07:11:26.319Z,0.00
2023-01-19T07:12:14.574Z,0.00
2023-01-19T07:13:13.557Z,0.00
2023-01-19T07:14:13.547Z,0.00
2023-01-19T07:15:13.539Z,0.00
2023-01-19T07:16:13.626Z,5.62
2023-01-19T07:17:13.518Z,5.62
2023-01-19T07:18:13.507Z,5.62
2023-01-19T07:19:13.495Z,5.62
2023-01-19T07:20:13.498Z,5.62
2023-01-19T07:21:13.446Z,5.62
2023-01-19T07:22:13.454Z,5.62
2023-01-19T07:23:13.438Z,5.62
2023-01-19T07:24:13.408Z,5.62
2023-01-19T07:25:13.416Z,5.62
2023-01-19T07:26:13.379Z,5.62
2023-01-19T07:27:13.390Z,5.62
2023-01-19T07:28:13.370Z,5.62
2023-01-19T07:29:13.346Z,5.62
2023-01-19T07:30:13.346Z,5.62
2023-01-19T07:31:13.413Z,5.62
2023-01-19T07:32:13.325Z,5.62
2023-01-19T07:33:13.305Z,11.25
2023-01-19T07:34:13.315Z,11.25
2023-01-19T07:35:13.281Z,11.25
2023-01-19T07:36:13.277Z,11.25
2023-01-19T07:37:13.254Z,11.25
2023-01-19T07:38:13.262Z,11.25
2023-01-19T07:39:13.227Z,11.25
2023-01-19T07:40:13.209Z,11.25
2023-01-19T07:41:13.193Z,11.25
2023-01-19T07:42:13.196Z,11.25
2023-01-19T07:43:13.190Z,16.88
2023-01-19T07:44:13.170Z,16.88
2023-01-19T07:45:13.161Z,16.88
2023-01-19T07:46:13.144Z,16.88
2023-01-19T07:47:13.106Z,16.88
2023-01-19T07:48:13.109Z,16.88
2023-01-19T07:49:13.104Z,16.88
2023-01-19T07:50:13.081Z,16.88
2023-01-19T07:51:13.230Z,16.88
2023-01-19T07:52:13.079Z,22.50
2023-01-19T07:53:13.040Z,22.50
2023-01-19T07:54:13.046Z,22.50
2023-01-19T07:55:13.008Z,22.50
2023-01-19T07:56:13.010Z,22.50
2023-01-19T07:57:12.988Z,22.50
2023-01-19T07:58:12.980Z,22.50
2023-01-19T07:59:12.978Z,22.50
2023-01-19T08:00:12.948Z,22.50
2023-01-19T08:01:13.037Z,22.50
2023-01-19T08:02:13.775Z,22.50
2023-01-19T08:03:12.908Z,22.50
2023-01-19T08:04:12.931Z,22.50
2023-01-19T08:05:12.899Z,22.50
2023-01-19T08:06:12.880Z,22.50
2023-01-19T08:07:12.904Z,22.50
2023-01-19T08:08:12.845Z,22.50
2023-01-19T08:09:12.837Z,28.12
2023-01-19T08:10:12.845Z,28.12
2023-01-19T08:11:12.818Z,28.12
2023-01-19T08:12:12.846Z,28.12
2023-01-19T08:13:12.797Z,28.12
2023-01-19T08:14:12.777Z,28.12
2023-01-19T08:15:12.778Z,28.12
2023-01-19T08:16:12.786Z,33.75
2023-01-19T08:17:12.729Z,33.75
2023-01-19T08:18:12.732Z,33.75
2023-01-19T08:19:12.701Z,33.75
2023-01-19T08:20:12.710Z,33.75
2023-01-19T08:21:12.685Z,33.75
2023-01-19T08:22:12.694Z,39.38
2023-01-19T08:23:12.669Z,39.38
2023-01-19T08:24:12.702Z,39.38
2023-01-19T08:25:12.646Z,39.38
2023-01-19T08:26:12.627Z,39.38
2023-01-19T08:27:12.618Z,39.38
2023-01-19T08:28:12.624Z,39.38
2023-01-19T08:29:12.593Z,39.38
2023-01-19T08:30:12.591Z,39.38
2023-01-19T08:31:20.453Z,39.38
2023-01-19T08:32:13.680Z,45.00
2023-01-19T08:33:12.567Z,39.38
2023-01-19T08:34:12.546Z,39.38
2023-01-19T08:35:12.520Z,39.38
2023-01-19T08:36:12.509Z,45.00
2023-01-19T08:37:12.512Z,45.00
2023-01-19T08:38:12.529Z,45.00
2023-01-19T08:39:12.455Z,39.38
2023-01-19T08:40:12.505Z,45.00
2023-01-19T08:41:12.443Z,39.38
2023-01-19T08:42:12.424Z,45.00
2023-01-19T08:43:12.432Z,45.00
2023-01-19T08:44:12.401Z,45.00
2023-01-19T08:45:12.395Z,50.62
2023-01-19T08:46:12.431Z,50.62
2023-01-19T08:47:12.402Z,56.25
2023-01-19T08:48:12.351Z,56.25
2023-01-19T08:49:12.334Z,56.25
2023-01-19T08:50:12.348Z,56.25
2023-01-19T08:51:12.309Z,67.50
2023-01-19T08:52:12.352Z,61.88
2023-01-19T08:53:12.310Z,67.50
2023-01-19T08:54:12.279Z,67.50
2023-01-19T08:55:12.290Z,73.12
2023-01-19T08:56:12.277Z,73.12
2023-01-19T08:57:12.261Z,78.75
2023-01-19T08:58:12.256Z,90.00
2023-01-19T08:59:13.261Z,90.00
2023-01-19T09:00:12.225Z,90.00
2023-01-19T09:01:12.284Z,90.00
2023-01-19T09:02:12.261Z,84.38
2023-01-19T09:03:12.219Z,84.38
2023-01-19T09:04:12.167Z,84.38
2023-01-19T09:05:12.214Z,84.38
2023-01-19T09:06:12.129Z,73.12
2023-01-19T09:07:12.120Z,84.38
2023-01-19T09:08:12.097Z,95.62
2023-01-19T09:09:12.100Z,90.00
2023-01-19T09:10:12.094Z,90.00
2023-01-19T09:11:12.054Z,95.62
2023-01-19T09:12:12.048Z,101.25
2023-01-19T09:13:12.043Z,106.88
2023-01-19T09:14:12.064Z,112.50
2023-01-19T09:15:12.023Z,112.50
2023-01-19T09:16:12.051Z,129.38
2023-01-19T09:17:11.976Z,140.62
2023-01-19T09:18:11.977Z,157.50
2023-01-19T09:19:11.964Z,309.38
2023-01-19T09:20:11.957Z,365.62
2023-01-19T09:21:11.946Z,466.88
2023-01-19T09:22:11.919Z,478.12
2023-01-19T09:23:11.911Z,540.00
2023-01-19T09:24:11.913Z,568.12
2023-01-19T09:25:11.901Z,596.25
2023-01-19T09:26:11.880Z,545.62
2023-01-19T09:27:11.962Z,534.38
2023-01-19T09:28:11.857Z,500.62
2023-01-19T09:29:11.836Z,433.12
2023-01-19T09:30:11.836Z,607.50
2023-01-19T09:31:11.933Z,562.50
2023-01-19T09:32:11.789Z,568.12
2023-01-19T09:33:11.792Z,697.50
2023-01-19T09:34:11.767Z,725.62
2023-01-19T09:35:11.770Z,540.00
2023-01-19T09:36:11.737Z,455.62
2023-01-19T09:37:11.728Z,455.62
2023-01-19T09:38:11.727Z,748.12
2023-01-19T09:39:11.720Z,826.88
2023-01-19T09:40:11.713Z,888.75
2023-01-19T09:41:11.675Z,601.88
2023-01-19T09:42:11.687Z,1096.88
2023-01-19T09:43:11.656Z,1051.88
2023-01-19T09:44:11.659Z,1018.12
2023-01-19T09:45:12.251Z,821.25
2023-01-19T09:46:11.663Z,202.50
2023-01-19T09:47:11.606Z,90.00
2023-01-19T10:03:27.248Z,511.88
2023-01-19T10:04:27.074Z,450.00
2023-01-19T10:05:27.073Z,303.75
2023-01-19T10:06:27.040Z,230.62
2023-01-19T10:07:27.030Z,455.62
2023-01-19T10:08:27.009Z,281.25
2023-01-19T10:09:27.000Z,101.25
2023-01-19T10:10:27.027Z,112.50
2023-01-19T10:11:34.373Z,253.12
2023-01-19T10:12:27.971Z,67.50
2023-01-19T10:13:26.950Z,78.75
2023-01-19T10:14:26.935Z,78.75
2023-01-19T10:15:26.933Z,78.75
2023-01-19T10:16:26.961Z,73.12
2023-01-19T10:17:26.903Z,67.50
2023-01-19T10:18:34.408Z,73.12
2023-01-19T10:19:26.879Z,78.75
2023-01-19T10:20:26.872Z,90.00
2023-01-19T10:21:26.849Z,78.75
2023-01-19T10:22:26.868Z,73.12
2023-01-19T10:23:26.823Z,61.88
2023-01-19T10:24:26.828Z,45.00
2023-01-19T10:25:26.840Z,50.62
2023-01-19T10:26:26.779Z,56.25
2023-01-19T10:27:26.795Z,45.00
2023-01-19T10:28:26.764Z,50.62
2023-01-19T10:29:26.780Z,50.62
2023-01-19T10:30:26.793Z,56.25
2023-01-19T10:31:26.834Z,56.25
2023-01-19T10:32:26.763Z,61.88
2023-01-19T10:33:26.719Z,56.25
2023-01-19T10:34:26.707Z,61.88
2023-01-19T10:35:26.694Z,50.62
2023-01-19T10:36:26.723Z,45.00
2023-01-19T10:37:26.680Z,39.38
2023-01-19T10:38:26.653Z,33.75
2023-01-19T10:39:26.650Z,28.12
2023-01-19T10:40:26.647Z,28.12
2023-01-19T10:41:26.627Z,28.12
2023-01-19T10:42:26.598Z,33.75
2023-01-19T10:43:26.642Z,33.75
2023-01-19T10:44:26.615Z,28.12
2023-01-19T10:45:26.663Z,28.12
2023-01-19T10:46:26.650Z,28.12
2023-01-19T10:47:26.533Z,28.12
2023-01-19T10:48:26.569Z,33.75
2023-01-19T10:49:26.513Z,28.12
2023-01-19T10:50:26.524Z,28.12
2023-01-19T10:51:26.472Z,28.12
2023-01-19T10:52:26.471Z,33.75
2023-01-19T10:53:26.472Z,28.12
2023-01-19T10:54:26.475Z,28.12
2023-01-19T10:55:26.456Z,28.12
2023-01-19T10:56:26.419Z,28.12
2023-01-19T10:57:26.416Z,22.50
2023-01-19T10:58:26.399Z,22.50
2023-01-19T10:59:26.447Z,22.50
2023-01-19T11:00:26.416Z,28.12
2023-01-19T11:01:26.555Z,22.50
2023-01-19T11:02:26.707Z,22.50
2023-01-19T11:03:26.386Z,28.12
2023-01-19T11:04:26.333Z,28.12
2023-01-19T11:05:26.311Z,28.12
2023-01-19T11:06:26.290Z,22.50
2023-01-19T11:07:26.285Z,22.50
2023-01-19T11:08:26.261Z,22.50
2023-01-19T11:09:26.254Z,22.50
2023-01-19T11:10:26.250Z,22.50
2023-01-19T11:11:26.222Z,22.50
2023-01-19T11:12:26.260Z,22.50
2023-01-19T11:13:26.193Z,22.50
2023-01-19T11:14:26.202Z,22.50
2023-01-19T11:15:26.191Z,22.50
2023-01-19T11:16:26.194Z,22.50
2023-01-19T11:17:26.167Z,28.12
2023-01-19T11:18:26.146Z,28.12
2023-01-19T11:19:26.129Z,28.12
2023-01-19T11:20:26.135Z,28.12
2023-01-19T11:21:26.136Z,22.50
2023-01-19T11:22:26.116Z,22.50
2023-01-19T11:23:26.071Z,22.50
2023-01-19T11:24:26.088Z,22.50
2023-01-19T11:25:26.066Z,22.50
2023-01-19T11:26:26.047Z,28.12
2023-01-19T11:27:26.012Z,33.75
2023-01-19T11:28:26.030Z,39.38
2023-01-19T11:29:26.011Z,50.62
2023-01-19T11:30:25.995Z,56.25
2023-01-19T11:31:26.105Z,73.12
2023-01-19T11:32:25.970Z,78.75
2023-01-19T11:33:26.177Z,90.00
2023-01-19T11:34:25.971Z,90.00
2023-01-19T11:35:25.931Z,90.00
2023-01-19T11:36:25.921Z,90.00
2023-01-19T11:37:25.923Z,101.25
2023-01-19T11:38:25.880Z,106.88
2023-01-19T11:39:25.898Z,78.75
2023-01-19T11:40:25.903Z,73.12
2023-01-19T11:41:25.838Z,67.50
2023-01-19T11:42:25.822Z,67.50
2023-01-19T11:43:26.846Z,61.88
2023-01-19T11:44:25.834Z,50.62
2023-01-19T11:45:25.836Z,39.38
2023-01-19T11:46:25.842Z,39.38
2023-01-19T11:47:25.792Z,33.75
2023-01-19T11:48:25.787Z,39.38
2023-01-19T11:49:25.752Z,33.75
2023-01-19T11:50:25.769Z,33.75
2023-01-19T11:51:25.716Z,33.75
2023-01-19T11:52:25.750Z,33.75
2023-01-19T11:53:25.702Z,33.75
2023-01-19T11:54:25.687Z,33.75
2023-01-19T11:55:25.698Z,39.38
2023-01-19T11:56:25.658Z,39.38
2023-01-19T11:57:25.655Z,39.38
2023-01-19T11:58:25.657Z,39.38
2023-01-19T11:59:25.615Z,39.38
2023-01-19T12:00:25.642Z,39.38
2023-01-19T12:01:25.714Z,39.38
2023-01-19T12:02:25.633Z,33.75
2023-01-19T12:03:25.648Z,33.75
2023-01-19T12:04:25.564Z,39.38
2023-01-19T12:05:25.581Z,39.38
2023-01-19T12:06:25.523Z,39.38
2023-01-19T12:07:25.540Z,39.38
2023-01-19T12:08:25.510Z,45.00
2023-01-19T12:09:25.493Z,39.38
2023-01-19T12:10:25.496Z,39.38
2023-01-19T12:11:25.494Z,39.38
2023-01-19T12:12:25.466Z,39.38
2023-01-19T12:13:25.436Z,50.62
2023-01-19T12:14:25.436Z,50.62
2023-01-19T12:15:25.446Z,56.25
2023-01-19T12:16:25.425Z,84.38
2023-01-19T12:17:25.395Z,90.00
2023-01-19T12:18:25.402Z,84.38
2023-01-19T12:19:25.372Z,95.62
2023-01-19T12:20:25.379Z,101.25
2023-01-19T12:21:25.358Z,106.88
2023-01-19T12:22:25.333Z,118.12
2023-01-19T12:23:25.348Z,84.38
2023-01-19T12:24:25.333Z,67.50
2023-01-19T12:25:25.315Z,67.50
2023-01-19T12:26:25.288Z,61.88
2023-01-19T12:27:25.273Z,39.38
2023-01-19T12:28:25.262Z,45.00
2023-01-19T12:29:25.241Z,61.88
2023-01-19T12:30:25.257Z,67.50
2023-01-19T12:31:25.360Z,45.00
2023-01-19T12:32:25.240Z,39.38
2023-01-19T12:33:25.220Z,39.38
2023-01-19T12:34:25.187Z,33.75
2023-01-19T12:35:25.165Z,33.75
2023-01-19T12:36:25.200Z,28.12
2023-01-19T12:37:25.135Z,28.12
2023-01-19T12:38:25.134Z,22.50
2023-01-19T12:39:25.114Z,22.50
2023-01-19T12:40:25.134Z,22.50
2023-01-19T12:41:25.109Z,16.88
2023-01-19T12:42:25.110Z,16.88
2023-01-19T12:43:25.066Z,16.88
2023-01-19T12:44:25.067Z,16.88
2023-01-19T12:45:25.037Z,11.25
2023-01-19T12:46:25.113Z,11.25
2023-01-19T12:47:25.004Z,11.25
2023-01-19T12:48:25.045Z,11.25
2023-01-19T12:49:25.008Z,11.25
2023-01-19T12:50:24.985Z,11.25
2023-01-19T12:51:24.983Z,5.62
2023-01-19T12:52:24.959Z,5.62
2023-01-19T12:53:24.954Z,5.62
2023-01-19T12:54:24.923Z,11.25
2023-01-19T12:55:24.918Z,11.25
2023-01-19T12:56:24.913Z,11.25
2023-01-19T12:57:24.881Z,16.88
2023-01-19T12:58:24.896Z,22.50
2023-01-19T12:59:24.856Z,22.50
2023-01-19T13:00:24.853Z,22.50
2023-01-19T13:01:24.960Z,22.50
2023-01-19T13:02:24.878Z,28.12
2023-01-19T13:03:24.820Z,33.75
2023-01-19T13:04:24.806Z,50.62
2023-01-19T13:05:24.792Z,106.88
2023-01-19T13:06:24.776Z,168.75
2023-01-19T13:07:24.769Z,236.25
2023-01-19T13:08:24.755Z,517.50
2023-01-19T13:09:24.753Z,348.75
2023-01-19T13:10:24.736Z,371.25
2023-01-19T13:11:27.099Z,646.88
2023-01-19T13:12:24.712Z,253.12
2023-01-19T13:13:24.686Z,691.88
2023-01-19T13:14:24.856Z,573.75
2023-01-19T13:15:24.669Z,337.50
2023-01-19T13:16:24.682Z,579.38
2023-01-19T13:17:24.638Z,641.25
2023-01-19T13:18:24.631Z,708.75
2023-01-19T13:19:24.616Z,540.00
2023-01-19T13:20:24.617Z,686.25
2023-01-19T13:21:24.606Z,624.38
2023-01-19T13:22:24.565Z,303.75
2023-01-19T13:23:24.568Z,196.88
2023-01-19T13:24:24.581Z,135.00
2023-01-19T13:25:24.557Z,84.38
2023-01-19T13:26:24.570Z,73.12
2023-01-19T13:27:24.528Z,67.50
2023-01-19T13:28:24.496Z,56.25
2023-01-19T13:29:24.486Z,39.38
2023-01-19T13:30:24.520Z,28.12
2023-01-19T13:31:24.491Z,22.50
2023-01-19T13:32:24.477Z,22.50