createdAt,value
2023-01-19T00:01:41.333Z,9.40
2023-01-19T00:04:08.090Z,9.40
2023-01-19T00:09:21.660Z,9.02
2023-01-19T00:14:35.161Z,8.70
2023-01-19T00:17:01.979Z,8.93
2023-01-19T00:19:29.420Z,8.75
2023-01-19T00:21:56.371Z,8.40
2023-01-19T00:24:23.129Z,8.63
2023-01-19T00:26:49.881Z,8.20
2023-01-19T00:29:16.645Z,8.88
2023-01-19T00:31:43.474Z,8.10
2023-01-19T00:34:10.267Z,8.43
2023-01-19T00:36:37.003Z,8.00
2023-01-19T00:39:03.830Z,8.02
2023-01-19T00:41:30.539Z,8.00
2023-01-19T00:43:57.289Z,7.72
2023-01-19T00:46:24.106Z,7.80
2023-01-19T00:48:50.883Z,8.13
2023-01-19T00:51:17.653Z,7.57
2023-01-19T00:53:44.405Z,7.65
2023-01-19T00:56:11.149Z,8.00
2023-01-19T00:58:37.909Z,7.80
2023-01-19T01:01:05.019Z,7.80
2023-01-19T01:03:32.799Z,7.40
2023-01-19T01:05:59.792Z,7.60
2023-01-19T01:08:26.575Z,6.90
2023-01-19T01:10:54.501Z,6.88
2023-01-19T01:13:23.622Z,7.17
2023-01-19T01:13:30.744Z,0
2023-01-19T01:15:53.780Z,7.57
2023-01-19T01:18:21.774Z,6.82
2023-01-19T01:20:48.917Z,6.72
2023-01-19T01:23:15.775Z,7.10
2023-01-19T01:25:42.543Z,6.57
2023-01-19T01:28:10.455Z,6.70
2023-01-19T01:30:37.629Z,6.50
2023-01-19T01:33:04.421Z,6.60
2023-01-19T01:35:34.840Z,6.70
2023-01-19T01:40:48.321Z,6.68
2023-01-19T01:46:04.184Z,6.50
2023-01-19T01:51:25.808Z,6.30
2023-01-19T01:54:20.088Z,6.20
2023-01-19T01:56:51.101Z,6.60
2023-01-19T01:59:28.664Z,6.13
2023-01-19T02:02:05.510Z,6.50
2023-01-19T02:04:32.571Z,6.10
2023-01-19T02:06:59.376Z,6.28
2023-01-19T02:09:29.006Z,5.80
2023-01-19T02:11:56.608Z,5.72
2023-01-19T02:14:23.405Z,6.30
2023-01-19T02:16:50.444Z,5.93
2023-01-19T02:19:24.396Z,5.95
2023-01-19T02:22:26.173Z,6.10
2023-01-19T02:24:53.589Z,6.30
2023-01-19T02:27:20.850Z,5.90
2023-01-19T02:29:47.762Z,5.90
2023-01-19T02:32:14.600Z,5.63
2023-01-19T02:34:41.547Z,5.80
2023-01-19T02:37:12.613Z,5.93
2023-01-19T02:39:47.676Z,5.70
2023-01-19T02:42:28.051Z,5.90
2023-01-19T02:44:56.392Z,5.70
2023-01-19T02:47:23.609Z,6.10
2023-01-19T02:50:00.550Z,6.00
2023-01-19T02:52:28.121Z,5.82
2023-01-19T02:54:57.920Z,5.60
2023-01-19T02:57:53.066Z,6.22
2023-01-19T03:00:43.134Z,5.80
2023-01-19T03:03:39.295Z,5.85
2023-01-19T03:06:15.179Z,6.30
2023-01-19T03:08:52.931Z,5.90
2023-01-19T03:11:20.177Z,5.95
2023-01-19T03:14:02.061Z,5.90
2023-01-19T03:19:52.869Z,5.95
2023-01-19T03:22:26.907Z,6.13
2023-01-19T03:24:58.519Z,6.40
2023-01-19T03:30:30.776Z,5.60
2023-01-19T03:33:04.593Z,6.30
2023-01-19T03:35:35.529Z,6.03
2023-01-19T03:40:35.349Z,6.30
2023-01-19T03:43:03.514Z,6.10
2023-01-19T03:48:21.750Z,5.82
2023-01-19T03:53:35.369Z,6.28
2023-01-19T03:58:49.168Z,6.03
2023-01-19T04:04:03.970Z,6.50
2023-01-19T04:06:30.816Z,6.00
2023-01-19T04:08:57.728Z,6.57
2023-01-19T04:11:24.453Z,6.30
2023-01-19T04:13:51.256Z,5.80
2023-01-19T04:16:18.054Z,6.47
2023-01-19T04:18:44.918Z,6.30
2023-01-19T04:21:11.706Z,5.95
2023-01-19T04:23:38.460Z,5.80
2023-01-19T04:26:06.854Z,6.45
2023-01-19T04:28:35.239Z,6.57
2023-01-19T04:31:02.045Z,6.60
2023-01-19T04:33:29.171Z,6.30
2023-01-19T04:35:55.936Z,6.40
2023-01-19T04:38:23.449Z,6.40
2023-01-19T04:40:50.825Z,6.53
2023-01-19T04:43:17.641Z,5.97
2023-01-19T04:45:44.466Z,5.95
2023-01-19T04:48:12.121Z,6.28
2023-01-19T04:50:38.934Z,6.65
2023-01-19T04:53:05.778Z,5.90
2023-01-19T04:55:32.554Z,6.32
2023-01-19T04:57:59.302Z,6.00
2023-01-19T05:03:12.892Z,6.32
2023-01-19T05:08:26.407Z,6.13
2023-01-19T05:10:53.187Z,6.40
2023-01-19T05:13:19.938Z,6.63
2023-01-19T05:15:46.732Z,6.33
2023-01-19T05:18:13.535Z,6.40
2023-01-19T05:20:40.314Z,6.00
2023-01-19T05:23:07.102Z,6.10
2023-01-19T05:25:33.916Z,5.90
2023-01-19T05:28:00.667Z,5.55
2023-01-19T05:30:27.427Z,5.97
2023-01-19T05:32:54.236Z,5.70
2023-01-19T05:35:31.327Z,6.28
2023-01-19T05:38:02.220Z,6.25
2023-01-19T05:40:28.986Z,6.25
2023-01-19T05:45:42.436Z,6.10
2023-01-19T05:48:09.495Z,5.97
2023-01-19T05:50:36.971Z,6.00
2023-01-19T05:53:04.125Z,5.80
2023-01-19T05:58:17.721Z,6.15
2023-01-19T06:00:44.491Z,6.40
2023-01-19T06:03:11.298Z,6.60
2023-01-19T06:05:38.067Z,7.30
2023-01-19T06:08:05.110Z,7.65
2023-01-19T06:10:31.961Z,6.13
2023-01-19T06:12:59.225Z,6.30
2023-01-19T06:15:26.238Z,6.07
2023-01-19T06:17:52.983Z,5.78
2023-01-19T06:20:19.955Z,6.40
2023-01-19T06:22:46.722Z,6.10
2023-01-19T06:25:13.544Z,6.00
2023-01-19T06:27:44.404Z,5.85
2023-01-19T06:30:13.575Z,5.70
2023-01-19T06:32:40.408Z,5.75
2023-01-19T06:35:07.467Z,5.93
2023-01-19T06:37:34.647Z,6.22
2023-01-19T06:40:01.507Z,5.80
2023-01-19T06:42:28.368Z,5.55
2023-01-19T06:44:55.150Z,5.55
2023-01-19T06:47:19.311Z,0
2023-01-19T06:49:48.634Z,6.03
2023-01-19T06:52:15.413Z,5.65
2023-01-19T06:54:42.167Z,6.25
2023-01-19T06:57:09.738Z,5.90
2023-01-19T06:59:36.565Z,5.80
2023-01-19T07:02:26.624Z,6.10
2023-01-19T07:04:50.616Z,9.13
2023-01-19T07:07:17.426Z,7.05
2023-01-19T07:09:44.167Z,6.90
2023-01-19T07:12:10.960Z,6.20
2023-01-19T07:14:37.711Z,5.90
2023-01-19T07:17:04.506Z,5.95
2023-01-19T07:19:31.286Z,5.90
2023-01-19T07:21:58.052Z,5.93
2023-01-19T07:24:24.840Z,6.03
2023-01-19T07:26:51.596Z,6.05
2023-01-19T07:29:18.473Z,6.17
2023-01-19T07:34:32.004Z,5.70
2023-01-19T07:36:58.790Z,5.68
2023-01-19T07:39:25.533Z,5.50
2023-01-19T07:41:52.363Z,5.40
2023-01-19T07:44:19.160Z,5.50
2023-01-19T07:46:45.896Z,5.70
2023-01-19T07:49:12.697Z,5.63
2023-01-19T07:51:39.452Z,6.20
2023-01-19T07:54:06.230Z,6.10
2023-01-19T07:56:33.962Z,5.63
2023-01-19T07:59:01.053Z,5.55
2023-01-19T08:04:14.525Z,6.68
2023-01-19T08:09:31.673Z,5.87
2023-01-19T08:14:25.091Z,5.43
2023-01-19T08:15:12.788Z,0
2023-01-19T08:16:51.885Z,5.87
2023-01-19T08:19:18.729Z,5.53
2023-01-19T08:21:45.511Z,5.90
2023-01-19T08:24:22.992Z,5.78
2023-01-19T08:29:37.238Z,6.00
2023-01-19T08:31:27.769Z,0
2023-01-19T08:32:04.188Z,6.05
2023-01-19T08:34:31.053Z,5.78
2023-01-19T08:36:58.048Z,5.93
2023-01-19T08:39:24.965Z,5.47
2023-01-19T08:41:51.949Z,5.57
2023-01-19T08:44:19.064Z,5.97
2023-01-19T08:46:45.941Z,5.70
2023-01-19T08:49:12.944Z,5.72
2023-01-19T08:54:26.427Z,5.38
2023-01-19T08:59:39.849Z,5.50
2023-01-19T09:02:06.828Z,5.55
2023-01-19T09:04:33.627Z,5.30
2023-01-19T09:07:00.448Z,5.40
2023-01-19T09:09:27.196Z,5.97
2023-01-19T09:11:54.652Z,5.50
2023-01-19T09:14:21.403Z,5.60
2023-01-19T09:16:48.215Z,5.85
2023-01-19T09:19:14.963Z,5.30
2023-01-19T09:21:41.735Z,5.68
2023-01-19T09:26:55.382Z,5.50
2023-01-19T09:31:49.199Z,5.47
2023-01-19T09:34:16.023Z,5.40
2023-01-19T09:36:42.884Z,5.57
2023-01-19T09:39:10.032Z,5.70
2023-01-19T09:41:38.740Z,5.25
2023-01-19T09:44:06.160Z,5.70
2023-01-19T09:46:41.092Z,5.40
2023-01-19T09:49:13.625Z,5.72
2023-01-19T09:51:43.846Z,5.47
2023-01-19T09:54:18.191Z,4.90
2023-01-19T09:56:46.815Z,5.75
2023-01-19T09:59:33.446Z,5.00
2023-01-19T10:02:22.874Z,5.22
2023-01-19T10:05:05.495Z,5.00
2023-01-19T10:08:07.747Z,5.18
2023-01-19T10:10:36.529Z,4.93
2023-01-19T10:13:09.268Z,4.97
2023-01-19T10:15:44.778Z,4.80
2023-01-19T10:21:10.649Z,4.80
2023-01-19T10:26:24.179Z,5.38
2023-01-19T10:31:24.682Z,4.55
2023-01-19T10:33:52.448Z,4.63
2023-01-19T10:36:34.030Z,4.68
2023-01-19T10:39:01.092Z,4.65
2023-01-19T10:41:52.581Z,4.50
2023-01-19T10:44:27.805Z,4.40
2023-01-19T10:49:44.524Z,4.30
2023-01-19T10:52:34.017Z,4.20
2023-01-19T10:55:05.623Z,4.20
2023-01-19T11:00:39.109Z,4.40
2023-01-19T11:03:22.328Z,4.65
2023-01-19T11:05:49.293Z,4.80
2023-01-19T11:08:27.792Z,4.90
2023-01-19T11:11:01.038Z,4.35
2023-01-19T11:16:20.410Z,4.68
2023-01-19T11:18:53.584Z,4.70
2023-01-19T11:21:25.916Z,5.80
2023-01-19T11:26:56.680Z,4.40
2023-01-19T11:29:26.050Z,4.15
2023-01-19T11:31:54.279Z,4.25
2023-01-19T11:34:23.801Z,4.20
2023-01-19T11:37:03.439Z,4.50
2023-01-19T11:39:44.779Z,3.97
2023-01-19T11:42:13.001Z,4.38
2023-01-19T11:44:46.881Z,3.90
2023-01-19T11:47:28.723Z,4.35
2023-01-19T11:50:05.951Z,4.70
2023-01-19T11:52:52.686Z,4.40
2023-01-19T11:55:50.709Z,4.00
2023-01-19T11:58:19.280Z,4.40
2023-01-19T12:00:49.318Z,4.30
2023-01-19T12:03:54.860Z,5.90
2023-01-19T12:06:43.557Z,4.35
2023-01-19T12:09:10.285Z,6.37
2023-01-19T12:12:17.303Z,3.95
2023-01-19T12:17:46.940Z,4.70
2023-01-19T12:20:20.479Z,4.20
2023-01-19T12:22:52.721Z,3.83
2023-01-19T12:25:28.375Z,4.20
2023-01-19T12:27:56.021Z,4.27
2023-01-19T12:30:25.533Z,4.07
2023-01-19T12:33:00.874Z,3.95
2023-01-19T12:39:06.484Z,3.97
2023-01-19T12:41:38.085Z,4.00
2023-01-19T12:44:10.630Z,4.20
2023-01-19T12:46:53.715Z,4.10
2023-01-19T12:49:38.518Z,4.30
2023-01-19T12:52:23.299Z,4.03
2023-01-19T12:55:13.721Z,3.85
2023-01-19T12:57:40.450Z,4.00
2023-01-19T13:00:24.215Z,3.97
2023-01-19T13:02:58.252Z,3.60
2023-01-19T13:05:32.635Z,3.90
2023-01-19T13:08:02.842Z,3.60
2023-01-19T13:11:00.826Z,3.60
2023-01-19T13:13:45.064Z,3.92
2023-01-19T13:19:07.384Z,3.92
2023-01-19T13:21:47.319Z,3.80
2023-01-19T13:24:22.213Z,4.20
2023-01-19T13:26:48.950Z,4.22
2023-01-19T13:29:35.272Z,4.40
2023-01-19T13:32:06.382Z,3.90
2023-01-19T13:34:45.122Z,4.00
2023-01-19T13:37:24.028Z,5.82
2023-01-19T13:39:53.494Z,5.30
2023-01-19T13:42:40.053Z,8.55
2023-01-19T13:45:18.972Z,4.63
2023-01-19T13:47:48.737Z,3.90
2023-01-19T13:50:28.248Z,3.60
2023-01-19T13:52:55.192Z,4.10
2023-01-19T13:55:23.603Z,4.10
2023-01-19T13:57:51.796Z,3.80
2023-01-19T14:00:24.242Z,4.00
2023-01-19T14:02:51.150Z,4.00
2023-01-19T14:05:31.733Z,3.90
2023-01-19T14:10:56.447Z,3.70
2023-01-19T14:16:12.733Z,4.05
2023-01-19T14:18:39.506Z,3.67
2023-01-19T14:21:06.260Z,3.80
2023-01-19T14:23:36.022Z,4.00
2023-01-19T14:26:02.829Z,4.00
2023-01-19T14:28:36.895Z,3.90
2023-01-19T14:31:20.949Z,3.90
2023-01-19T14:33:50.198Z,4.20
2023-01-19T14:36:17.914Z,4.13
2023-01-19T14:38:49.753Z,4.30
2023-01-19T14:41:30.551Z,4.70
2023-01-19T14:43:58.954Z,4.50
2023-01-19T14:46:26.576Z,4.40
2023-01-19T14:49:02.395Z,4.60
2023-01-19T14:51:30.444Z,4.95
2023-01-19T14:53:59.581Z,5.10
2023-01-19T14:56:31.661Z,5.10
2023-01-19T15:01:47.535Z,5.25
2023-01-19T15:07:01.065Z,5.47
2023-01-19T15:09:27.872Z,5.60
2023-01-19T15:11:54.752Z,5.40
2023-01-19T15:14:21.909Z,5.80
2023-01-19T15:16:49.435Z,5.45
2023-01-19T15:19:17.262Z,5.50
2023-01-19T15:21:44.307Z,5.50
2023-01-19T15:24:12.219Z,5.70
2023-01-19T15:26:41.591Z,5.60
2023-01-19T15:29:24.116Z,5.57
2023-01-19T15:34:37.988Z,5.57
2023-01-19T15:39:51.435Z,6.00
2023-01-19T15:42:18.233Z,6.70
2023-01-19T15:44:45.593Z,5.57
2023-01-19T15:47:12.358Z,6.50
2023-01-19T15:49:39.115Z,6.22
2023-01-19T15:52:05.865Z,6.15
2023-01-19T15:54:32.672Z,6.10
2023-01-19T15:56:59.441Z,6.00
2023-01-19T15:59:26.227Z,6.05
2023-01-19T16:01:53.187Z,6.10
2023-01-19T16:04:20.171Z,6.35
2023-01-19T16:06:46.912Z,6.35
2023-01-19T16:09:13.652Z,6.40
2023-01-19T16:11:40.477Z,8.63
2023-01-19T16:14:07.248Z,6.70
2023-01-19T16:16:34.061Z,6.60
2023-01-19T16:19:01.546Z,7.10
2023-01-19T16:21:28.385Z,6.40
2023-01-19T16:23:55.517Z,6.88
2023-01-19T16:26:30.030Z,6.88
2023-01-19T16:31:49.602Z,7.32
2023-01-19T16:37:03.163Z,7.00
2023-01-19T16:39:29.916Z,7.20
2023-01-19T16:41:56.731Z,7.20
2023-01-19T16:44:23.491Z,7.57
2023-01-19T16:46:50.258Z,7.20
2023-01-19T16:49:22.760Z,7.85
2023-01-19T16:51:50.177Z,7.90
2023-01-19T16:54:19.924Z,7.80
2023-01-19T16:56:46.999Z,7.68
2023-01-19T16:59:16.598Z,8.50
2023-01-19T17:01:43.948Z,7.90
2023-01-19T17:04:12.067Z,8.23
2023-01-19T17:06:39.244Z,8.20
2023-01-19T17:09:06.189Z,8.67
2023-01-19T17:11:33.568Z,8.50
2023-01-19T17:14:05.722Z,9.75
2023-01-19T17:16:34.816Z,8.48
2023-01-19T17:19:04.185Z,8.20
2023-01-19T17:21:31.453Z,8.70
2023-01-19T17:23:59.119Z,8.45
2023-01-19T17:26:27.975Z,8.68
2023-01-19T17:29:02.684Z,8.10
2023-01-19T17:31:30.520Z,8.95
2023-01-19T17:33:58.952Z,9.48
2023-01-19T17:36:27.185Z,9.10
2023-01-19T17:38:56.880Z,9.70
2023-01-19T17:41:24.836Z,9.70
2023-01-19T17:43:52.237Z,9.27
2023-01-19T17:49:11.902Z,12.30
2023-01-19T17:51:38.700Z,10.60
2023-01-19T17:54:05.844Z,10.57
2023-01-19T17:56:33.503Z,10.55
2023-01-19T17:59:00.278Z,10.10
2023-01-19T18:01:31.388Z,9.90
2023-01-19T18:03:59.330Z,10.50
2023-01-19T18:06:26.424Z,10.70
2023-01-19T18:11:39.971Z,10.80
2023-01-19T18:16:53.387Z,10.55
2023-01-19T18:19:20.121Z,11.70
2023-01-19T18:21:46.921Z,11.27
2023-01-19T18:24:13.748Z,13.10
2023-01-19T18:26:40.520Z,11.43
2023-01-19T18:29:07.222Z,11.70
2023-01-19T18:31:34.045Z,12.30
2023-01-19T18:34:00.874Z,12.80
2023-01-19T18:36:27.673Z,14.60
2023-01-19T18:38:54.494Z,22.70
2023-01-19T18:41:21.988Z,14.18
2023-01-19T18:43:49.293Z,14.30
2023-01-19T18:46:16.378Z,14.57
2023-01-19T18:48:43.256Z,14.60
2023-01-19T18:51:12.931Z,14.57
2023-01-19T18:53:39.790Z,14.70
2023-01-19T18:56:07.097Z,15.35
2023-01-19T18:58:36.629Z,16.35
2023-01-19T19:01:04.160Z,17.00
2023-01-19T19:03:31.213Z,16.92
2023-01-19T19:06:02.990Z,16.40
2023-01-19T19:08:29.844Z,26.50
2023-01-19T19:10:56.622Z,16.57
2023-01-19T19:13:23.418Z,18.10
2023-01-19T19:15:50.251Z,16.42
2023-01-19T19:18:17.090Z,16.27
2023-01-19T19:23:30.884Z,21.80
2023-01-19T19:26:05.506Z,17.77
2023-01-19T19:28:32.895Z,16.98
2023-01-19T19:31:19.780Z,17.65
2023-01-19T19:33:47.793Z,16.45
2023-01-19T19:36:15.170Z,17.63
2023-01-19T19:38:41.911Z,18.23
2023-01-19T19:41:12.313Z,19.48
2023-01-19T19:43:39.733Z,17.77
2023-01-19T19:46:12.355Z,18.75
2023-01-19T19:48:39.693Z,18.80
2023-01-19T19:51:19.428Z,18.50
2023-01-19T19:53:50.182Z,20.08
2023-01-19T19:56:19.762Z,19.08
2023-01-19T20:01:34.470Z,18.90
2023-01-19T20:06:54.068Z,19.52
2023-01-19T20:12:07.783Z,18.85
2023-01-19T20:14:34.601Z,19.20
2023-01-19T20:17:01.391Z,18.38
2023-01-19T20:19:28.227Z,18.00
2023-01-19T20:21:54.973Z,18.40
2023-01-19T20:24:21.776Z,18.25
2023-01-19T20:26:51.049Z,18.80
2023-01-19T20:29:19.577Z,18.80
2023-01-19T20:31:49.882Z,20.00
2023-01-19T20:34:19.270Z,20.00
2023-01-19T20:39:32.926Z,19.45
2023-01-19T20:41:59.741Z,18.17
2023-01-19T20:44:26.645Z,18.88
2023-01-19T20:46:54.442Z,19.45
2023-01-19T20:49:21.540Z,18.55
2023-01-19T20:51:48.767Z,18.88
2023-01-19T20:54:18.421Z,20.40
2023-01-19T20:56:45.270Z,19.80
2023-01-19T20:59:12.388Z,20.75
2023-01-19T21:01:40.211Z,21.52
2023-01-19T21:04:07.161Z,20.90
2023-01-19T21:06:34.490Z,19.40
2023-01-19T21:09:01.312Z,19.83
2023-01-19T21:11:28.347Z,20.10
2023-01-19T21:13:55.105Z,20.25
2023-01-19T21:16:26.995Z,19.88
2023-01-19T21:18:54.653Z,18.33
2023-01-19T21:21:30.352Z,18.60
2023-01-19T21:23:59.861Z,18.20
2023-01-19T21:29:13.558Z,17.67
2023-01-19T21:34:28.042Z,17.10
2023-01-19T21:39:41.464Z,17.10
2023-01-19T21:42:08.228Z,16.73
2023-01-19T21:44:35.142Z,14.90
2023-01-19T21:47:01.968Z,14.90
2023-01-19T21:49:28.747Z,14.15
2023-01-19T21:51:55.491Z,13.80
2023-01-19T21:54:22.225Z,14.68
2023-01-19T21:56:49.046Z,13.15
2023-01-19T21:59:16.609Z,14.77
2023-01-19T22:01:45.700Z,12.68
2023-01-19T22:04:12.647Z,13.60
2023-01-19T22:06:39.851Z,12.82
2023-01-19T22:09:06.831Z,12.32
2023-01-19T22:11:33.659Z,12.60
2023-01-19T22:14:00.514Z,12.70
2023-01-19T22:16:28.517Z,12.63
2023-01-19T22:19:00.137Z,13.25
2023-01-19T22:21:32.158Z,12.90
2023-01-19T22:24:01.244Z,13.30
2023-01-19T22:29:16.304Z,13.77
2023-01-19T22:31:43.176Z,13.00
2023-01-19T22:34:10.060Z,13.30
2023-01-19T22:36:37.887Z,12.35
2023-01-19T22:41:56.581Z,12.02
2023-01-19T22:44:23.531Z,11.45
2023-01-19T22:46:53.605Z,11.60
2023-01-19T22:49:20.552Z,11.95
2023-01-19T22:54:34.354Z,12.25
2023-01-19T22:57:01.242Z,12.80
2023-01-19T22:59:28.182Z,11.70
2023-01-19T23:01:55.087Z,12.40
2023-01-19T23:04:21.992Z,12.60
2023-01-19T23:06:51.101Z,12.02
2023-01-19T23:09:18.566Z,12.50
2023-01-19T23:11:47.464Z,13.25
2023-01-19T23:14:16.794Z,13.65
2023-01-19T23:16:43.648Z,13.70
2023-01-19T23:19:12.099Z,14.85
2023-01-19T23:21:39.457Z,14.15
2023-01-19T23:24:06.936Z,14.00
2023-01-19T23:26:33.888Z,13.75
2023-01-19T23:29:02.028Z,15.00
2023-01-19T23:31:31.155Z,14.73
2023-01-19T23:36:46.962Z,14.85
2023-01-19T23:42:04.639Z,15.88
2023-01-19T23:44:31.435Z,15.95
2023-01-19T23:46:58.167Z,16.90
2023-01-19T23:49:25.042Z,17.43
2023-01-19T23:51:51.811Z,17.67
2023-01-19T23:54:18.729Z,18.58
2023-01-19T23:56:45.628Z,17.95
2023-01-19T23:59:14.298Z,19.20
