createdAt,value
2023-01-12T00:02:15.956Z,3.70
2023-01-12T00:06:06.936Z,4.00
2023-01-12T00:09:35.241Z,4.30
2023-01-12T00:13:24.926Z,3.90
2023-01-12T00:17:02.316Z,4.60
2023-01-12T00:20:30.083Z,4.80
2023-01-12T00:23:55.119Z,3.20
2023-01-12T00:26:43.821Z,3.40
2023-01-12T00:29:55.791Z,4.50
2023-01-12T00:33:19.129Z,3.60
2023-01-12T00:36:41.998Z,3.00
2023-01-12T00:40:05.608Z,4.20
2023-01-12T00:44:07.088Z,3.50
2023-01-12T00:47:49.947Z,2.60
2023-01-12T00:51:18.322Z,4.00
2023-01-12T00:53:49.059Z,3.90
2023-01-12T00:57:34.530Z,3.60
2023-01-12T01:01:02.620Z,3.80
2023-01-12T01:04:36.755Z,3.70
2023-01-12T01:07:37.762Z,4.60
2023-01-12T01:11:06.022Z,3.80
2023-01-12T01:18:36.995Z,4.30
2023-01-12T01:22:13.247Z,3.10
2023-01-12T01:26:23.519Z,4.80
2023-01-12T01:30:00.028Z,4.00
2023-01-12T01:33:29.337Z,3.00
2023-01-12T01:37:33.215Z,3.50
2023-01-12T01:40:49.868Z,3.30
2023-01-12T01:44:41.975Z,4.60
2023-01-12T01:49:09.954Z,3.70
2023-01-12T01:53:35.978Z,3.70
2023-01-12T01:57:21.055Z,2.80
2023-01-12T02:00:42.066Z,4.60
2023-01-12T02:04:10.820Z,3.70
2023-01-12T02:07:55.448Z,3.70
2023-01-12T02:11:25.054Z,3.40
2023-01-12T02:15:06.820Z,4.40
2023-01-12T02:18:58.313Z,2.60
2023-01-12T02:22:07.081Z,3.90
2023-01-12T02:25:33.618Z,3.60
2023-01-12T02:29:22.005Z,2.40
2023-01-12T02:33:24.124Z,3.70
2023-01-12T02:37:29.542Z,3.40
2023-01-12T02:40:54.176Z,4.30
2023-01-12T05:04:16.302Z,6.10
2023-01-12T05:08:12.095Z,5.60
2023-01-12T05:12:37.033Z,5.10
2023-01-12T05:16:24.214Z,5.20
2023-01-12T05:20:15.939Z,3.70
2023-01-12T05:23:56.210Z,3.10
2023-01-12T05:27:52.819Z,5.40
2023-01-12T05:31:35.281Z,3.60
2023-01-12T05:35:54.762Z,3.40
2023-01-12T05:39:22.901Z,3.60
2023-01-12T05:43:01.534Z,3.10
2023-01-12T05:46:36.799Z,4.10
2023-01-12T05:50:16.848Z,3.60
2023-01-12T06:01:39.779Z,3.00
2023-01-12T06:04:41.109Z,3.20
2023-01-12T06:08:09.798Z,4.20
2023-01-12T06:12:00.586Z,4.00
2023-01-12T06:16:04.294Z,4.70
2023-01-12T06:19:47.226Z,3.90
2023-01-12T06:23:13.858Z,3.90
2023-01-12T06:26:29.003Z,5.80
2023-01-12T06:30:01.218Z,3.60
2023-01-12T06:33:53.959Z,3.80
2023-01-12T06:37:18.196Z,4.20
2023-01-12T06:41:17.842Z,3.40
2023-01-12T06:45:07.838Z,3.30
2023-01-12T06:48:53.235Z,3.10
2023-01-12T06:52:27.896Z,3.70
2023-01-12T06:58:44.753Z,3.00
2023-01-12T07:05:44.108Z,3.50
2023-01-12T07:09:10.054Z,3.50
2023-01-12T07:12:41.016Z,4.10
2023-01-12T07:20:04.078Z,3.50
2023-01-12T07:23:32.894Z,3.90
2023-01-12T07:26:55.011Z,3.50
2023-01-12T07:30:57.335Z,3.70
2023-01-12T07:34:36.017Z,3.30
2023-01-12T07:38:22.018Z,3.60
2023-01-12T07:42:01.946Z,3.90
2023-01-12T07:45:27.143Z,3.10
2023-01-12T07:48:53.975Z,2.90
2023-01-12T07:52:42.191Z,4.10
2023-01-12T07:56:21.636Z,3.70
2023-01-12T07:59:54.939Z,4.10
2023-01-12T08:03:19.908Z,4.90
2023-01-12T08:06:51.391Z,2.80
2023-01-12T08:10:14.103Z,4.60
2023-01-12T08:13:48.034Z,4.00
2023-01-12T08:17:20.906Z,5.40
2023-01-12T08:20:36.021Z,3.80
2023-01-12T08:24:09.194Z,3.90
2023-01-12T08:27:32.788Z,4.10
2023-01-12T08:31:05.137Z,3.10
2023-01-12T08:34:52.597Z,3.20
2023-01-12T08:38:23.056Z,3.50
2023-01-12T08:42:01.972Z,4.70
2023-01-12T08:45:33.021Z,4.00
2023-01-12T08:49:03.033Z,4.60
2023-01-12T08:52:53.073Z,4.20
2023-01-12T08:56:43.987Z,3.90
2023-01-12T09:00:31.121Z,3.60
2023-01-12T09:04:19.216Z,3.50
2023-01-12T09:07:39.979Z,3.40
2023-01-12T09:14:55.064Z,3.60
2023-01-12T09:18:33.175Z,2.90
2023-01-12T09:25:29.102Z,3.80
2023-01-12T09:29:02.131Z,3.20
2023-01-12T09:32:36.860Z,2.80
2023-01-12T09:36:04.293Z,3.90
2023-01-12T09:39:35.119Z,2.60
2023-01-12T09:43:31.331Z,2.90
2023-01-12T09:47:17.079Z,3.20
2023-01-12T09:54:37.255Z,4.00
2023-01-12T09:58:31.992Z,4.50
2023-01-12T10:01:55.549Z,4.50
2023-01-12T10:05:20.482Z,4.30
2023-01-12T10:09:20.176Z,3.70
2023-01-12T10:12:57.117Z,5.00
2023-01-12T10:16:17.153Z,4.20
2023-01-12T10:19:46.638Z,3.80
2023-01-12T10:23:12.204Z,3.90
2023-01-12T10:26:44.089Z,3.00
2023-01-12T10:30:10.122Z,3.80
2023-01-12T10:34:11.261Z,4.50
2023-01-12T10:37:47.180Z,3.80
2023-01-12T10:41:05.184Z,3.50
2023-01-12T10:44:43.082Z,3.30
2023-01-12T10:52:05.131Z,3.90
2023-01-12T10:55:32.976Z,4.90
2023-01-12T10:59:02.396Z,3.90
2023-01-12T11:06:18.219Z,3.80
2023-01-12T11:09:54.561Z,3.90
2023-01-12T11:13:17.301Z,3.90
2023-01-12T11:20:20.261Z,4.40
2023-01-12T14:15:17.325Z,5.20
2023-01-12T14:19:12.073Z,5.40
2023-01-12T14:23:01.100Z,5.00
2023-01-12T14:26:38.757Z,5.40
2023-01-12T14:30:53.751Z,4.20
2023-01-12T14:35:02.139Z,6.00
2023-01-12T14:42:06.116Z,5.30
2023-01-12T14:46:02.244Z,5.90
2023-01-12T14:50:00.532Z,6.80
2023-01-12T14:54:09.093Z,5.10
2023-01-12T14:58:05.077Z,5.70
2023-01-12T15:01:49.445Z,5.30
2023-01-12T15:12:49.037Z,6.60
2023-01-12T15:16:39.065Z,5.70
2023-01-12T15:20:43.141Z,5.30
2023-01-12T15:24:36.138Z,5.00
2023-01-12T15:28:37.388Z,4.80
2023-01-12T15:32:24.733Z,5.20
2023-01-12T15:39:24.827Z,5.80
2023-01-12T15:43:02.790Z,6.70
2023-01-12T15:50:39.507Z,5.40
2023-01-12T15:54:36.135Z,4.70
2023-01-12T15:58:12.164Z,5.20
2023-01-12T16:05:42.132Z,4.60
2023-01-12T16:09:45.114Z,5.10
2023-01-12T16:13:39.154Z,5.70
2023-01-12T16:17:14.245Z,5.00
2023-01-12T16:21:17.314Z,5.10
2023-01-12T16:29:11.856Z,5.90
2023-01-12T16:33:20.140Z,5.20
2023-01-12T16:37:03.664Z,5.40
2023-01-12T16:44:39.146Z,4.70
2023-01-12T16:48:57.185Z,5.10
2023-01-12T16:52:51.189Z,6.70
2023-01-12T17:00:12.239Z,5.90
2023-01-12T17:11:26.211Z,5.50
2023-01-12T17:15:31.276Z,5.60
2023-01-12T17:23:29.473Z,5.80
2023-01-12T17:27:10.313Z,5.20
2023-01-12T17:30:31.356Z,6.80
2023-01-12T17:38:04.711Z,6.50
2023-01-12T17:42:00.447Z,6.80
2023-01-12T17:45:59.139Z,7.10
2023-01-12T17:49:48.269Z,8.50
2023-01-12T17:53:21.413Z,7.80
2023-01-12T17:57:09.212Z,6.40
2023-01-12T18:00:51.775Z,6.80
2023-01-12T18:08:40.581Z,6.10
2023-01-12T18:12:29.243Z,6.80
2023-01-12T18:16:18.301Z,6.00
2023-01-12T18:20:03.510Z,6.90
2023-01-12T18:24:17.064Z,5.70
2023-01-12T18:28:19.245Z,7.30
2023-01-12T18:32:06.502Z,6.30
2023-01-12T18:35:48.322Z,5.50
2023-01-12T18:39:58.134Z,6.80
2023-01-12T18:43:33.350Z,7.80
2023-01-12T18:47:16.588Z,6.50
2023-01-12T18:50:58.341Z,6.80
2023-01-12T18:55:07.439Z,5.90
2023-01-12T18:58:54.423Z,5.90
2023-01-12T22:04:16.767Z,9.90
2023-01-12T22:07:42.772Z,9.10
2023-01-12T22:11:30.710Z,9.40
2023-01-12T22:14:57.923Z,9.10
2023-01-12T22:18:50.738Z,7.70
2023-01-12T22:25:54.290Z,8.50
2023-01-12T22:29:38.715Z,7.50
2023-01-12T22:33:15.978Z,6.50
2023-01-12T22:37:21.751Z,6.30
2023-01-12T22:40:52.990Z,5.30
2023-01-12T22:44:22.963Z,6.10
2023-01-12T22:47:49.963Z,6.50
2023-01-12T22:51:40.826Z,6.90
2023-01-12T22:55:06.780Z,5.70
2023-01-12T22:58:30.773Z,6.90
2023-01-12T23:02:01.845Z,7.20
2023-01-12T23:05:33.547Z,7.20
2023-01-12T23:09:23.168Z,7.60
2023-01-12T23:12:58.221Z,6.50
2023-01-12T23:16:27.780Z,5.80
2023-01-12T23:19:54.847Z,6.00
2023-01-12T23:23:28.849Z,6.80
2023-01-12T23:27:11.835Z,5.90
2023-01-12T23:30:38.958Z,4.90
2023-01-12T23:34:28.886Z,5.70
2023-01-12T23:41:43.938Z,5.60
2023-01-12T23:45:18.908Z,5.70
2023-01-12T23:48:53.911Z,5.80
2023-01-12T23:52:32.949Z,5.80
2023-01-12T23:56:10.244Z,6.00
