createdAt,value
2023-04-18T00:09:15.638Z,24.37
2023-04-18T00:19:20.941Z,24.33
2023-04-18T00:29:26.069Z,24.32
2023-04-18T00:39:31.469Z,24.28
2023-04-18T00:49:36.824Z,24.28
2023-04-18T00:59:42.498Z,24.34
2023-04-18T01:09:47.952Z,24.27
2023-04-18T01:19:53.605Z,24.28
2023-04-18T01:29:59.435Z,24.24
2023-04-18T01:40:04.783Z,24.23
2023-04-18T01:50:09.973Z,24.22
2023-04-18T02:00:15.026Z,24.21
2023-04-18T02:10:20.308Z,24.18
2023-04-18T02:20:25.529Z,24.17
2023-04-18T02:30:30.778Z,24.18
2023-04-18T02:40:36.028Z,24.15
2023-04-18T02:50:41.517Z,24.15
2023-04-18T03:00:46.564Z,24.15
2023-04-18T03:10:51.706Z,24.15
2023-04-18T03:20:57.336Z,24.11
2023-04-18T03:31:02.815Z,24.13
2023-04-18T03:41:08.321Z,24.12
2023-04-18T03:51:13.389Z,24.09
2023-04-18T04:02:37.938Z,24.10
2023-04-18T04:12:42.701Z,24.10
2023-04-18T04:22:48.014Z,24.08
2023-04-18T04:32:54.065Z,24.07
2023-04-18T04:44:18.835Z,24.10
2023-04-18T04:54:23.246Z,24.09
2023-04-18T05:04:28.477Z,24.07
2023-04-18T05:14:33.785Z,24.06
2023-04-18T05:24:39.372Z,24.05
2023-04-18T05:34:44.871Z,24.04
2023-04-18T05:44:50.185Z,24.03
2023-04-18T05:54:55.505Z,24.04
2023-04-18T06:05:00.907Z,24.03
2023-04-18T06:15:06.758Z,24.01
2023-04-18T06:25:12.151Z,24.02
2023-04-18T06:35:17.504Z,24.02
2023-04-18T06:45:22.748Z,24.02
2023-04-18T06:55:27.998Z,24.02
2023-04-18T07:05:33.225Z,24.02
2023-04-18T07:15:38.784Z,24.15
2023-04-18T07:25:44.325Z,24.21
2023-04-18T07:35:49.854Z,24.30
2023-04-18T07:45:55.303Z,24.34
2023-04-18T07:56:00.499Z,24.36
2023-04-18T08:06:05.841Z,24.38
2023-04-18T08:16:11.326Z,24.40
2023-04-18T08:26:17.868Z,24.40
2023-04-18T08:36:22.748Z,24.33
2023-04-18T08:46:28.051Z,24.30
2023-04-18T08:56:33.844Z,24.23
2023-04-18T09:06:39.195Z,24.19
2023-04-18T09:16:44.485Z,24.16
2023-04-18T09:26:49.626Z,24.12
2023-04-18T09:36:55.388Z,24.13
2023-04-18T09:47:00.652Z,24.11
2023-04-18T09:57:05.499Z,24.10
2023-04-18T10:07:11.130Z,24.10
2023-04-18T10:17:16.618Z,24.08
2023-04-18T10:27:21.941Z,24.08
2023-04-18T10:37:27.013Z,24.05
2023-04-18T10:47:32.522Z,24.04
2023-04-18T10:57:38.218Z,24.05
2023-04-18T11:07:43.605Z,24.03
2023-04-18T11:17:49.123Z,24.02
2023-04-18T11:27:53.971Z,24.02
2023-04-18T11:37:59.750Z,24.02
2023-04-18T11:48:05.191Z,24.00
2023-04-18T11:58:10.874Z,23.99
2023-04-18T12:08:16.341Z,23.98
2023-04-18T12:18:21.796Z,24.00
2023-04-18T12:28:27.347Z,23.99
2023-04-18T12:38:33.241Z,23.99
2023-04-18T12:48:38.850Z,24.00
2023-04-18T12:58:44.574Z,23.99
2023-04-18T13:08:50.095Z,23.99
2023-04-18T13:18:55.276Z,23.96
2023-04-18T13:29:01.154Z,23.96
2023-04-18T13:39:06.703Z,23.96
2023-04-18T13:49:12.360Z,23.98
2023-04-18T13:59:17.887Z,23.96
2023-04-18T14:09:23.233Z,23.97
2023-04-18T14:19:28.850Z,23.97
2023-04-18T14:29:34.466Z,23.95
2023-04-18T14:39:39.443Z,23.93
2023-04-18T14:49:44.862Z,23.92
2023-04-18T14:59:51.186Z,23.93
2023-04-18T15:09:56.744Z,23.94
2023-04-18T15:20:02.478Z,23.93
2023-04-18T15:30:08.284Z,23.93
2023-04-18T15:40:13.939Z,23.94
2023-04-18T15:51:38.980Z,23.93
2023-04-18T16:01:45.857Z,23.92
2023-04-18T16:11:52.104Z,23.92
2023-04-18T16:21:57.487Z,23.92
2023-04-18T16:32:02.559Z,23.90
2023-04-18T16:42:08.077Z,23.89
2023-04-18T16:52:13.806Z,23.90
2023-04-18T17:02:19.852Z,23.89
2023-04-18T17:12:25.501Z,23.90
2023-04-18T17:22:30.963Z,23.90
2023-04-18T17:32:36.685Z,23.87
2023-04-18T17:42:42.128Z,23.87
2023-04-18T17:52:47.802Z,23.88
2023-04-18T18:02:53.641Z,23.88
2023-04-18T18:12:59.465Z,23.88
2023-04-18T18:23:04.932Z,23.89
2023-04-18T18:33:10.487Z,23.87
2023-04-18T18:43:16.269Z,23.86
2023-04-18T18:53:22.769Z,23.85
2023-04-18T19:03:28.614Z,23.86
2023-04-18T19:13:35.412Z,23.97
2023-04-18T19:23:41.375Z,24.07
2023-04-18T19:33:47.199Z,24.13
2023-04-18T19:43:52.773Z,24.17
2023-04-18T19:53:58.558Z,24.22
2023-04-18T20:04:04.201Z,24.24
2023-04-18T20:14:09.761Z,24.27
2023-04-18T20:24:15.269Z,24.29
2023-04-18T20:34:21.585Z,24.36
2023-04-18T20:44:27.081Z,24.35
2023-04-18T20:54:32.672Z,24.38
2023-04-18T21:04:38.189Z,24.43
2023-04-18T21:14:44.170Z,24.43
2023-04-18T21:24:49.523Z,24.49
2023-04-18T21:34:55.816Z,24.45
2023-04-18T21:45:01.188Z,24.48
2023-04-18T21:55:06.715Z,24.49
2023-04-18T22:05:12.113Z,24.42
2023-04-18T22:15:17.860Z,24.34
2023-04-18T22:25:23.693Z,24.29
2023-04-18T22:35:28.962Z,24.22
2023-04-18T22:45:34.480Z,24.23
2023-04-18T22:55:39.608Z,24.18
2023-04-18T23:05:45.240Z,24.17
2023-04-18T23:15:50.897Z,24.16
2023-04-18T23:25:56.328Z,24.14
2023-04-18T23:36:01.486Z,24.13
2023-04-18T23:46:07.348Z,24.11
2023-04-18T23:56:12.640Z,24.11
