createdAt,value
2023-05-05T00:04:42.280Z,8.43
2023-05-05T00:09:44.504Z,8.37
2023-05-05T00:14:46.259Z,8.30
2023-05-05T00:19:47.985Z,8.26
2023-05-05T00:24:49.754Z,8.15
2023-05-05T00:29:51.488Z,8.10
2023-05-05T00:34:53.967Z,8.08
2023-05-05T00:39:55.872Z,8.00
2023-05-05T00:44:58.986Z,7.87
2023-05-05T00:50:00.844Z,7.79
2023-05-05T00:55:03.148Z,7.73
2023-05-05T01:00:06.204Z,7.63
2023-05-05T01:05:10.317Z,7.58
2023-05-05T01:10:36.272Z,7.58
2023-05-05T01:15:44.950Z,7.55
2023-05-05T01:21:00.540Z,7.50
2023-05-05T01:26:29.910Z,7.45
2023-05-05T01:31:52.460Z,7.39
2023-05-05T01:37:07.598Z,7.30
2023-05-05T01:42:15.112Z,7.26
2023-05-05T01:47:19.666Z,7.25
2023-05-05T01:52:23.934Z,7.12
2023-05-05T01:57:29.538Z,7.03
2023-05-05T02:02:35.035Z,7.02
2023-05-05T02:07:37.277Z,6.90
2023-05-05T02:12:41.264Z,6.81
2023-05-05T02:17:44.379Z,6.79
2023-05-05T02:22:46.663Z,6.74
2023-05-05T02:27:50.006Z,6.65
2023-05-05T02:33:00.351Z,6.62
2023-05-05T02:38:05.713Z,6.53
2023-05-05T02:43:41.561Z,6.45
2023-05-05T02:48:44.955Z,6.41
2023-05-05T02:53:47.222Z,6.42
2023-05-05T02:58:54.522Z,6.48
2023-05-05T03:04:04.808Z,6.51
2023-05-05T03:09:14.252Z,6.47
2023-05-05T03:14:21.579Z,6.44
2023-05-05T03:19:26.227Z,6.46
2023-05-05T03:24:33.015Z,6.41
2023-05-05T03:29:39.820Z,6.38
2023-05-05T03:34:46.319Z,6.37
2023-05-05T03:39:48.165Z,6.39
2023-05-05T03:44:53.644Z,6.44
2023-05-05T03:49:57.138Z,6.52
2023-05-05T03:55:00.210Z,6.57
2023-05-05T04:00:02.690Z,6.70
2023-05-05T04:05:05.184Z,7.86
2023-05-05T04:10:08.655Z,9.43
2023-05-05T04:15:10.912Z,11.72
2023-05-05T04:20:13.170Z,13.49
2023-05-05T04:25:15.923Z,15.17
2023-05-05T04:30:20.575Z,14.04
2023-05-05T04:35:22.511Z,11.69
2023-05-05T04:40:26.832Z,10.67
2023-05-05T04:45:29.997Z,10.68
2023-05-05T04:50:32.608Z,10.54
2023-05-05T04:55:35.071Z,10.34
2023-05-05T05:00:39.634Z,10.39
2023-05-05T05:05:41.499Z,10.44
2023-05-05T05:10:43.957Z,10.53
2023-05-05T05:15:45.930Z,10.77
2023-05-05T05:20:47.746Z,10.87
2023-05-05T05:25:50.812Z,11.16
2023-05-05T05:30:54.929Z,11.39
2023-05-05T05:35:57.118Z,11.63
2023-05-05T05:40:59.120Z,12.10
2023-05-05T05:46:01.226Z,12.39
2023-05-05T05:51:04.300Z,12.68
2023-05-05T05:56:06.642Z,12.83
2023-05-05T06:01:08.448Z,13.08
2023-05-05T06:06:10.708Z,13.22
2023-05-05T06:11:12.657Z,13.81
2023-05-05T06:16:14.652Z,13.90
2023-05-05T06:21:20.699Z,14.27
2023-05-05T06:26:22.726Z,14.70
2023-05-05T06:31:24.560Z,15.11
2023-05-05T06:36:26.383Z,14.81
2023-05-05T06:41:28.117Z,15.38
2023-05-05T06:46:29.926Z,15.33
2023-05-05T06:51:32.213Z,15.94
2023-05-05T06:56:33.958Z,15.98
2023-05-05T07:01:36.030Z,15.71
2023-05-05T07:06:40.772Z,16.45
2023-05-05T07:11:42.627Z,16.88
2023-05-05T07:16:44.441Z,16.64
2023-05-05T07:21:47.320Z,17.04
2023-05-05T07:26:49.120Z,17.24
2023-05-05T07:31:51.049Z,17.76
2023-05-05T07:36:52.829Z,17.68
2023-05-05T07:41:54.627Z,18.44
2023-05-05T07:46:56.400Z,18.06
2023-05-05T07:51:58.999Z,18.61
2023-05-05T07:57:01.885Z,17.77
2023-05-05T08:02:03.661Z,18.82
2023-05-05T08:07:05.397Z,19.60
2023-05-05T08:12:09.003Z,20.09
2023-05-05T08:17:12.295Z,20.04
2023-05-05T08:22:14.182Z,20.00
2023-05-05T08:27:15.932Z,18.97
2023-05-05T08:32:17.984Z,19.25
2023-05-05T08:37:19.720Z,18.90
2023-05-05T08:42:35.509Z,20.14
2023-05-05T08:47:39.561Z,21.14
2023-05-05T08:52:45.929Z,21.10
2023-05-05T08:57:58.181Z,21.92
2023-05-05T09:03:01.783Z,21.63
2023-05-05T09:08:06.957Z,22.18
2023-05-05T09:13:08.927Z,22.51
2023-05-05T09:18:12.467Z,22.86
2023-05-05T09:23:20.515Z,22.47
2023-05-05T09:28:22.335Z,21.98
2023-05-05T09:33:31.341Z,22.18
2023-05-05T09:38:34.872Z,22.52
2023-05-05T09:43:52.499Z,22.77
2023-05-05T09:48:54.561Z,22.68
2023-05-05T09:53:56.985Z,22.56
2023-05-05T09:59:08.948Z,22.71
2023-05-05T10:04:28.564Z,23.41
2023-05-05T10:09:33.776Z,23.77
2023-05-05T10:14:36.134Z,24.28
2023-05-05T10:19:39.398Z,24.59
2023-05-05T10:24:51.039Z,24.76
2023-05-05T10:30:06.904Z,23.47
2023-05-05T10:35:11.375Z,23.66
2023-05-05T10:40:15.971Z,23.77
2023-05-05T10:45:18.008Z,23.47
2023-05-05T10:50:38.717Z,24.71
2023-05-05T10:56:06.902Z,24.55
2023-05-05T11:01:09.405Z,25.54
2023-05-05T11:06:12.631Z,25.67
2023-05-05T11:11:14.628Z,25.90
2023-05-05T11:16:47.714Z,25.74
2023-05-05T11:22:02.321Z,26.23
2023-05-05T11:27:04.113Z,26.22
2023-05-05T11:32:14.037Z,25.92
2023-05-05T11:37:16.804Z,26.71
2023-05-05T11:42:26.180Z,26.45
2023-05-05T11:47:29.554Z,26.34
2023-05-05T11:52:31.455Z,25.81
2023-05-05T11:57:36.423Z,25.99
2023-05-05T12:02:39.053Z,26.01
2023-05-05T12:07:40.991Z,26.28
2023-05-05T12:12:42.809Z,26.45
2023-05-05T12:17:47.997Z,27.10
2023-05-05T12:22:49.913Z,27.26
2023-05-05T12:27:56.123Z,27.27
2023-05-05T12:33:06.924Z,27.35
2023-05-05T12:38:08.774Z,27.35
2023-05-05T12:43:23.705Z,26.91
2023-05-05T12:48:25.809Z,27.12
2023-05-05T12:53:28.015Z,27.37
2023-05-05T12:58:32.675Z,27.31
2023-05-05T13:03:34.515Z,27.49
2023-05-05T13:08:43.396Z,26.68
2023-05-05T13:13:46.282Z,27.35
2023-05-05T13:18:49.980Z,27.65
2023-05-05T13:23:51.782Z,26.87
2023-05-05T13:28:53.894Z,26.42
2023-05-05T13:33:56.130Z,25.83
2023-05-05T13:38:58.036Z,25.09
2023-05-05T13:43:59.800Z,26.19
2023-05-05T13:49:01.591Z,25.69
2023-05-05T13:54:03.942Z,26.30
2023-05-05T13:59:09.416Z,26.90
2023-05-05T14:04:11.240Z,27.18
2023-05-05T14:09:13.382Z,27.44
2023-05-05T14:14:15.181Z,27.74
2023-05-05T14:19:17.047Z,27.37
2023-05-05T14:24:18.757Z,27.53
2023-05-05T14:29:20.527Z,27.56
2023-05-05T14:34:22.260Z,27.73
2023-05-05T14:39:24.068Z,27.71
2023-05-05T14:44:25.923Z,27.59
2023-05-05T14:49:27.707Z,27.71
2023-05-05T14:54:29.486Z,27.36
2023-05-05T14:59:31.471Z,27.71
2023-05-05T15:04:33.262Z,27.58
2023-05-05T15:09:35.026Z,27.71
2023-05-05T15:14:38.169Z,27.45
2023-05-05T15:19:40.073Z,27.26
2023-05-05T15:24:41.931Z,27.19
2023-05-05T15:29:43.657Z,27.56
2023-05-05T15:34:46.119Z,27.13
2023-05-05T15:39:50.481Z,26.86
2023-05-05T15:44:52.617Z,26.57
2023-05-05T15:49:54.378Z,26.73
2023-05-05T15:54:56.334Z,26.57
2023-05-05T15:59:58.239Z,26.49
2023-05-05T16:05:00.416Z,26.11
2023-05-05T16:10:02.624Z,26.17
2023-05-05T16:15:06.146Z,26.21
2023-05-05T16:20:15.906Z,26.11
2023-05-05T16:25:20.827Z,25.66
2023-05-05T16:30:24.199Z,25.67
2023-05-05T16:35:25.980Z,25.48
2023-05-05T16:40:30.101Z,25.21
2023-05-05T16:45:31.947Z,24.80
2023-05-05T16:50:33.954Z,24.85
2023-05-05T16:55:36.115Z,24.65
2023-05-05T17:00:40.767Z,24.49
2023-05-05T17:05:43.828Z,24.28
2023-05-05T17:10:46.265Z,24.05
2023-05-05T17:15:48.091Z,24.13
2023-05-05T17:20:50.245Z,24.26
2023-05-05T17:25:51.983Z,23.63
2023-05-05T17:30:53.854Z,23.09
2023-05-05T17:35:55.654Z,22.64
2023-05-05T17:40:57.372Z,22.23
2023-05-05T17:45:59.099Z,21.85
2023-05-05T17:51:01.009Z,21.48
2023-05-05T17:56:02.866Z,21.11
2023-05-05T18:01:04.638Z,20.77
2023-05-05T18:06:06.412Z,20.47
2023-05-05T18:11:08.433Z,20.17
2023-05-05T18:16:10.156Z,19.89
2023-05-05T18:21:12.387Z,19.68
2023-05-05T18:26:16.109Z,19.48
2023-05-05T18:31:17.936Z,19.31
2023-05-05T18:36:19.684Z,19.18
2023-05-05T18:41:21.432Z,19.02
2023-05-05T18:46:23.187Z,18.86
2023-05-05T18:51:25.073Z,18.74
2023-05-05T18:56:27.166Z,18.62
2023-05-05T19:01:28.932Z,18.47
2023-05-05T19:06:31.053Z,18.38
2023-05-05T19:11:32.772Z,18.23
2023-05-05T19:16:34.596Z,18.12
2023-05-05T19:21:36.529Z,17.99
2023-05-05T19:26:38.326Z,17.91
2023-05-05T19:31:40.188Z,17.76
2023-05-05T19:36:41.913Z,17.64
2023-05-05T19:41:43.633Z,17.56
2023-05-05T19:46:45.384Z,17.45
2023-05-05T19:51:49.813Z,17.35
2023-05-05T19:56:51.879Z,17.25
2023-05-05T20:01:53.681Z,17.10
2023-05-05T20:06:55.798Z,16.99
2023-05-05T20:11:58.782Z,16.94
2023-05-05T20:17:00.519Z,16.85
2023-05-05T20:22:02.309Z,16.75
2023-05-05T20:27:05.745Z,16.63
2023-05-05T20:32:07.532Z,16.60
2023-05-05T20:37:10.610Z,16.58
2023-05-05T20:42:13.513Z,16.48
2023-05-05T20:47:15.432Z,16.44
2023-05-05T20:52:17.621Z,16.35
2023-05-05T20:57:19.406Z,16.31
2023-05-05T21:02:21.171Z,16.24
2023-05-05T21:07:22.897Z,16.17
2023-05-05T21:12:24.624Z,16.16
2023-05-05T21:17:27.079Z,16.12
2023-05-05T21:22:28.807Z,16.03
2023-05-05T21:27:30.707Z,15.97
2023-05-05T21:32:32.447Z,15.91
2023-05-05T21:37:38.846Z,15.78
2023-05-05T21:42:41.884Z,15.77
2023-05-05T21:47:43.622Z,15.71
2023-05-05T21:52:46.239Z,15.67
2023-05-05T21:57:47.981Z,15.54
2023-05-05T22:02:49.800Z,15.47
2023-05-05T22:07:51.526Z,15.37
2023-05-05T22:12:53.486Z,15.29
2023-05-05T22:17:55.282Z,15.24
2023-05-05T22:22:58.096Z,15.21
2023-05-05T22:27:59.850Z,15.14
2023-05-05T22:33:01.663Z,15.07
2023-05-05T22:38:03.709Z,14.99
2023-05-05T22:43:05.584Z,14.92
2023-05-05T22:48:07.407Z,14.91
2023-05-05T22:53:09.177Z,14.86
2023-05-05T22:58:10.891Z,14.75
2023-05-05T23:03:12.709Z,14.70
2023-05-05T23:08:14.526Z,14.72
2023-05-05T23:13:16.337Z,14.65
2023-05-05T23:18:18.112Z,14.63
2023-05-05T23:23:22.142Z,14.61
2023-05-05T23:28:24.110Z,14.50
2023-05-05T23:33:25.841Z,14.45
2023-05-05T23:38:27.565Z,14.45
2023-05-05T23:43:29.475Z,14.46
2023-05-05T23:48:31.207Z,14.40
2023-05-05T23:53:33.020Z,14.40
2023-05-05T23:58:34.856Z,14.34
