createdAt,value
2022-07-30T00:01:40.061Z,99551.50
2022-07-30T00:04:06.909Z,99550.91
2022-07-30T00:06:33.556Z,99541.50
2022-07-30T00:09:00.223Z,99534.88
2022-07-30T00:11:28.107Z,99542.00
2022-07-30T00:13:55.629Z,99538.13
2022-07-30T00:16:22.609Z,99536.97
2022-07-30T00:18:49.227Z,99544.69
2022-07-30T00:21:34.587Z,99545.47
2022-07-30T00:24:02.822Z,99540.22
2022-07-30T00:26:29.544Z,99546.28
2022-07-30T00:28:56.586Z,99539.09
2022-07-30T00:31:23.312Z,99541.81
2022-07-30T00:33:49.934Z,99545.09
2022-07-30T00:36:16.675Z,99537.34
2022-07-30T00:38:43.705Z,99539.50
2022-07-30T00:41:10.342Z,99540.03
2022-07-30T00:43:36.994Z,99535.03
2022-07-30T00:46:03.850Z,99526.22
2022-07-30T00:48:31.673Z,99522.91
2022-07-30T00:50:58.335Z,99528.41
2022-07-30T00:53:25.750Z,99517.91
2022-07-30T00:55:52.764Z,99525.06
2022-07-30T00:58:19.408Z,99517.91
2022-07-30T01:00:46.034Z,99520.09
2022-07-30T01:03:12.726Z,99515.09
2022-07-30T01:05:39.342Z,99512.59
2022-07-30T01:08:06.041Z,99508.44
2022-07-30T01:10:32.937Z,99508.44
2022-07-30T01:13:01.990Z,99508.97
2022-07-30T01:15:29.177Z,99502.03
2022-07-30T01:18:00.182Z,99498.47
2022-07-30T01:20:36.685Z,99503.44
2022-07-30T01:23:27.913Z,99497.94
2022-07-30T01:26:00.886Z,99496.25
2022-07-30T01:28:32.618Z,99494.03
2022-07-30T01:31:01.296Z,99486.28
2022-07-30T01:33:29.463Z,99492.91
2022-07-30T01:35:58.341Z,99492.91
2022-07-30T01:38:27.543Z,99496.19
2022-07-30T01:40:59.134Z,99491.19
2022-07-30T01:43:27.458Z,99496.38
2022-07-30T01:45:55.205Z,99494.41
2022-07-30T01:48:25.139Z,99490.78
2022-07-30T01:50:55.121Z,99488.81
2022-07-30T01:53:25.879Z,99492.13
2022-07-30T01:55:55.124Z,99484.94
2022-07-30T01:58:24.892Z,99484.69
2022-07-30T02:00:53.391Z,99484.41
2022-07-30T02:03:20.127Z,99497.09
2022-07-30T02:06:01.814Z,99486.09
2022-07-30T02:08:35.015Z,99489.94
2022-07-30T02:11:15.909Z,99484.94
2022-07-30T02:13:50.714Z,99479.44
2022-07-30T02:16:23.686Z,99487.69
2022-07-30T02:19:07.606Z,99478.88
2022-07-30T02:21:38.818Z,99478.31
2022-07-30T02:24:11.284Z,99473.06
2022-07-30T02:26:41.001Z,99472.16
2022-07-30T02:29:11.393Z,99462.50
2022-07-30T02:31:40.465Z,99466.06
2022-07-30T02:34:09.129Z,99468.22
2022-07-30T02:36:37.705Z,99461.06
2022-07-30T02:39:05.775Z,99465.94
2022-07-30T02:41:33.405Z,99457.13
2022-07-30T02:44:00.889Z,99453.25
2022-07-30T02:46:28.685Z,99454.94
2022-07-30T02:48:57.610Z,99451.91
2022-07-30T02:51:28.557Z,99452.72
2022-07-30T02:53:56.700Z,99463.44
2022-07-30T02:56:25.353Z,99459.53
2022-07-30T02:58:53.248Z,99459.75
2022-07-30T03:01:23.133Z,99457.78
2022-07-30T03:03:51.421Z,99452.78
2022-07-30T03:06:20.064Z,99450.28
2022-07-30T03:08:47.079Z,99449.16
2022-07-30T03:11:16.542Z,99449.69
2022-07-30T03:13:43.263Z,99452.69
2022-07-30T03:16:11.254Z,99450.75
2022-07-30T03:18:40.797Z,99454.66
2022-07-30T03:21:09.781Z,99456.31
2022-07-30T03:23:37.738Z,99441.22
2022-07-30T03:26:06.894Z,99451.44
2022-07-30T03:28:36.906Z,99450.38
2022-07-30T03:31:04.870Z,99455.28
2022-07-30T03:33:38.925Z,99447.63
2022-07-30T03:36:07.031Z,99452.53
2022-07-30T03:38:36.240Z,99450.94
2022-07-30T03:41:04.416Z,99441.34
2022-07-30T03:43:33.566Z,99447.75
2022-07-30T03:46:03.630Z,99456.34
2022-07-30T03:48:31.341Z,99457.72
2022-07-30T03:50:59.797Z,99456.34
2022-07-30T03:53:27.675Z,99459.91
2022-07-30T03:55:55.096Z,99455.22
2022-07-30T03:58:21.999Z,99457.22
2022-07-30T04:00:50.684Z,99454.50
2022-07-30T04:03:32.427Z,99450.97
2022-07-30T04:05:59.770Z,99451.31
2022-07-30T04:08:28.513Z,99452.44
2022-07-30T04:10:55.616Z,99454.09
2022-07-30T04:13:22.253Z,99456.34
2022-07-30T04:16:39.424Z,99451.91
2022-07-30T04:19:00.489Z,99443.59
2022-07-30T04:21:29.905Z,99445.81
2022-07-30T04:24:03.029Z,99443.59
2022-07-30T04:26:34.545Z,99446.91
2022-07-30T04:29:02.651Z,99451.59
2022-07-30T04:31:39.825Z,99450.78
2022-07-30T04:34:08.498Z,99445.28
2022-07-30T04:36:35.974Z,99439.78
2022-07-30T04:39:04.007Z,99445.28
2022-07-30T04:41:35.350Z,99432.06
2022-07-30T04:44:16.411Z,99436.25
2022-07-30T04:46:43.139Z,99442.03
2022-07-30T04:49:11.605Z,99434.88
2022-07-30T04:51:38.861Z,99434.94
2022-07-30T04:54:15.209Z,99442.34
2022-07-30T04:56:53.752Z,99438.00
2022-07-30T04:59:23.949Z,99430.00
2022-07-30T05:01:52.357Z,99431.66
2022-07-30T05:04:20.447Z,99431.16
2022-07-30T05:06:47.801Z,99433.94
2022-07-30T05:09:16.106Z,99432.25
2022-07-30T05:11:43.181Z,99435.88
2022-07-30T05:14:09.791Z,99430.66
2022-07-30T05:16:36.523Z,99431.53
2022-07-30T05:19:07.891Z,99426.41
2022-07-30T05:21:34.681Z,99435.81
2022-07-30T05:24:01.362Z,99440.19
2022-07-30T05:26:29.437Z,99435.28
2022-07-30T05:28:56.956Z,99442.44
2022-07-30T05:31:24.795Z,99442.50
2022-07-30T05:33:52.338Z,99441.16
2022-07-30T05:36:20.314Z,99444.94
2022-07-30T05:38:48.046Z,99448.47
2022-07-30T05:41:31.584Z,99442.75
2022-07-30T05:43:59.281Z,99445.31
2022-07-30T05:46:26.156Z,99445.84
2022-07-30T05:48:53.083Z,99448.13
2022-07-30T05:51:20.894Z,99451.69
2022-07-30T05:53:47.756Z,99451.38
2022-07-30T05:56:14.453Z,99460.50
2022-07-30T05:58:41.039Z,99462.34
2022-07-30T06:01:07.964Z,99463.50
2022-07-30T06:03:35.024Z,99467.97
2022-07-30T06:06:04.583Z,99480.22
2022-07-30T06:08:31.348Z,99467.53
2022-07-30T06:10:57.930Z,99461.50
2022-07-30T06:13:24.723Z,99465.94
2022-07-30T06:15:51.388Z,99459.28
2022-07-30T06:18:18.100Z,99451.53
2022-07-30T06:20:46.364Z,99463.09
2022-07-30T06:23:13.511Z,99463.03
2022-07-30T06:25:40.205Z,99457.44
2022-07-30T06:28:34.727Z,99452.94
2022-07-30T06:30:54.067Z,99452.63
2022-07-30T06:33:20.754Z,99455.94
2022-07-30T06:35:48.977Z,99453.47
2022-07-30T06:38:15.711Z,99459.03
2022-07-30T06:40:42.368Z,99458.19
2022-07-30T06:43:09.327Z,99454.03
2022-07-30T06:45:36.014Z,99461.94
2022-07-30T06:48:02.730Z,99460.22
2022-07-30T06:50:29.413Z,99463.47
2022-07-30T06:52:56.025Z,99460.00
2022-07-30T06:55:22.793Z,99458.69
2022-07-30T06:57:49.665Z,99460.16
2022-07-30T07:00:16.470Z,99467.03
2022-07-30T07:02:44.347Z,99463.50
2022-07-30T07:05:11.432Z,99462.03
2022-07-30T07:07:42.221Z,99454.81
2022-07-30T07:10:13.142Z,99442.31
2022-07-30T07:12:39.875Z,99446.06
2022-07-30T07:15:07.244Z,99440.31
2022-07-30T07:17:33.854Z,99443.53
2022-07-30T07:20:02.546Z,99440.81
2022-07-30T07:22:29.643Z,99443.38
2022-07-30T07:24:56.537Z,99447.25
2022-07-30T07:27:23.591Z,99434.44
2022-07-30T07:30:01.862Z,99433.75
2022-07-30T07:32:34.148Z,99427.81
2022-07-30T07:35:01.139Z,99435.75
2022-07-30T07:37:29.303Z,99430.88
2022-07-30T07:39:56.004Z,99433.13
2022-07-30T07:42:22.744Z,99442.09
2022-07-30T07:44:49.440Z,99438.75
2022-07-30T07:47:16.001Z,99431.53
2022-07-30T07:49:42.632Z,99435.38
2022-07-30T07:52:09.236Z,99439.06
2022-07-30T07:54:35.930Z,99438.28
2022-07-30T07:57:04.497Z,99435.03
2022-07-30T07:59:39.706Z,99426.72
2022-07-30T08:02:08.131Z,99431.63
2022-07-30T08:04:35.799Z,99425.38
2022-07-30T08:07:03.106Z,99427.22
2022-07-30T08:09:44.005Z,99419.06
2022-07-30T08:12:11.362Z,99420.47
2022-07-30T08:14:37.981Z,99423.19
2022-07-30T08:17:05.016Z,99423.19
2022-07-30T08:19:32.115Z,99422.25
2022-07-30T08:21:59.702Z,99419.69
2022-07-30T08:24:27.030Z,99414.59
2022-07-30T08:26:54.001Z,99415.41
2022-07-30T08:29:20.650Z,99421.09
2022-07-30T08:31:47.351Z,99420.34
2022-07-30T08:34:14.137Z,99415.88
2022-07-30T08:36:41.772Z,99418.56
2022-07-30T08:39:09.061Z,99413.34
2022-07-30T08:41:39.358Z,99409.34
2022-07-30T08:44:12.849Z,99405.06
2022-07-30T08:46:47.485Z,99413.72
2022-07-30T08:49:15.954Z,99417.81
2022-07-30T08:51:43.467Z,99409.75
2022-07-30T08:54:10.320Z,99412.38
2022-07-30T08:56:37.169Z,99407.09
2022-07-30T08:59:04.327Z,99423.22
2022-07-30T09:01:31.057Z,99418.63
2022-07-30T09:03:57.822Z,99426.16
2022-07-30T09:06:24.697Z,99420.22
2022-07-30T09:08:51.317Z,99420.38
2022-07-30T09:11:18.261Z,99409.66
2022-07-30T09:13:45.097Z,99417.66
2022-07-30T09:16:29.166Z,99416.16
2022-07-30T09:18:55.976Z,99413.97
2022-07-30T09:21:29.311Z,99407.38
2022-07-30T09:24:02.154Z,99402.19
2022-07-30T09:26:31.267Z,99409.00
2022-07-30T09:29:20.493Z,99420.53
2022-07-30T09:32:14.218Z,99415.16
2022-07-30T09:34:40.845Z,99416.81
2022-07-30T09:37:10.595Z,99410.81
2022-07-30T09:39:41.577Z,99416.22
2022-07-30T09:42:28.796Z,99415.59
2022-07-30T09:45:12.725Z,99416.78
2022-07-30T09:47:45.082Z,99416.78
2022-07-30T09:50:17.796Z,99410.44
2022-07-30T09:53:06.957Z,99408.09
2022-07-30T09:55:41.862Z,99406.75
2022-07-30T09:58:12.937Z,99391.16
2022-07-30T10:00:44.485Z,99392.47
2022-07-30T10:03:33.842Z,99390.69
2022-07-30T10:06:08.938Z,99395.84
2022-07-30T10:08:46.462Z,99396.63
2022-07-30T10:11:17.309Z,99391.53
2022-07-30T10:14:00.286Z,99396.22
2022-07-30T10:16:27.769Z,99399.63
2022-07-30T10:18:57.862Z,99403.91
2022-07-30T10:21:25.756Z,99406.19
2022-07-30T10:23:53.860Z,99405.75
2022-07-30T10:26:21.413Z,99408.44
2022-07-30T10:28:48.664Z,99417.66
2022-07-30T10:31:49.218Z,99419.00
2022-07-30T10:34:02.839Z,99423.91
2022-07-30T10:36:30.881Z,99416.22
2022-07-30T10:38:59.624Z,99416.63
2022-07-30T10:41:43.252Z,99419.94
2022-07-30T10:45:05.322Z,99420.56
2022-07-30T10:47:40.380Z,99417.69
2022-07-30T10:50:22.343Z,99414.97
2022-07-30T10:52:52.206Z,99418.63
2022-07-30T10:55:36.539Z,99407.56
2022-07-30T10:58:12.382Z,99403.66
2022-07-30T11:00:52.861Z,99393.88
2022-07-30T11:03:40.617Z,99388.09
2022-07-30T11:06:17.035Z,99392.25
2022-07-30T11:08:51.858Z,99380.97
2022-07-30T11:12:01.798Z,99391.75
2022-07-30T11:14:10.147Z,99385.19
2022-07-30T11:16:36.962Z,99390.94
2022-07-30T11:19:56.105Z,99387.25
2022-07-30T11:22:41.422Z,99403.38
2022-07-30T11:25:12.673Z,99405.38
2022-07-30T11:27:46.602Z,99394.56
2022-07-30T11:30:18.880Z,99403.50
2022-07-30T11:32:49.712Z,99400.09
2022-07-30T11:35:39.950Z,99400.22
2022-07-30T11:38:07.424Z,99400.13
2022-07-30T11:40:56.825Z,99392.50
2022-07-30T11:43:34.850Z,99402.78
2022-07-30T11:46:07.560Z,99404.06
2022-07-30T11:48:39.998Z,99407.44
2022-07-30T11:51:06.841Z,99406.97
2022-07-30T11:53:34.721Z,99391.06
2022-07-30T11:56:02.892Z,99387.41
2022-07-30T11:58:35.535Z,99392.47
2022-07-30T12:01:21.919Z,99384.69
2022-07-30T12:03:48.601Z,99381.97
2022-07-30T12:06:23.538Z,99379.94
2022-07-30T12:08:58.260Z,99377.94
2022-07-30T12:11:31.618Z,99375.19
2022-07-30T12:14:00.116Z,99393.97
2022-07-30T12:16:27.608Z,99389.34
2022-07-30T12:18:55.021Z,99388.22
2022-07-30T12:21:24.657Z,99390.94
2022-07-30T12:23:59.878Z,99394.50
2022-07-30T12:26:29.583Z,99399.88
2022-07-30T12:29:01.916Z,99398.84
2022-07-30T12:31:29.262Z,99396.03
2022-07-30T12:33:58.281Z,99388.72
2022-07-30T12:36:34.295Z,99386.03
2022-07-30T12:39:03.894Z,99387.16
2022-07-30T12:41:42.602Z,99398.31
2022-07-30T12:44:09.367Z,99390.63
2022-07-30T12:46:42.271Z,99387.94
2022-07-30T12:49:21.372Z,99401.50
2022-07-30T12:51:59.732Z,99411.03
2022-07-30T12:54:27.539Z,99410.34
2022-07-30T12:57:06.035Z,99410.03
2022-07-30T12:59:33.870Z,99404.16
2022-07-30T13:02:00.971Z,99404.44
2022-07-30T13:04:29.041Z,99408.69
2022-07-30T13:07:10.644Z,99392.53
2022-07-30T13:09:38.394Z,99404.75
2022-07-30T13:12:05.520Z,99411.31
2022-07-30T13:14:32.397Z,99419.56
2022-07-30T13:16:59.222Z,99412.06
2022-07-30T13:19:26.810Z,99393.31
2022-07-30T13:21:53.615Z,99395.34
2022-07-30T13:24:20.702Z,99398.28
2022-07-30T13:26:47.882Z,99398.97
2022-07-30T13:29:18.141Z,99404.44
2022-07-30T13:31:45.022Z,99417.72
2022-07-30T13:34:12.664Z,99418.34
2022-07-30T13:36:39.661Z,99421.28
2022-07-30T13:39:06.353Z,99428.72
2022-07-30T13:41:34.130Z,99421.38
2022-07-30T13:44:00.692Z,99431.50
2022-07-30T13:46:27.328Z,99427.09
2022-07-30T13:48:55.002Z,99422.59
2022-07-30T13:51:21.725Z,99419.53
2022-07-30T13:53:48.354Z,99408.22
2022-07-30T13:56:15.499Z,99403.66
2022-07-30T13:58:42.598Z,99398.31
2022-07-30T14:01:10.264Z,99403.28
2022-07-30T14:03:48.761Z,99417.31
2022-07-30T14:06:17.280Z,99416.06
2022-07-30T14:08:43.893Z,99420.50
2022-07-30T14:11:10.747Z,99426.84
2022-07-30T14:13:38.023Z,99431.63
2022-07-30T14:16:08.186Z,99433.16
2022-07-30T14:18:40.683Z,99448.00
2022-07-30T14:21:07.311Z,99436.78
2022-07-30T14:23:33.954Z,99435.06
2022-07-30T14:26:00.987Z,99439.56
2022-07-30T14:28:27.580Z,99442.94
2022-07-30T14:30:54.374Z,99436.47
2022-07-30T14:33:20.976Z,99434.00
2022-07-30T14:35:47.613Z,99433.88
2022-07-30T14:38:16.978Z,99418.78
2022-07-30T14:40:43.587Z,99419.72
2022-07-30T14:43:10.186Z,99412.66
2022-07-30T14:45:36.885Z,99416.34
2022-07-30T14:48:03.659Z,99410.44
2022-07-30T14:50:30.772Z,99410.78
2022-07-30T14:52:57.467Z,99415.91
2022-07-30T14:55:24.203Z,99422.19
2022-07-30T14:57:50.976Z,99425.56
2022-07-30T15:00:17.724Z,99427.41
2022-07-30T15:02:44.396Z,99426.94
2022-07-30T15:05:11.092Z,99426.22
2022-07-30T15:07:37.802Z,99427.69
2022-07-30T15:10:07.235Z,99445.47
2022-07-30T15:12:33.971Z,99448.22
2022-07-30T15:15:00.639Z,99458.88
2022-07-30T15:17:28.487Z,99457.88
2022-07-30T15:19:55.205Z,99467.38
2022-07-30T15:22:22.087Z,99480.25
2022-07-30T15:24:49.020Z,99486.00
2022-07-30T15:27:15.724Z,99488.03
2022-07-30T15:29:42.844Z,99481.03
2022-07-30T15:32:09.482Z,99486.66
2022-07-30T15:34:36.202Z,99494.50
2022-07-30T15:37:03.892Z,99511.78
2022-07-30T15:39:33.193Z,99510.16
2022-07-30T15:42:01.944Z,99514.56
2022-07-30T15:44:29.219Z,99520.66
2022-07-30T15:46:55.827Z,99512.84
2022-07-30T15:49:22.724Z,99513.09
2022-07-30T15:51:49.460Z,99522.19
2022-07-30T15:54:22.816Z,99515.81
2022-07-30T15:56:50.801Z,99510.41
2022-07-30T15:59:17.858Z,99493.22
2022-07-30T16:01:44.686Z,99482.63
2022-07-30T16:04:19.356Z,99481.91
2022-07-30T16:06:49.972Z,99516.94
2022-07-30T16:09:16.799Z,99577.75
2022-07-30T16:11:43.527Z,99636.22
2022-07-30T16:14:10.859Z,99670.78
2022-07-30T16:16:37.495Z,99704.69
2022-07-30T16:19:04.455Z,99656.69
2022-07-30T16:21:31.142Z,99611.50
2022-07-30T16:23:58.882Z,99602.41
2022-07-30T16:26:25.468Z,99593.00
2022-07-30T16:28:52.092Z,99597.41
2022-07-30T16:31:18.844Z,99587.38
2022-07-30T16:33:45.760Z,99591.44
2022-07-30T16:36:14.297Z,99595.28
2022-07-30T16:38:41.228Z,99587.63
2022-07-30T16:41:13.398Z,99583.72
2022-07-30T16:43:40.907Z,99577.63
2022-07-30T16:46:07.570Z,99573.34
2022-07-30T16:48:34.204Z,99569.63
2022-07-30T16:51:00.825Z,99582.41
2022-07-30T16:53:28.454Z,99574.78
2022-07-30T16:55:57.016Z,99566.78
2022-07-30T16:58:30.528Z,99570.00
2022-07-30T17:00:58.893Z,99570.00
2022-07-30T17:03:26.079Z,99576.66
2022-07-30T17:05:52.860Z,99574.63
2022-07-30T17:08:24.635Z,99578.91
2022-07-30T17:10:52.871Z,99577.56
2022-07-30T17:13:20.576Z,99569.47
2022-07-30T17:15:48.035Z,99566.13
2022-07-30T17:18:15.827Z,99562.41
2022-07-30T17:20:42.993Z,99561.81
2022-07-30T17:23:09.663Z,99565.16
2022-07-30T17:25:36.290Z,99562.88
2022-07-30T17:28:03.182Z,99564.34
2022-07-30T17:30:29.913Z,99560.53
2022-07-30T17:32:56.601Z,99557.31
2022-07-30T17:35:24.785Z,99554.81
2022-07-30T17:37:51.757Z,99543.97
2022-07-30T17:40:28.924Z,99534.69
2022-07-30T17:43:05.898Z,99533.97
2022-07-30T17:45:34.691Z,99555.81
2022-07-30T17:48:01.836Z,99557.38
2022-07-30T17:50:29.212Z,99565.00
2022-07-30T17:52:55.914Z,99556.16
2022-07-30T17:55:22.531Z,99555.00
2022-07-30T17:57:49.193Z,99560.00
2022-07-30T18:00:16.230Z,99539.03
2022-07-30T18:02:42.978Z,99525.81
2022-07-30T18:05:10.703Z,99532.94
2022-07-30T18:07:37.484Z,99531.03
2022-07-30T18:10:04.868Z,99532.94
2022-07-30T18:12:31.526Z,99537.00
2022-07-30T18:14:59.087Z,99537.84
2022-07-30T18:17:26.384Z,99552.13
2022-07-30T18:19:53.212Z,99555.47
2022-07-30T18:22:29.543Z,99553.06
2022-07-30T18:25:00.853Z,99560.69
2022-07-30T18:27:27.967Z,99559.50
2022-07-30T18:29:54.619Z,99558.91
2022-07-30T18:32:22.057Z,99562.84
2022-07-30T18:34:48.649Z,99570.47
2022-07-30T18:37:15.257Z,99579.28
2022-07-30T18:39:41.904Z,99590.75
2022-07-30T18:42:08.539Z,99594.44
2022-07-30T18:44:35.213Z,99607.88
2022-07-30T18:47:02.050Z,99601.69
2022-07-30T18:49:37.512Z,99619.31
2022-07-30T18:52:06.392Z,99619.47
2022-07-30T18:54:33.495Z,99626.72
2022-07-30T18:57:00.579Z,99630.28
2022-07-30T18:59:27.226Z,99630.28
2022-07-30T19:01:54.025Z,99640.66
2022-07-30T19:04:20.770Z,99657.44
2022-07-30T19:06:47.867Z,99676.47
2022-07-30T19:09:17.713Z,99692.66
2022-07-30T19:11:45.936Z,99694.69
2022-07-30T19:14:14.165Z,99703.19
2022-07-30T19:16:42.798Z,99716.06
2022-07-30T19:19:09.797Z,99715.97
2022-07-30T19:21:36.435Z,99691.97
2022-07-30T19:24:03.858Z,99686.19
2022-07-30T19:26:31.721Z,99696.34
2022-07-30T19:28:58.706Z,99711.19
2022-07-30T19:31:26.141Z,99707.88
2022-07-30T19:33:52.892Z,99708.47
2022-07-30T19:36:21.191Z,99701.94
2022-07-30T19:38:49.003Z,99714.97
2022-07-30T19:41:16.401Z,99709.97
2022-07-30T19:43:43.154Z,99697.81
2022-07-30T19:46:24.193Z,99703.75
2022-07-30T19:48:50.950Z,99708.59
2022-07-30T19:51:20.969Z,99705.88
2022-07-30T19:53:47.966Z,99696.81
2022-07-30T19:56:14.630Z,99711.03
2022-07-30T19:58:41.565Z,99714.22
2022-07-30T20:01:09.831Z,99710.25
2022-07-30T20:03:37.103Z,99698.72
2022-07-30T20:06:07.155Z,99696.59
2022-07-30T20:08:35.213Z,99698.28
2022-07-30T20:11:03.388Z,99694.50
2022-07-30T20:13:45.245Z,99686.28
2022-07-30T20:16:13.111Z,99689.03
2022-07-30T20:18:40.150Z,99686.75
2022-07-30T20:21:14.007Z,99684.00
2022-07-30T20:23:41.498Z,99682.78
2022-07-30T20:26:12.655Z,99686.09
2022-07-30T20:28:41.083Z,99677.44
2022-07-30T20:31:08.434Z,99674.72
2022-07-30T20:33:37.774Z,99681.88
2022-07-30T20:36:04.937Z,99686.97
2022-07-30T20:38:33.796Z,99684.03
2022-07-30T20:41:02.718Z,99680.47
2022-07-30T20:43:29.646Z,99681.97
2022-07-30T20:45:56.353Z,99689.97
2022-07-30T20:48:25.646Z,99691.25
2022-07-30T20:50:52.562Z,99698.00
2022-07-30T20:53:19.897Z,99699.72
2022-07-30T20:55:47.474Z,99707.91
2022-07-30T20:58:16.484Z,99709.00
2022-07-30T21:00:49.324Z,99716.56
2022-07-30T21:03:17.075Z,99727.94
2022-07-30T21:05:44.189Z,99718.53
2022-07-30T21:08:12.183Z,99720.03
2022-07-30T21:10:41.002Z,99718.16
2022-07-30T21:13:11.420Z,99713.31
2022-07-30T21:16:01.629Z,99718.00
2022-07-30T21:18:25.264Z,99725.53
2022-07-30T21:20:53.241Z,99722.66
2022-07-30T21:23:22.527Z,99726.91
2022-07-30T21:26:01.139Z,99732.38
2022-07-30T21:28:30.161Z,99738.72
2022-07-30T21:31:02.480Z,99744.19
2022-07-30T21:33:31.259Z,99748.31
2022-07-30T21:35:59.078Z,99756.75
2022-07-30T21:38:26.723Z,99752.97
2022-07-30T21:40:53.590Z,99755.31
2022-07-30T21:43:23.045Z,99766.03
2022-07-30T21:45:57.674Z,99762.00
2022-07-30T21:48:24.907Z,99756.31
2022-07-30T21:50:54.514Z,99762.00
2022-07-30T21:53:29.860Z,99764.97
2022-07-30T21:56:08.528Z,99762.66
2022-07-30T21:58:35.128Z,99763.09
2022-07-30T22:01:16.254Z,99761.44
2022-07-30T22:04:03.080Z,99762.66
2022-07-30T22:06:31.013Z,99765.16
2022-07-30T22:08:57.613Z,99761.00
2022-07-30T22:11:24.294Z,99761.00
2022-07-30T22:13:53.959Z,99764.34
2022-07-30T22:16:21.851Z,99774.44
2022-07-30T22:18:48.869Z,99765.81
2022-07-30T22:21:16.539Z,99767.06
2022-07-30T22:23:57.585Z,99763.09
2022-07-30T22:26:31.507Z,99760.13
2022-07-30T22:28:58.663Z,99765.16
2022-07-30T22:31:25.235Z,99760.91
2022-07-30T22:33:57.621Z,99757.13
2022-07-30T22:36:25.269Z,99764.88
2022-07-30T22:38:58.853Z,99769.75
2022-07-30T22:41:26.067Z,99770.97
2022-07-30T22:43:55.827Z,99762.53
2022-07-30T22:46:31.223Z,99763.38
2022-07-30T22:48:59.167Z,99763.38
2022-07-30T22:51:50.258Z,99760.41
2022-07-30T22:54:13.971Z,99753.09
2022-07-30T22:56:42.141Z,99744.88
2022-07-30T22:59:12.826Z,99748.22
2022-07-30T23:01:43.292Z,99742.31
2022-07-30T23:04:10.406Z,99740.19
2022-07-30T23:06:37.318Z,99747.34
2022-07-30T23:09:07.741Z,99752.38
2022-07-30T23:11:38.825Z,99744.78
2022-07-30T23:14:09.748Z,99754.88
2022-07-30T23:16:37.420Z,99755.72
2022-07-30T23:19:05.306Z,99751.09
2022-07-30T23:21:32.707Z,99752.75
2022-07-30T23:23:59.765Z,99745.22
2022-07-30T23:26:26.436Z,99744.00
2022-07-30T23:28:53.131Z,99735.16
2022-07-30T23:31:22.882Z,99744.44
2022-07-30T23:33:51.800Z,99737.31
2022-07-30T23:36:18.463Z,99749.91
2022-07-30T23:38:46.303Z,99739.19
2022-07-30T23:41:12.935Z,99748.22
2022-07-30T23:43:39.825Z,99750.34
2022-07-30T23:46:10.959Z,99744.25
2022-07-30T23:48:37.920Z,99754.56
2022-07-30T23:51:04.688Z,99750.19
2022-07-30T23:53:31.291Z,99750.63
2022-07-30T23:55:58.140Z,99751.66
2022-07-30T23:58:24.748Z,99752.09
