createdAt,value
2018-08-03T00:04:50.033Z,85.20
2018-08-03T00:09:53.237Z,85.00
2018-08-03T00:14:56.408Z,85.30
2018-08-03T00:19:59.601Z,85.60
2018-08-03T00:25:02.785Z,86.60
2018-08-03T00:30:06.518Z,86.10
2018-08-03T00:35:16.000Z,86.30
2018-08-03T00:45:23.317Z,88.40
2018-08-03T00:50:26.497Z,88.90
2018-08-03T00:55:29.670Z,89.30
2018-08-03T01:00:32.840Z,88.70
2018-08-03T01:05:36.005Z,89.20
2018-08-03T01:10:39.517Z,89.60
2018-08-03T01:15:42.665Z,89.90
2018-08-03T01:20:45.817Z,89.90
2018-08-03T01:25:48.997Z,89.60
2018-08-03T01:30:52.182Z,90.20
2018-08-03T01:35:55.413Z,90.30
2018-08-03T01:40:58.562Z,90.40
2018-08-03T01:46:01.737Z,90.40
2018-08-03T01:51:04.929Z,90.80
2018-08-03T01:56:08.135Z,90.80
2018-08-03T02:01:11.473Z,90.90
2018-08-03T02:06:14.625Z,91.00
2018-08-03T02:11:18.259Z,91.30
2018-08-03T02:16:21.542Z,91.40
2018-08-03T02:21:24.717Z,91.50
2018-08-03T02:26:27.898Z,91.50
2018-08-03T02:31:31.081Z,91.70
2018-08-03T02:36:34.257Z,91.70
2018-08-03T02:41:37.629Z,92.00
2018-08-03T02:46:40.801Z,92.10
2018-08-03T02:51:43.992Z,92.00
2018-08-03T02:56:47.165Z,92.20
2018-08-03T03:01:50.329Z,92.30
2018-08-03T03:06:53.534Z,92.10
2018-08-03T03:11:56.713Z,92.10
2018-08-03T03:16:59.901Z,92.30
2018-08-03T03:22:03.080Z,92.50
2018-08-03T03:27:06.258Z,92.30
2018-08-03T03:32:09.425Z,92.50
2018-08-03T03:37:12.617Z,92.40
2018-08-03T03:42:15.800Z,92.40
2018-08-03T03:47:18.986Z,92.60
2018-08-03T03:52:22.186Z,92.50
2018-08-03T03:57:25.737Z,92.70
2018-08-03T04:02:28.910Z,92.70
2018-08-03T04:07:32.087Z,92.90
2018-08-03T04:12:35.255Z,93.20
2018-08-03T04:17:38.422Z,93.40
2018-08-03T04:22:41.597Z,93.70
2018-08-03T04:27:44.773Z,93.70
2018-08-03T04:32:47.957Z,93.70
2018-08-03T04:37:51.152Z,93.80
2018-08-03T04:42:54.355Z,93.90
2018-08-03T04:47:57.530Z,94.10
2018-08-03T04:53:00.733Z,94.20
2018-08-03T04:58:03.988Z,94.00
2018-08-03T05:03:07.435Z,93.80
2018-08-03T05:08:10.586Z,94.20
2018-08-03T05:13:13.929Z,94.00
2018-08-03T05:18:17.197Z,94.30
2018-08-03T05:23:20.502Z,94.10
2018-08-03T05:28:23.797Z,93.80
2018-08-03T05:33:29.014Z,94.30
2018-08-03T05:38:32.303Z,93.70
2018-08-03T05:43:35.498Z,94.00
2018-08-03T05:48:38.767Z,93.20
2018-08-03T05:53:42.031Z,93.40
2018-08-03T05:58:45.251Z,93.10
2018-08-03T06:03:49.150Z,92.90
2018-08-03T06:08:52.608Z,93.10
2018-08-03T06:13:55.787Z,93.00
2018-08-03T06:18:58.991Z,92.90
2018-08-03T06:24:03.232Z,92.80
2018-08-03T06:29:06.437Z,92.80
2018-08-03T06:34:09.624Z,92.30
2018-08-03T06:39:12.825Z,91.70
2018-08-03T06:44:16.014Z,91.30
2018-08-03T06:49:20.338Z,91.20
2018-08-03T06:54:23.537Z,91.20
2018-08-03T06:59:26.722Z,91.00
2018-08-03T07:09:33.986Z,90.40
2018-08-03T07:14:37.310Z,90.70
2018-08-03T07:19:41.661Z,91.00
2018-08-03T07:24:46.355Z,90.90
2018-08-03T07:29:50.250Z,90.50
2018-08-03T07:34:54.118Z,90.10
2018-08-03T07:39:57.540Z,90.10
2018-08-03T07:45:00.744Z,90.30
2018-08-03T07:50:03.922Z,89.50
2018-08-03T07:55:07.153Z,88.40
2018-08-03T08:00:10.333Z,88.00
2018-08-03T08:05:13.517Z,85.30
2018-08-03T08:10:16.690Z,86.50
2018-08-03T08:15:19.978Z,85.10
2018-08-03T08:20:23.149Z,84.30
2018-08-03T08:25:26.358Z,83.60
2018-08-03T08:30:29.589Z,81.50
2018-08-03T08:35:32.780Z,82.40
2018-08-03T08:40:36.029Z,81.00
2018-08-03T08:45:39.235Z,81.20
2018-08-03T08:50:42.426Z,80.30
2018-08-03T08:55:45.682Z,80.50
2018-08-03T09:00:48.929Z,78.80
2018-08-03T09:05:52.146Z,78.80
2018-08-03T09:10:55.413Z,76.40
2018-08-03T09:15:58.653Z,76.60
2018-08-03T09:21:01.851Z,75.60
2018-08-03T09:26:05.054Z,76.60
2018-08-03T09:31:08.416Z,75.40
2018-08-03T09:36:11.564Z,73.60
2018-08-03T09:41:14.829Z,74.40
2018-08-03T09:46:19.113Z,73.50
2018-08-03T09:51:23.118Z,73.80
2018-08-03T09:56:26.339Z,72.60
2018-08-03T10:01:29.519Z,71.20
2018-08-03T10:06:32.718Z,71.80
2018-08-03T10:11:35.977Z,70.40
2018-08-03T10:16:39.174Z,68.80
2018-08-03T10:21:42.471Z,67.10
2018-08-03T10:26:45.727Z,67.00
2018-08-03T10:31:49.960Z,65.30
2018-08-03T10:36:53.134Z,61.40
2018-08-03T10:41:56.337Z,60.60
2018-08-03T10:46:59.560Z,63.70
2018-08-03T10:52:02.730Z,58.10
2018-08-03T10:57:06.522Z,56.40
2018-08-03T11:02:09.974Z,54.70
2018-08-03T11:07:13.219Z,54.90
2018-08-03T11:12:16.417Z,55.30
2018-08-03T11:17:20.347Z,53.70
2018-08-03T11:22:23.581Z,55.30
2018-08-03T11:27:26.777Z,53.40
2018-08-03T11:32:29.986Z,54.70
2018-08-03T11:37:33.285Z,51.60
2018-08-03T11:42:36.521Z,53.30
2018-08-03T11:47:39.746Z,54.50
2018-08-03T11:52:43.642Z,51.50
2018-08-03T11:57:46.875Z,52.00
2018-08-03T12:02:50.081Z,49.60
2018-08-03T12:07:53.303Z,51.10
2018-08-03T12:12:56.621Z,49.90
2018-08-03T12:17:59.915Z,49.20
2018-08-03T12:23:03.178Z,48.70
2018-08-03T12:28:07.530Z,49.40
2018-08-03T12:33:10.770Z,50.30
2018-08-03T12:38:13.934Z,48.30
2018-08-03T12:43:18.079Z,48.50
2018-08-03T12:48:21.205Z,47.60
2018-08-03T12:53:24.464Z,46.40
2018-08-03T12:58:27.697Z,46.20
2018-08-03T13:03:30.942Z,46.80
2018-08-03T13:08:34.164Z,45.90
2018-08-03T13:13:38.365Z,44.60
2018-08-03T13:18:41.525Z,45.10
2018-08-03T13:23:52.245Z,44.50
2018-08-03T13:28:56.561Z,44.40
2018-08-03T13:33:59.811Z,44.70
2018-08-03T13:39:04.570Z,44.40
2018-08-03T13:44:07.737Z,44.90
2018-08-03T13:49:10.907Z,43.90
2018-08-03T13:54:14.230Z,43.70
2018-08-03T13:59:17.483Z,44.20
2018-08-03T14:04:20.998Z,43.10
2018-08-03T14:09:24.086Z,43.40
2018-08-03T14:14:27.338Z,43.00
2018-08-03T14:19:30.537Z,43.70
2018-08-03T14:24:34.052Z,43.00
2018-08-03T14:29:37.269Z,42.30
2018-08-03T14:34:41.157Z,42.40
2018-08-03T14:39:44.343Z,42.30
2018-08-03T14:44:47.541Z,42.50
2018-08-03T14:49:50.739Z,42.10
2018-08-03T14:54:53.925Z,41.20
2018-08-03T14:59:58.959Z,41.10
2018-08-03T15:05:03.006Z,40.20
2018-08-03T15:10:06.449Z,41.00
2018-08-03T15:15:09.830Z,41.70
2018-08-03T15:20:13.089Z,41.40
2018-08-03T15:25:16.273Z,41.30
2018-08-03T15:40:29.011Z,41.70
2018-08-03T15:45:32.427Z,41.70
2018-08-03T15:50:35.708Z,40.60
2018-08-03T15:55:38.966Z,41.00
2018-08-03T16:00:42.213Z,40.90
2018-08-03T16:05:45.942Z,41.10
2018-08-03T16:10:49.282Z,41.70
2018-08-03T16:15:52.680Z,41.40
2018-08-03T16:20:56.724Z,40.90
2018-08-03T16:25:59.961Z,41.60
2018-08-03T16:31:03.152Z,41.50
2018-08-03T16:36:06.357Z,41.00
2018-08-03T16:41:09.749Z,40.40
2018-08-03T16:46:12.943Z,40.70
2018-08-03T16:51:16.105Z,40.60
2018-08-03T16:56:19.330Z,41.50
2018-08-03T17:01:22.592Z,40.60
2018-08-03T17:06:26.022Z,40.60
2018-08-03T17:11:29.225Z,41.50
2018-08-03T17:16:32.403Z,42.30
2018-08-03T17:21:35.894Z,42.20
2018-08-03T17:26:39.122Z,42.10
2018-08-03T17:31:44.314Z,42.90
2018-08-03T17:36:47.606Z,42.70
2018-08-03T17:41:50.801Z,44.80
2018-08-03T17:46:54.209Z,45.00
2018-08-03T17:51:57.378Z,46.60
2018-08-03T17:57:00.574Z,46.50
2018-08-03T18:02:03.893Z,47.30
2018-08-03T18:07:07.154Z,47.10
2018-08-03T18:12:10.346Z,48.70
2018-08-03T18:17:13.588Z,47.50
2018-08-03T18:22:16.852Z,48.50
2018-08-03T18:27:20.193Z,48.20
2018-08-03T18:32:23.428Z,50.10
2018-08-03T18:37:26.721Z,51.00
2018-08-03T18:42:29.968Z,51.50
2018-08-03T18:47:33.164Z,51.60
2018-08-03T18:52:36.430Z,54.30
2018-08-03T18:57:39.628Z,53.90
2018-08-03T19:02:42.840Z,54.80
2018-08-03T19:07:46.179Z,55.70
2018-08-03T19:12:50.256Z,58.30
2018-08-03T19:17:53.466Z,58.20
2018-08-03T19:22:56.733Z,59.00
2018-08-03T19:27:59.985Z,59.10
2018-08-03T19:33:03.202Z,61.70
2018-08-03T19:38:06.515Z,61.60
2018-08-03T19:43:10.218Z,62.70
2018-08-03T19:48:13.685Z,62.30
2018-08-03T19:53:30.177Z,64.20
2018-08-03T19:58:34.031Z,64.40
2018-08-03T20:03:37.202Z,65.80
2018-08-03T20:08:40.430Z,67.20
2018-08-03T20:13:43.716Z,66.10
2018-08-03T20:18:46.861Z,64.90
2018-08-03T20:23:50.159Z,65.30
2018-08-03T20:28:53.359Z,65.80
2018-08-03T20:33:56.590Z,68.00
2018-08-03T20:38:59.760Z,67.30
2018-08-03T20:44:02.925Z,67.10
2018-08-03T20:54:15.721Z,68.80
2018-08-03T20:59:18.969Z,69.90
2018-08-03T21:04:22.185Z,69.30
2018-08-03T21:09:25.341Z,70.40
2018-08-03T21:14:28.526Z,71.60
2018-08-03T21:19:31.814Z,72.90
2018-08-03T21:24:35.590Z,74.10
2018-08-03T21:29:38.767Z,74.60
2018-08-03T21:34:42.273Z,75.00
2018-08-03T21:39:45.467Z,75.60
2018-08-03T21:44:48.789Z,76.20
2018-08-03T21:49:52.001Z,76.00
2018-08-03T21:54:55.193Z,76.70
2018-08-03T21:59:58.549Z,77.50
2018-08-03T22:05:01.729Z,79.30
2018-08-03T22:10:05.502Z,78.80
2018-08-03T22:15:08.780Z,78.70
2018-08-03T22:20:12.078Z,79.20
2018-08-03T22:25:15.273Z,78.70
2018-08-03T22:30:18.434Z,79.00
2018-08-03T22:35:21.615Z,79.10
2018-08-03T22:40:24.821Z,78.60
2018-08-03T22:45:28.019Z,79.00
2018-08-03T22:50:31.189Z,79.10
2018-08-03T22:55:34.528Z,79.70
2018-08-03T23:00:37.706Z,78.90
2018-08-03T23:05:40.881Z,79.00
2018-08-03T23:10:44.048Z,78.10
2018-08-03T23:15:47.220Z,79.10
2018-08-03T23:20:50.387Z,79.20
2018-08-03T23:25:53.569Z,79.70
2018-08-03T23:30:56.762Z,79.90
2018-08-03T23:36:04.063Z,80.00
2018-08-03T23:41:07.321Z,79.90
2018-08-03T23:46:10.601Z,80.60
2018-08-03T23:51:13.807Z,81.10
2018-08-03T23:56:17.022Z,81.40
