createdAt,value
2019-04-25T10:41:53.941Z,27.60
2019-04-25T10:46:50.971Z,28.20
2019-04-25T10:49:21.222Z,28.40
2019-04-25T10:51:48.903Z,28.80
2019-04-25T10:54:20.878Z,29.30
2019-04-25T10:59:19.493Z,30.60
2019-04-25T11:01:49.801Z,31.30
2019-04-25T11:04:17.551Z,32.10
2019-04-25T11:06:47.969Z,33.20
2019-04-25T11:11:48.800Z,35.20
2019-04-25T11:14:19.032Z,36.10
2019-04-25T11:16:46.704Z,37.20
2019-04-25T11:19:18.808Z,38.00
2019-04-25T11:21:49.582Z,38.90
2019-04-25T11:24:19.182Z,39.50
2019-04-25T11:26:51.321Z,40.00
2019-04-25T11:29:20.820Z,40.70
2019-04-25T11:31:50.931Z,41.30
2019-04-25T11:36:50.735Z,42.50
2019-04-25T11:39:45.056Z,43.10
2019-04-25T11:42:17.274Z,43.70
2019-04-25T11:44:47.822Z,44.30
2019-04-25T11:49:49.137Z,44.30
2019-04-25T11:52:27.362Z,43.50
2019-04-25T11:54:54.790Z,42.00
2019-04-25T11:57:25.023Z,40.80
2019-04-25T11:59:54.219Z,39.70
2019-04-25T12:02:27.801Z,38.60
2019-04-25T12:04:55.621Z,37.80
2019-04-25T12:07:26.477Z,37.10
2019-04-25T12:09:57.100Z,36.50
2019-04-25T12:12:24.860Z,36.10
2019-04-25T12:14:55.478Z,35.60
2019-04-25T12:19:55.285Z,35.10
2019-04-25T12:22:26.488Z,34.80
2019-04-25T12:27:25.216Z,34.30
2019-04-25T12:32:23.790Z,34.00
2019-04-25T12:34:58.092Z,33.80
2019-04-25T12:37:29.874Z,33.60
2019-04-25T12:40:00.602Z,33.30
2019-04-25T12:42:28.309Z,33.10
2019-04-25T12:45:06.753Z,32.80
2019-04-25T12:47:35.976Z,32.70
2019-04-25T12:50:07.980Z,32.50
2019-04-25T12:55:10.907Z,32.40
2019-04-25T12:57:41.653Z,32.30
2019-04-25T13:00:09.667Z,32.30
2019-04-25T13:02:40.525Z,32.40
2019-04-25T13:05:08.220Z,32.30
2019-04-25T13:07:39.951Z,32.20
2019-04-25T13:10:10.659Z,32.10
2019-04-25T13:12:38.459Z,32.00
2019-04-25T13:15:10.825Z,31.90
2019-04-25T13:17:38.854Z,32.00
2019-04-25T13:20:09.393Z,32.00
2019-04-25T13:22:40.824Z,31.90
2019-04-25T13:25:16.533Z,31.80
2019-04-25T13:28:08.159Z,31.50
2019-04-25T13:31:03.978Z,31.20
2019-04-25T13:33:46.732Z,31.20
2019-04-25T13:38:48.066Z,31.10
2019-04-25T13:41:21.714Z,31.10
2019-04-25T13:43:49.617Z,31.00
2019-04-25T13:46:24.345Z,30.80
2019-04-25T13:48:50.296Z,30.80
2019-04-25T13:51:22.995Z,30.80
2019-04-25T13:53:54.556Z,30.80
2019-04-25T13:56:25.865Z,30.80
2019-04-25T13:58:57.490Z,30.80
2019-04-25T14:01:26.391Z,30.90
2019-04-25T14:03:57.710Z,30.90
2019-04-25T14:06:44.368Z,30.90
2019-04-25T14:09:18.177Z,30.90
2019-04-25T14:11:50.627Z,31.00
2019-04-25T14:22:47.692Z,31.20
2019-04-25T14:25:19.455Z,31.00
2019-04-25T14:30:45.016Z,30.60
2019-04-25T14:33:27.597Z,30.50
2019-04-25T14:35:59.137Z,30.30
2019-04-25T14:38:33.869Z,30.20
2019-04-25T14:41:02.137Z,30.30
2019-04-25T14:43:33.546Z,30.40
2019-04-25T14:48:37.594Z,30.60
2019-04-25T14:51:10.748Z,30.70
2019-04-25T14:53:37.970Z,30.80
2019-04-25T14:58:57.901Z,30.80
2019-04-25T15:01:30.263Z,30.80
2019-04-25T15:04:02.109Z,30.70
2019-04-25T15:06:32.910Z,30.70
2019-04-25T15:09:02.406Z,30.70
2019-04-25T15:11:36.547Z,30.70
2019-04-25T15:14:06.247Z,30.80
2019-04-25T15:16:37.941Z,30.90
2019-04-25T15:21:36.573Z,31.00
2019-04-25T15:24:08.429Z,31.00
2019-04-25T15:26:36.269Z,31.00
2019-04-25T15:29:07.069Z,31.00
2019-04-25T15:31:34.942Z,31.00
2019-04-25T15:34:05.838Z,31.00
2019-04-25T15:42:14.366Z,30.90
2019-04-25T15:44:43.526Z,30.70
2019-04-25T15:47:16.807Z,30.60
2019-04-25T15:49:47.430Z,30.50
2019-04-25T15:52:18.150Z,30.30
2019-04-25T15:54:46.070Z,30.10
2019-04-25T15:57:16.954Z,29.80
2019-04-25T15:59:47.589Z,29.60
2019-04-25T16:02:15.470Z,29.30
2019-04-25T16:04:45.912Z,29.00
2019-04-25T16:09:45.606Z,28.50
2019-04-25T16:12:16.429Z,28.30
2019-04-25T16:14:44.313Z,28.20
2019-04-25T16:17:14.910Z,28.10
2019-04-25T16:19:46.986Z,28.00
2019-04-25T16:22:17.718Z,28.00
2019-04-25T16:27:17.636Z,27.80
2019-04-25T16:29:47.846Z,27.90
2019-04-25T16:32:20.860Z,27.80
2019-04-25T16:34:47.616Z,27.60
2019-04-25T16:39:48.124Z,27.30
2019-04-25T16:42:18.406Z,27.20
2019-04-25T16:44:46.232Z,27.10
2019-04-25T16:47:19.891Z,27.00
2019-04-25T16:52:20.968Z,26.70
2019-04-25T16:54:51.269Z,26.60
2019-04-25T16:57:19.128Z,26.40
2019-04-25T16:59:49.492Z,26.30
2019-04-25T17:04:49.390Z,26.10
2019-04-25T17:07:19.870Z,26.00
2019-04-25T17:09:47.760Z,25.90
2019-04-25T17:12:20.821Z,25.70
2019-04-25T17:15:10.309Z,25.70
2019-04-25T17:20:24.821Z,25.40
2019-04-25T17:22:52.818Z,25.40
2019-04-25T17:25:25.146Z,25.20
2019-04-25T17:30:27.277Z,25.00
2019-04-25T17:33:16.910Z,24.90
2019-04-25T17:36:02.062Z,24.70
2019-04-25T17:38:52.061Z,24.60
2019-04-25T17:41:24.841Z,24.40
2019-04-25T17:43:52.541Z,24.20
2019-04-25T17:46:23.793Z,24.10
2019-04-25T17:48:53.987Z,24.00
2019-04-25T17:51:23.543Z,23.80
2019-04-25T17:53:53.725Z,23.70
2019-04-25T17:56:22.379Z,23.60
2019-04-25T17:58:51.807Z,23.50
2019-04-25T18:01:24.430Z,23.40
2019-04-25T18:03:54.813Z,23.20
2019-04-25T18:06:27.523Z,23.10
2019-04-25T18:08:55.550Z,23.00
2019-04-25T18:11:25.964Z,22.90
2019-04-25T18:16:36.180Z,22.70
2019-04-25T18:19:03.982Z,22.60
2019-04-25T18:21:35.406Z,22.50
2019-04-25T18:24:25.494Z,22.40
2019-04-25T19:19:21.668Z,20.70
2019-04-25T19:21:52.773Z,20.70
2019-04-25T19:24:21.371Z,20.60
2019-04-25T19:26:54.253Z,20.50
2019-04-25T19:29:22.016Z,20.40
2019-04-25T19:31:53.302Z,20.40
2019-04-25T19:34:23.534Z,20.30
2019-04-25T19:36:51.247Z,20.20
2019-04-25T19:39:24.135Z,20.10
2019-04-25T19:44:25.164Z,20.00
2019-04-25T19:46:55.396Z,19.90
2019-04-25T19:51:52.461Z,19.70
2019-04-25T19:56:51.756Z,19.60
2019-04-25T19:59:22.291Z,19.50
2019-04-25T20:01:50.579Z,19.40
2019-04-25T20:10:10.291Z,19.20
2019-04-25T20:12:38.071Z,19.20
2019-04-25T20:15:09.537Z,19.10
2019-04-25T20:17:37.334Z,19.00
2019-04-25T20:20:08.320Z,19.00
2019-04-25T20:22:38.484Z,18.90
2019-04-25T20:25:06.365Z,18.80
2019-04-25T20:27:36.891Z,18.80
2019-04-25T20:32:37.683Z,18.60
2019-04-25T20:35:08.250Z,18.60
2019-04-25T20:37:36.068Z,18.50
2019-04-25T20:40:08.491Z,18.40
2019-04-25T20:42:36.212Z,18.30
2019-04-25T20:45:08.176Z,18.20
2019-04-25T20:47:38.332Z,18.20
2019-04-25T20:50:06.049Z,18.10
2019-04-25T20:52:38.135Z,18.00
2019-04-25T20:57:37.126Z,17.80
2019-04-25T21:00:08.489Z,17.70
2019-04-25T21:02:37.383Z,17.60
2019-04-25T21:05:07.807Z,17.50
2019-04-25T21:10:07.207Z,17.30
2019-04-25T21:12:37.372Z,17.20
2019-04-25T21:15:05.059Z,17.20
2019-04-25T21:17:39.521Z,17.10
2019-04-25T21:20:07.252Z,17.00
2019-04-25T21:22:37.619Z,16.90
2019-04-25T21:25:08.286Z,16.80
2019-04-25T21:27:36.087Z,16.70
2019-04-25T21:30:07.032Z,16.60
2019-04-25T21:32:57.217Z,16.60
2019-04-25T21:37:57.514Z,16.40
2019-04-25T21:40:34.075Z,16.40
2019-04-25T21:43:10.043Z,16.30
2019-04-25T21:45:40.710Z,16.30
2019-04-25T21:48:10.566Z,16.20
2019-04-25T21:50:41.087Z,16.20
2019-04-25T21:55:37.780Z,16.10
2019-04-25T21:58:08.331Z,16.00
2019-04-25T22:00:36.327Z,16.00
2019-04-25T22:03:08.811Z,16.00
2019-04-25T22:05:36.818Z,15.90
2019-04-25T22:08:07.305Z,15.80
2019-04-25T22:10:42.100Z,15.80
2019-04-25T22:13:16.187Z,15.80
2019-04-25T22:15:41.749Z,15.70
2019-04-25T22:18:09.492Z,15.70
2019-04-25T22:20:39.654Z,15.60
2019-04-25T22:23:10.166Z,15.50
2019-04-25T22:25:38.327Z,15.50
2019-04-25T22:28:08.694Z,15.40
2019-04-25T22:33:23.555Z,15.40
2019-04-25T22:35:52.350Z,15.30
2019-04-25T22:38:23.011Z,15.30
2019-04-25T22:43:22.053Z,15.20
2019-04-25T22:45:52.669Z,15.10
2019-04-25T22:48:20.494Z,15.10
2019-04-25T22:50:53.087Z,15.00
2019-04-25T22:53:25.780Z,15.00
2019-04-25T22:55:54.369Z,14.90
2019-04-25T22:58:24.635Z,14.90
2019-04-25T23:00:53.259Z,14.90
2019-04-25T23:03:31.086Z,14.80
2019-04-25T23:05:58.846Z,14.90
2019-04-25T23:08:29.446Z,14.80
2019-04-25T23:10:59.595Z,14.80
2019-04-25T23:13:27.334Z,14.70
2019-04-25T23:15:57.605Z,14.70
2019-04-25T23:18:25.651Z,14.60
2019-04-25T23:20:55.846Z,14.60
2019-04-25T23:23:26.439Z,14.50
2019-04-25T23:25:54.337Z,14.50
2019-04-25T23:28:27.335Z,14.40
2019-04-25T23:33:24.410Z,14.40
2019-04-25T23:35:54.827Z,14.30
2019-04-25T23:38:22.526Z,14.30
2019-04-25T23:40:52.607Z,14.30
2019-04-25T23:43:23.087Z,14.30
2019-04-25T23:48:20.041Z,14.20
2019-04-25T23:53:19.247Z,14.10
2019-04-25T23:55:49.816Z,14.10
