createdAt,value
2022-09-01T00:00:23.675Z,10.80
2022-09-01T00:03:12.549Z,10.70
2022-09-01T00:06:00.815Z,10.70
2022-09-01T00:08:47.536Z,10.70
2022-09-01T00:11:34.647Z,10.70
2022-09-01T00:14:29.824Z,10.70
2022-09-01T00:17:19.231Z,10.70
2022-09-01T00:20:07.371Z,10.70
2022-09-01T00:22:55.619Z,10.70
2022-09-01T00:25:42.990Z,10.60
2022-09-01T00:28:30.395Z,10.60
2022-09-01T00:31:19.011Z,10.60
2022-09-01T00:34:07.530Z,10.60
2022-09-01T00:36:54.702Z,10.60
2022-09-01T00:39:41.601Z,10.60
2022-09-01T00:42:28.369Z,10.60
2022-09-01T00:45:15.119Z,10.60
2022-09-01T00:48:05.863Z,10.60
2022-09-01T00:50:55.083Z,10.60
2022-09-01T00:53:45.923Z,10.60
2022-09-01T00:56:35.168Z,10.70
2022-09-01T00:59:24.168Z,10.70
2022-09-01T01:02:11.571Z,10.70
2022-09-01T01:05:00.569Z,10.70
2022-09-01T01:07:49.697Z,10.70
2022-09-01T01:10:40.378Z,10.80
2022-09-01T01:13:29.012Z,10.90
2022-09-01T01:16:15.993Z,10.90
2022-09-01T01:19:03.124Z,10.80
2022-09-01T01:22:09.348Z,10.80
2022-09-01T01:24:58.432Z,10.80
2022-09-01T01:27:45.459Z,10.80
2022-09-01T01:30:35.567Z,10.80
2022-09-01T01:33:24.842Z,10.70
2022-09-01T01:36:14.208Z,10.70
2022-09-01T01:39:04.034Z,10.60
2022-09-01T01:41:54.488Z,10.60
2022-09-01T01:44:42.598Z,10.50
2022-09-01T01:47:29.880Z,10.50
2022-09-01T01:50:17.558Z,10.50
2022-09-01T01:53:11.061Z,10.40
2022-09-01T01:56:00.987Z,10.40
2022-09-01T01:58:50.087Z,10.40
2022-09-01T02:01:39.438Z,10.30
2022-09-01T02:04:28.065Z,10.30
2022-09-01T02:07:15.280Z,10.30
2022-09-01T02:10:02.892Z,10.30
2022-09-01T02:12:50.224Z,10.40
2022-09-01T02:15:44.312Z,10.50
2022-09-01T02:18:36.539Z,10.40
2022-09-01T02:21:25.798Z,10.30
2022-09-01T02:24:13.292Z,10.20
2022-09-01T02:27:00.629Z,10.20
2022-09-01T02:29:47.388Z,10.10
2022-09-01T02:32:36.080Z,10.10
2022-09-01T02:35:23.859Z,10.10
2022-09-01T02:38:13.992Z,10.10
2022-09-01T02:41:02.252Z,10.10
2022-09-01T02:43:50.074Z,10.20
2022-09-01T02:46:38.052Z,10.20
2022-09-01T02:49:28.391Z,10.30
2022-09-01T02:52:17.970Z,10.30
2022-09-01T02:55:06.885Z,10.40
2022-09-01T02:57:55.622Z,10.40
2022-09-01T03:00:43.531Z,10.40
2022-09-01T03:03:30.293Z,10.40
2022-09-01T03:06:24.272Z,10.50
2022-09-01T03:09:15.363Z,10.50
2022-09-01T03:12:02.836Z,10.50
2022-09-01T03:14:49.802Z,10.60
2022-09-01T03:17:36.857Z,10.60
2022-09-01T03:20:24.879Z,10.70
2022-09-01T03:23:15.633Z,10.70
2022-09-01T03:26:06.460Z,10.80
2022-09-01T03:28:53.773Z,10.90
2022-09-01T03:31:42.893Z,10.90
2022-09-01T03:34:30.022Z,11.00
2022-09-01T03:37:17.641Z,11.00
2022-09-01T03:40:09.058Z,11.00
2022-09-01T03:42:56.460Z,11.00
2022-09-01T03:45:46.156Z,11.00
2022-09-01T03:48:33.623Z,11.10
2022-09-01T03:51:22.917Z,11.10
2022-09-01T03:54:10.444Z,11.00
2022-09-01T03:57:00.731Z,11.10
2022-09-01T03:59:48.039Z,11.00
2022-09-01T04:02:35.139Z,10.90
2022-09-01T04:05:22.999Z,10.70
2022-09-01T04:08:12.913Z,10.70
2022-09-01T04:11:02.824Z,10.60
2022-09-01T04:13:52.387Z,10.70
2022-09-01T04:16:56.922Z,10.70
2022-09-01T04:19:43.787Z,10.70
2022-09-01T04:22:32.071Z,10.70
2022-09-01T04:25:23.347Z,10.80
2022-09-01T04:28:23.027Z,10.80
2022-09-01T04:31:19.505Z,10.80
2022-09-01T04:34:12.609Z,10.80
2022-09-01T04:37:00.063Z,10.80
2022-09-01T04:39:55.728Z,10.80
2022-09-01T04:42:45.081Z,10.80
2022-09-01T04:45:32.464Z,10.80
2022-09-01T04:48:22.253Z,10.80
2022-09-01T04:51:11.192Z,10.80
2022-09-01T04:53:58.505Z,10.80
2022-09-01T04:56:50.032Z,10.80
2022-09-01T04:59:37.469Z,10.80
2022-09-01T05:02:27.353Z,10.80
2022-09-01T05:05:15.803Z,10.90
2022-09-01T05:08:02.885Z,10.90
2022-09-01T05:10:52.378Z,10.90
2022-09-01T05:13:40.371Z,11.00
2022-09-01T05:16:28.025Z,11.00
2022-09-01T05:19:15.743Z,11.00
2022-09-01T05:22:05.352Z,11.10
2022-09-01T05:24:55.188Z,11.10
2022-09-01T05:27:49.560Z,11.10
2022-09-01T05:30:38.764Z,11.20
2022-09-01T05:33:26.063Z,11.20
2022-09-01T05:36:13.465Z,11.30
2022-09-01T05:39:03.290Z,11.30
2022-09-01T05:41:50.135Z,11.40
2022-09-01T05:44:37.500Z,11.40
2022-09-01T05:47:26.297Z,11.50
2022-09-01T05:50:16.578Z,11.60
2022-09-01T05:53:05.629Z,11.70
2022-09-01T05:55:59.513Z,11.80
2022-09-01T06:01:56.336Z,12.00
2022-09-01T06:04:44.937Z,12.00
2022-09-01T06:07:32.247Z,12.10
2022-09-01T06:10:18.969Z,12.20
2022-09-01T06:13:07.438Z,12.30
2022-09-01T06:15:59.256Z,12.40
2022-09-01T06:18:46.055Z,12.50
2022-09-01T06:21:36.042Z,12.60
2022-09-01T06:24:22.765Z,12.60
2022-09-01T06:27:10.139Z,12.60
2022-09-01T06:29:58.904Z,12.70
2022-09-01T06:32:46.898Z,12.90
2022-09-01T06:35:35.758Z,13.10
2022-09-01T06:38:22.677Z,13.10
2022-09-01T06:41:12.973Z,13.20
2022-09-01T06:44:02.048Z,13.20
2022-09-01T06:46:50.369Z,13.20
2022-09-01T06:49:40.121Z,13.30
2022-09-01T06:52:28.156Z,13.40
2022-09-01T06:55:16.330Z,13.40
2022-09-01T06:58:07.150Z,13.50
2022-09-01T07:00:55.229Z,13.50
2022-09-01T07:03:43.851Z,13.60
2022-09-01T07:09:48.067Z,13.90
2022-09-01T07:12:37.899Z,14.10
2022-09-01T07:18:33.038Z,13.80
2022-09-01T07:21:40.871Z,13.60
2022-09-01T07:24:31.892Z,13.70
2022-09-01T07:27:19.997Z,13.90
2022-09-01T07:30:12.822Z,14.30
2022-09-01T07:33:41.718Z,14.50
2022-09-01T07:45:30.791Z,14.60
2022-09-01T07:51:36.370Z,15.40
2022-09-01T07:54:26.266Z,15.60
2022-09-01T07:57:15.083Z,15.90
2022-09-01T08:00:02.163Z,16.00
2022-09-01T08:02:52.034Z,15.80
2022-09-01T08:05:42.608Z,15.70
2022-09-01T08:08:29.732Z,16.30
2022-09-01T08:11:40.086Z,16.70
2022-09-01T08:14:34.262Z,17.60
2022-09-01T08:17:51.186Z,17.40
2022-09-01T08:20:30.471Z,17.90
2022-09-01T08:23:19.783Z,17.60
2022-09-01T08:26:08.638Z,17.20
2022-09-01T08:28:57.480Z,17.10
2022-09-01T08:31:48.130Z,17.80
2022-09-01T08:34:37.436Z,18.60
2022-09-01T08:37:25.789Z,18.90
2022-09-01T08:40:17.522Z,19.20
2022-09-01T08:43:18.296Z,19.30
2022-09-01T08:46:14.316Z,19.30
2022-09-01T08:49:24.386Z,19.90
2022-09-01T08:52:17.120Z,19.90
2022-09-01T08:55:10.328Z,20.80
2022-09-01T08:57:59.876Z,21.80
2022-09-01T09:00:54.841Z,22.50
2022-09-01T09:03:52.535Z,21.50
2022-09-01T09:06:49.146Z,21.40
2022-09-01T09:09:49.322Z,21.60
2022-09-01T09:12:55.745Z,21.20
2022-09-01T09:15:48.916Z,20.30
2022-09-01T09:18:54.610Z,20.10
2022-09-01T09:21:45.178Z,20.70
2022-09-01T09:24:48.413Z,20.70
2022-09-01T09:27:38.705Z,21.30
2022-09-01T09:30:28.048Z,21.70
2022-09-01T09:33:53.548Z,22.30
2022-09-01T09:36:41.771Z,23.00
2022-09-01T09:39:30.414Z,23.70
2022-09-01T09:42:17.241Z,23.40
2022-09-01T09:45:05.065Z,24.30
2022-09-01T09:47:53.714Z,25.20
2022-09-01T09:50:43.260Z,23.50
2022-09-01T09:53:33.350Z,23.10
2022-09-01T09:56:24.582Z,23.30
2022-09-01T09:59:45.772Z,24.00
2022-09-01T10:02:34.593Z,24.20
2022-09-01T10:05:36.927Z,24.50
2022-09-01T10:08:44.688Z,25.20
2022-09-01T10:11:41.431Z,25.40
2022-09-01T10:14:52.633Z,24.30
2022-09-01T10:17:43.606Z,24.70
2022-09-01T10:20:31.040Z,23.40
2022-09-01T10:23:18.477Z,24.30
2022-09-01T10:26:14.813Z,24.20
2022-09-01T10:29:12.011Z,24.30
2022-09-01T10:32:30.550Z,23.90
2022-09-01T10:35:18.266Z,22.50
2022-09-01T10:38:18.222Z,22.50
2022-09-01T10:41:10.108Z,23.30
2022-09-01T10:44:12.335Z,23.70
2022-09-01T10:47:02.443Z,23.50
2022-09-01T10:50:07.735Z,24.20
2022-09-01T10:53:04.959Z,24.10
2022-09-01T10:56:18.219Z,24.10
2022-09-01T11:02:23.947Z,24.90
2022-09-01T11:05:20.101Z,23.60
2022-09-01T11:08:26.362Z,23.20
2022-09-01T11:11:37.950Z,23.30
2022-09-01T11:14:35.983Z,22.10
2022-09-01T11:17:26.486Z,21.30
2022-09-01T11:20:25.587Z,21.90
2022-09-01T11:23:21.795Z,21.70
2022-09-01T11:26:42.409Z,21.10
2022-09-01T11:29:55.564Z,21.60
2022-09-01T11:32:46.944Z,21.40
2022-09-01T11:35:34.467Z,21.20
2022-09-01T11:38:24.165Z,21.60
2022-09-01T11:41:24.096Z,21.50
2022-09-01T11:44:15.865Z,21.20
2022-09-01T11:47:12.111Z,21.20
2022-09-01T11:50:10.086Z,21.60
2022-09-01T11:53:21.022Z,22.60
2022-09-01T11:56:17.674Z,22.40
2022-09-01T11:59:05.092Z,21.30
2022-09-01T12:01:58.965Z,20.80
2022-09-01T12:04:47.533Z,21.10
2022-09-01T12:07:41.010Z,21.20
2022-09-01T12:10:33.955Z,21.30
2022-09-01T12:13:22.768Z,21.40
2022-09-01T12:16:18.461Z,21.40
2022-09-01T12:19:07.228Z,21.50
2022-09-01T12:22:01.802Z,21.50
2022-09-01T12:24:51.149Z,21.30
2022-09-01T12:27:38.453Z,21.00
2022-09-01T12:30:27.153Z,21.00
2022-09-01T12:33:23.338Z,21.90
2022-09-01T12:36:22.855Z,21.90
2022-09-01T12:39:25.388Z,22.20
2022-09-01T12:42:25.011Z,21.20
2022-09-01T12:45:13.207Z,20.60
2022-09-01T12:48:00.450Z,21.10
2022-09-01T12:50:48.164Z,21.20
2022-09-01T12:53:37.150Z,20.70
2022-09-01T12:56:31.137Z,21.30
2022-09-01T12:59:33.673Z,21.10
2022-09-01T13:02:29.120Z,21.00
2022-09-01T13:05:29.960Z,21.20
2022-09-01T13:08:20.617Z,21.60
2022-09-01T13:11:11.362Z,22.40
2022-09-01T13:14:01.574Z,22.60
2022-09-01T13:16:48.515Z,21.70
2022-09-01T13:19:35.670Z,21.10
2022-09-01T13:22:23.026Z,20.80
2022-09-01T13:25:11.082Z,20.50
2022-09-01T13:28:00.434Z,20.40
2022-09-01T13:31:28.697Z,20.20
2022-09-01T13:34:22.670Z,20.90
2022-09-01T13:37:08.869Z,21.70
2022-09-01T13:39:55.705Z,21.30
2022-09-01T13:42:42.895Z,21.00
2022-09-01T13:45:29.809Z,20.70
2022-09-01T13:48:18.257Z,20.40
2022-09-01T13:51:20.794Z,20.00
2022-09-01T13:54:08.082Z,20.00
2022-09-01T13:56:55.038Z,20.30
2022-09-01T13:59:42.205Z,20.20
2022-09-01T14:02:28.932Z,20.40
2022-09-01T14:05:18.704Z,20.20
2022-09-01T14:08:07.111Z,20.50
2022-09-01T14:10:55.201Z,21.10
2022-09-01T14:13:42.124Z,20.60
2022-09-01T14:16:28.894Z,20.00
2022-09-01T14:19:16.714Z,19.70
2022-09-01T14:22:06.402Z,20.00
2022-09-01T14:24:54.932Z,20.40
2022-09-01T14:27:42.464Z,20.80
2022-09-01T14:30:33.854Z,21.20
2022-09-01T14:33:24.375Z,21.40
2022-09-01T14:36:19.755Z,21.20
2022-09-01T14:39:08.118Z,20.40
2022-09-01T14:41:55.030Z,20.10
2022-09-01T14:44:43.624Z,19.90
2022-09-01T14:47:31.923Z,19.90
2022-09-01T14:50:23.196Z,19.80
2022-09-01T14:53:11.454Z,19.80
2022-09-01T14:56:01.477Z,19.80
2022-09-01T14:58:52.147Z,20.00
2022-09-01T15:01:39.114Z,20.20
2022-09-01T15:04:26.413Z,20.40
2022-09-01T15:07:13.530Z,20.20
2022-09-01T15:10:00.898Z,20.40
2022-09-01T15:12:49.853Z,20.80
2022-09-01T15:15:36.900Z,20.80
2022-09-01T15:18:23.886Z,20.40
2022-09-01T15:21:21.074Z,19.80
2022-09-01T15:24:09.294Z,19.90
2022-09-01T15:26:56.128Z,20.00
2022-09-01T15:29:47.825Z,20.50
2022-09-01T15:32:34.800Z,20.70
2022-09-01T15:35:23.541Z,21.00
2022-09-01T15:38:10.368Z,21.00
2022-09-01T15:41:01.684Z,20.80
2022-09-01T15:43:49.280Z,20.50
2022-09-01T15:46:39.079Z,20.30
2022-09-01T15:49:25.938Z,20.50
2022-09-01T15:52:12.483Z,20.70
2022-09-01T15:54:59.472Z,20.50
2022-09-01T15:57:47.020Z,20.10
2022-09-01T16:00:34.252Z,19.60
2022-09-01T16:03:24.341Z,19.60
2022-09-01T16:06:11.818Z,19.50
2022-09-01T16:08:59.078Z,19.60
2022-09-01T16:11:46.592Z,19.80
2022-09-01T16:14:33.348Z,19.90
2022-09-01T16:17:27.430Z,19.60
2022-09-01T16:20:20.568Z,19.00
2022-09-01T16:23:15.124Z,18.70
2022-09-01T16:26:04.055Z,18.30
2022-09-01T16:28:52.976Z,18.30
2022-09-01T16:31:42.870Z,18.50
2022-09-01T16:34:32.120Z,18.60
2022-09-01T16:37:33.443Z,18.50
2022-09-01T16:40:36.785Z,18.50
2022-09-01T16:43:31.670Z,18.60
2022-09-01T16:46:26.335Z,18.70
2022-09-01T16:49:21.342Z,18.60
2022-09-01T16:52:16.578Z,18.50
2022-09-01T16:55:19.983Z,18.50
2022-09-01T16:58:18.284Z,18.30
2022-09-01T17:01:19.219Z,18.10
2022-09-01T17:04:17.030Z,18.20
2022-09-01T17:07:21.704Z,18.10
2022-09-01T17:10:22.635Z,17.90
2022-09-01T17:13:20.194Z,17.90
2022-09-01T17:16:12.675Z,17.80
2022-09-01T17:19:00.898Z,17.70
2022-09-01T17:21:54.092Z,17.70
2022-09-01T17:24:43.721Z,17.60
2022-09-01T17:27:36.808Z,17.50
2022-09-01T17:30:23.821Z,17.50
2022-09-01T17:33:19.422Z,17.40
2022-09-01T17:36:24.070Z,17.40
2022-09-01T17:39:23.440Z,17.30
2022-09-01T17:42:18.543Z,17.40
2022-09-01T17:45:25.097Z,17.30
2022-09-01T17:48:18.281Z,17.20
2022-09-01T17:51:13.517Z,17.10
2022-09-01T17:54:12.213Z,17.10
2022-09-01T17:57:05.102Z,17.00
2022-09-01T18:00:04.021Z,16.90
2022-09-01T18:03:15.253Z,16.80
2022-09-01T18:06:05.544Z,16.80
2022-09-01T18:09:10.168Z,16.70
2022-09-01T18:12:09.910Z,16.60
2022-09-01T18:15:08.854Z,16.50
2022-09-01T18:18:06.528Z,16.50
2022-09-01T18:20:59.179Z,16.40
2022-09-01T18:23:49.073Z,16.30
2022-09-01T18:26:40.318Z,16.30
2022-09-01T18:29:29.726Z,16.20
2022-09-01T18:32:34.249Z,16.20
2022-09-01T18:35:34.649Z,16.10
2022-09-01T18:38:32.244Z,16.10
2022-09-01T18:41:29.085Z,16.10
2022-09-01T18:44:32.344Z,16.10
2022-09-01T18:47:28.205Z,16.00
2022-09-01T18:50:21.443Z,16.00
2022-09-01T18:53:21.631Z,15.90
2022-09-01T18:56:19.351Z,15.90
2022-09-01T18:59:36.906Z,15.90
2022-09-01T19:02:44.738Z,15.90
2022-09-01T19:05:54.453Z,15.80
2022-09-01T19:08:53.919Z,15.70
2022-09-01T19:12:10.567Z,15.60
2022-09-01T19:15:06.408Z,15.60
2022-09-01T19:18:22.945Z,15.50
2022-09-01T19:21:17.325Z,15.40
2022-09-01T19:24:11.594Z,15.30
2022-09-01T19:27:05.059Z,15.30
2022-09-01T19:29:56.562Z,15.20
2022-09-01T19:32:43.478Z,15.00
2022-09-01T19:35:35.307Z,15.00
2022-09-01T19:38:27.816Z,15.00
2022-09-01T19:41:22.453Z,14.90
2022-09-01T19:44:16.234Z,14.80
2022-09-01T19:47:11.020Z,14.70
2022-09-01T19:50:06.601Z,14.70
2022-09-01T19:52:56.950Z,14.60
2022-09-01T19:55:51.497Z,14.50
2022-09-01T19:58:52.759Z,14.40
2022-09-01T20:01:44.717Z,14.30
2022-09-01T20:04:42.910Z,14.20
2022-09-01T20:07:34.705Z,14.10
2022-09-01T20:10:39.156Z,14.00
2022-09-01T20:13:47.228Z,14.00
2022-09-01T20:16:40.186Z,13.90
2022-09-01T20:19:32.033Z,13.80
2022-09-01T20:22:31.111Z,13.70
2022-09-01T20:25:20.940Z,13.60
2022-09-01T20:28:18.757Z,13.50
2022-09-01T20:31:14.432Z,13.30
2022-09-01T20:34:09.116Z,13.30
2022-09-01T20:37:03.798Z,13.20
2022-09-01T20:40:01.786Z,13.20
2022-09-01T20:42:58.414Z,13.20
2022-09-01T20:45:46.843Z,13.20
2022-09-01T20:48:40.351Z,13.10
2022-09-01T20:51:38.314Z,13.10
2022-09-01T20:54:33.876Z,13.00
2022-09-01T20:57:36.910Z,12.80
2022-09-01T21:00:26.075Z,12.80
2022-09-01T21:03:20.091Z,12.80
2022-09-01T21:06:17.287Z,12.80
2022-09-01T21:09:11.443Z,12.80
2022-09-01T21:12:07.657Z,12.80
2022-09-01T21:15:03.638Z,12.80
2022-09-01T21:17:59.228Z,12.70
2022-09-01T21:20:57.778Z,12.70
2022-09-01T21:23:45.640Z,12.60
2022-09-01T21:26:32.654Z,12.50
2022-09-01T21:29:31.261Z,12.50
2022-09-01T21:32:18.467Z,12.40
2022-09-01T21:35:07.541Z,12.40
2022-09-01T21:37:54.631Z,12.40
2022-09-01T21:40:43.974Z,12.30
2022-09-01T21:43:47.524Z,12.20
2022-09-01T21:46:45.288Z,12.20
2022-09-01T21:49:33.305Z,12.10
2022-09-01T21:52:20.540Z,12.00
2022-09-01T21:55:09.325Z,11.90
2022-09-01T21:57:58.395Z,11.90
2022-09-01T22:00:45.884Z,11.80
2022-09-01T22:03:33.187Z,11.80
2022-09-01T22:06:23.244Z,11.70
2022-09-01T22:09:20.868Z,11.70
2022-09-01T22:12:08.845Z,11.60
2022-09-01T22:14:57.574Z,11.60
2022-09-01T22:17:44.853Z,11.50
2022-09-01T22:20:32.094Z,11.50
2022-09-01T22:23:20.404Z,11.40
2022-09-01T22:26:12.405Z,11.40
2022-09-01T22:29:04.244Z,11.30
2022-09-01T22:31:52.711Z,11.20
2022-09-01T22:34:40.049Z,11.10
2022-09-01T22:37:32.400Z,11.00
2022-09-01T22:40:19.808Z,11.00
2022-09-01T22:43:06.603Z,11.00
2022-09-01T22:45:55.022Z,10.90
2022-09-01T22:48:45.173Z,10.80
2022-09-01T22:51:32.919Z,10.80
2022-09-01T22:54:19.696Z,10.80
2022-09-01T22:57:06.540Z,10.70
2022-09-01T22:59:53.923Z,10.70
2022-09-01T23:02:41.126Z,10.60
2022-09-01T23:05:29.858Z,10.60
2022-09-01T23:08:17.943Z,10.50
2022-09-01T23:11:05.348Z,10.40
2022-09-01T23:13:59.460Z,10.40
2022-09-01T23:16:53.280Z,10.40
2022-09-01T23:19:40.575Z,10.30
2022-09-01T23:22:29.305Z,10.30
2022-09-01T23:25:17.680Z,10.30
2022-09-01T23:28:05.023Z,10.20
2022-09-01T23:30:52.689Z,10.20
2022-09-01T23:33:40.219Z,10.10
2022-09-01T23:36:28.985Z,10.10
2022-09-01T23:39:17.602Z,10.00
2022-09-01T23:42:04.602Z,10.00
2022-09-01T23:44:52.101Z,9.90
2022-09-01T23:47:38.975Z,9.90
2022-09-01T23:50:25.755Z,9.90
2022-09-01T23:53:13.410Z,9.80
2022-09-01T23:56:03.987Z,9.70
2022-09-01T23:58:51.168Z,9.70
