createdAt,value
2022-08-07T00:00:02.921Z,10.9
2022-08-07T00:05:01.159Z,10.8
2022-08-07T00:10:19.582Z,10.7
2022-08-07T00:15:00.977Z,10.7
2022-08-07T00:20:03.126Z,10.6
2022-08-07T00:30:01.095Z,10.6
2022-08-07T00:40:01.231Z,10.5
2022-08-07T00:45:01.300Z,10.5
2022-08-07T01:00:02.073Z,10.4
2022-08-07T01:10:05.584Z,10.3
2022-08-07T01:15:03.804Z,10.2
2022-08-07T01:30:01.127Z,10.2
2022-08-07T01:45:01.229Z,10.2
2022-08-07T01:55:01.191Z,10.1
2022-08-07T02:00:02.373Z,10.1
2022-08-07T02:05:01.196Z,10.0
2022-08-07T02:15:01.155Z,9.9
2022-08-07T02:30:03.527Z,9.8
2022-08-07T02:40:02.638Z,9.7
2022-08-07T02:45:01.115Z,9.7
2022-08-07T02:55:01.215Z,9.8
2022-08-07T03:00:04.796Z,9.8
2022-08-07T03:05:04.837Z,9.9
2022-08-07T03:10:01.101Z,10.0
2022-08-07T03:15:02.330Z,10.0
2022-08-07T03:20:01.095Z,10.1
2022-08-07T03:30:01.112Z,10.1
2022-08-07T03:35:17.192Z,10.2
2022-08-07T03:45:01.347Z,10.2
2022-08-07T03:50:01.103Z,10.1
2022-08-07T04:00:02.830Z,10.1
2022-08-07T04:05:01.128Z,10.0
2022-08-07T04:15:01.043Z,10.0
2022-08-07T04:30:02.868Z,10.1
2022-08-07T04:35:02.154Z,10.2
2022-08-07T04:40:01.193Z,10.4
2022-08-07T04:45:03.136Z,10.6
2022-08-07T04:50:03.789Z,11.0
2022-08-07T04:55:01.149Z,11.3
2022-08-07T05:00:08.194Z,11.7
2022-08-07T05:05:52.437Z,12.0
2022-08-07T05:10:05.960Z,12.4
2022-08-07T05:15:03.207Z,12.5
2022-08-07T05:20:00.929Z,12.7
2022-08-07T05:30:00.935Z,12.8
2022-08-07T05:35:02.163Z,12.7
2022-08-07T05:45:04.618Z,12.7
2022-08-07T05:50:00.936Z,12.8
2022-08-07T05:55:06.941Z,12.9
2022-08-07T06:00:01.229Z,13.0
2022-08-07T06:10:04.921Z,13.1
2022-08-07T06:15:05.500Z,13.2
2022-08-07T06:20:03.532Z,13.3
2022-08-07T06:25:01.638Z,13.4
2022-08-07T06:30:00.945Z,13.6
2022-08-07T06:35:00.950Z,13.7
2022-08-07T06:40:13.996Z,13.9
2022-08-07T06:45:01.451Z,14.1
2022-08-07T06:50:01.153Z,14.3
2022-08-07T06:55:30.873Z,14.4
2022-08-07T07:00:10.666Z,14.5
2022-08-07T07:05:01.153Z,14.6
2022-08-07T07:10:01.177Z,14.7
2022-08-07T07:15:01.176Z,14.7
2022-08-07T07:20:01.176Z,14.9
2022-08-07T07:30:09.577Z,15.1
2022-08-07T07:35:01.913Z,15.3
2022-08-07T07:40:01.182Z,15.5
2022-08-07T07:45:01.339Z,15.5
2022-08-07T07:50:31.827Z,15.6
2022-08-07T08:00:02.736Z,15.8
2022-08-07T08:05:01.274Z,16.0
2022-08-07T08:10:04.775Z,16.3
2022-08-07T08:15:01.338Z,16.6
2022-08-07T08:20:16.782Z,17.0
2022-08-07T08:25:04.929Z,17.3
2022-08-07T08:30:02.818Z,17.6
2022-08-07T08:35:01.270Z,17.9
2022-08-07T08:40:01.260Z,18.3
2022-08-07T08:45:01.350Z,18.5
2022-08-07T08:50:02.827Z,18.9
2022-08-07T08:55:01.371Z,19.1
2022-08-07T09:00:02.093Z,19.3
2022-08-07T09:05:01.266Z,19.4
2022-08-07T09:16:19.843Z,19.4
2022-08-07T09:20:01.131Z,19.3
2022-08-07T09:25:02.594Z,19.2
2022-08-07T09:30:07.913Z,18.9
2022-08-07T09:35:04.550Z,18.6
2022-08-07T09:40:01.157Z,18.4
2022-08-07T09:47:19.939Z,18.2
2022-08-07T09:50:18.721Z,18.0
2022-08-07T10:00:02.807Z,18.1
2022-08-07T10:05:01.391Z,18.3
2022-08-07T10:10:02.509Z,18.5
2022-08-07T10:15:01.279Z,18.7
2022-08-07T10:20:01.218Z,19.1
2022-08-07T10:25:01.273Z,19.4
2022-08-07T10:30:01.217Z,19.5
2022-08-07T10:35:01.343Z,19.6
2022-08-07T10:40:03.179Z,19.7
2022-08-07T10:45:01.319Z,19.7
2022-08-07T10:55:01.738Z,19.9
2022-08-07T11:00:02.049Z,20.2
2022-08-07T11:05:04.247Z,20.4
2022-08-07T11:10:06.815Z,20.8
2022-08-07T11:15:01.373Z,21.0
2022-08-07T11:20:03.163Z,21.3
2022-08-07T11:25:08.294Z,21.5
2022-08-07T11:30:10.324Z,21.4
2022-08-07T11:35:01.391Z,21.3
2022-08-07T11:40:03.625Z,21.0
2022-08-07T11:45:01.382Z,20.7
2022-08-07T11:50:25.610Z,20.5
2022-08-07T12:00:08.410Z,20.5
2022-08-07T12:05:01.374Z,20.6
2022-08-07T12:10:02.075Z,20.7
2022-08-07T12:15:01.862Z,20.7
2022-08-07T12:20:03.372Z,20.8
2022-08-07T12:25:02.186Z,20.9
2022-08-07T12:30:01.450Z,21.0
2022-08-07T12:35:01.316Z,21.2
2022-08-07T12:40:01.300Z,21.4
2022-08-07T12:45:04.265Z,21.6
2022-08-07T12:50:04.783Z,21.8
2022-08-07T13:00:02.226Z,21.8
2022-08-07T13:10:20.282Z,21.7
2022-08-07T13:15:01.202Z,21.7
2022-08-07T13:20:01.268Z,21.6
2022-08-07T13:30:03.360Z,21.5
2022-08-07T13:35:03.338Z,21.4
2022-08-07T13:40:34.475Z,21.3
2022-08-07T13:45:21.186Z,21.2
2022-08-07T14:00:02.833Z,21.2
2022-08-07T14:05:16.139Z,21.3
2022-08-07T14:10:18.029Z,21.6
2022-08-07T14:15:01.244Z,21.9
2022-08-07T14:20:41.541Z,22.1
2022-08-07T14:30:05.927Z,22.2
2022-08-07T14:35:01.277Z,22.0
2022-08-07T14:40:15.233Z,21.7
2022-08-07T14:45:21.061Z,21.5
2022-08-07T14:50:01.238Z,21.3
2022-08-07T14:55:01.418Z,21.1
2022-08-07T15:00:05.642Z,21.1
2022-08-07T15:05:01.594Z,21.3
2022-08-07T15:15:01.305Z,21.8
2022-08-07T15:20:32.089Z,21.9
2022-08-07T15:25:03.271Z,21.8
2022-08-07T15:30:03.793Z,22.0
2022-08-07T15:35:01.313Z,22.1
2022-08-07T15:40:01.311Z,22.2
2022-08-07T15:45:01.375Z,22.4
2022-08-07T15:50:04.693Z,22.3
2022-08-07T16:10:00.693Z,22.0
2022-08-07T16:15:00.666Z,22.0
2022-08-07T16:20:00.556Z,21.7
2022-08-07T16:25:00.646Z,21.5
2022-08-07T16:30:08.078Z,21.3
2022-08-07T16:35:00.507Z,21.0
2022-08-07T16:40:00.626Z,20.7
2022-08-07T16:45:14.603Z,20.6
2022-08-07T16:50:19.597Z,20.5
2022-08-07T16:55:03.086Z,20.4
2022-08-07T17:00:00.719Z,20.4
2022-08-07T17:05:00.677Z,20.3
2022-08-07T17:15:00.592Z,20.4
2022-08-07T17:30:13.592Z,20.4
2022-08-07T17:40:03.515Z,20.3
2022-08-07T17:45:00.411Z,20.3
2022-08-07T17:50:00.330Z,20.2
2022-08-07T17:55:00.332Z,20.1
2022-08-07T18:00:00.329Z,19.9
2022-08-07T18:05:00.405Z,19.7
2022-08-07T18:10:05.495Z,19.5
2022-08-07T18:15:00.331Z,19.4
2022-08-07T18:21:05.349Z,19.2
2022-08-07T18:25:00.333Z,19.1
2022-08-07T18:30:05.073Z,18.9
2022-08-07T18:35:01.913Z,18.7
2022-08-07T18:40:06.084Z,18.5
2022-08-07T18:45:40.407Z,18.3
2022-08-07T18:50:06.379Z,18.0
2022-08-07T18:55:00.350Z,17.8
2022-08-07T19:00:00.662Z,17.5
2022-08-07T19:05:10.571Z,17.4
2022-08-07T19:10:00.349Z,17.1
2022-08-07T19:15:22.757Z,17.0
2022-08-07T19:20:00.355Z,16.8
2022-08-07T19:25:05.385Z,16.7
2022-08-07T19:30:59.816Z,16.5
2022-08-07T19:40:01.780Z,16.4
2022-08-07T19:45:00.480Z,16.3
2022-08-07T20:00:00.363Z,16.3
2022-08-07T20:15:00.367Z,16.3
2022-08-07T20:30:00.571Z,16.2
2022-08-07T20:35:00.387Z,16.0
2022-08-07T20:40:03.435Z,15.8
2022-08-07T20:45:00.569Z,15.7
2022-08-07T20:50:02.153Z,15.4
2022-08-07T20:55:00.722Z,15.3
2022-08-07T21:00:05.992Z,15.1
2022-08-07T21:05:00.658Z,15.0
2022-08-07T21:10:01.012Z,14.9
2022-08-07T21:15:00.814Z,14.8
2022-08-07T21:20:01.226Z,14.6
2022-08-07T21:25:00.734Z,14.5
2022-08-07T21:30:00.605Z,14.4
2022-08-07T21:35:00.749Z,14.2
2022-08-07T21:45:00.775Z,14.2
2022-08-07T21:55:00.697Z,14.3
2022-08-07T22:00:03.256Z,14.4
2022-08-07T22:05:00.738Z,14.5
2022-08-07T22:15:00.758Z,14.4
2022-08-07T22:20:00.722Z,14.3
2022-08-07T22:30:00.669Z,14.2
2022-08-07T22:35:00.743Z,14.1
2022-08-07T22:40:00.695Z,14.0
2022-08-07T22:45:02.112Z,14.0
2022-08-07T23:00:00.950Z,14.0
2022-08-07T23:06:10.436Z,14.1
2022-08-07T23:10:05.402Z,14.2
2022-08-07T23:15:00.559Z,14.3
2022-08-07T23:20:02.879Z,14.4
2022-08-07T23:30:36.762Z,14.4
2022-08-07T23:35:01.012Z,14.3
2022-08-07T23:40:00.741Z,14.2
2022-08-07T23:45:00.718Z,14.2
2022-08-07T23:50:00.682Z,14.1
2022-08-07T23:55:00.702Z,14.0
