createdAt,value
2019-03-27T00:04:24.624Z,4.12
2019-03-27T00:09:29.215Z,3.87
2019-03-27T00:14:35.125Z,3.70
2019-03-27T00:19:39.678Z,4.30
2019-03-27T00:24:44.190Z,3.35
2019-03-27T00:29:48.702Z,3.22
2019-03-27T00:34:54.684Z,2.80
2019-03-27T00:39:59.587Z,3.87
2019-03-27T00:45:05.785Z,2.55
2019-03-27T00:50:10.454Z,2.58
2019-03-27T00:55:15.054Z,3.15
2019-03-27T01:00:22.350Z,3.27
2019-03-27T01:05:28.633Z,3.10
2019-03-27T01:10:33.156Z,2.90
2019-03-27T01:15:40.340Z,2.80
2019-03-27T01:20:47.200Z,2.72
2019-03-27T01:25:53.065Z,2.65
2019-03-27T01:30:57.595Z,2.58
2019-03-27T01:36:03.461Z,2.33
2019-03-27T01:41:07.984Z,2.42
2019-03-27T01:46:13.563Z,2.22
2019-03-27T01:51:20.228Z,2.65
2019-03-27T01:56:26.009Z,2.62
2019-03-27T02:01:30.536Z,2.42
2019-03-27T02:06:36.247Z,2.47
2019-03-27T02:11:40.787Z,2.30
2019-03-27T02:16:46.783Z,1.83
2019-03-27T02:21:51.329Z,1.85
2019-03-27T02:26:58.774Z,2.00
2019-03-27T02:32:03.402Z,2.20
2019-03-27T02:37:09.149Z,2.08
2019-03-27T02:42:14.998Z,2.00
2019-03-27T02:47:21.792Z,2.00
2019-03-27T02:52:26.310Z,1.90
2019-03-27T02:57:31.924Z,1.70
2019-03-27T03:02:36.487Z,1.35
2019-03-27T03:07:42.086Z,1.50
2019-03-27T03:12:46.996Z,1.77
2019-03-27T03:17:52.726Z,1.55
2019-03-27T03:22:57.535Z,1.70
2019-03-27T03:28:03.532Z,1.87
2019-03-27T03:33:08.091Z,1.95
2019-03-27T03:38:14.059Z,2.27
2019-03-27T03:43:18.886Z,2.37
2019-03-27T03:48:24.864Z,2.30
2019-03-27T03:53:29.722Z,2.30
2019-03-27T03:58:36.172Z,2.27
2019-03-27T04:03:41.313Z,2.50
2019-03-27T04:08:45.863Z,2.10
2019-03-27T04:13:50.764Z,1.47
2019-03-27T04:18:55.293Z,1.62
2019-03-27T04:23:59.973Z,1.80
2019-03-27T04:29:04.485Z,2.37
2019-03-27T04:34:09.123Z,1.42
2019-03-27T04:39:13.669Z,1.40
2019-03-27T04:44:18.254Z,2.37
2019-03-27T04:49:22.899Z,2.10
2019-03-27T04:54:27.765Z,2.27
2019-03-27T04:59:32.388Z,2.00
2019-03-27T05:04:37.397Z,1.70
2019-03-27T05:09:42.358Z,1.97
2019-03-27T05:14:46.887Z,1.57
2019-03-27T05:19:51.713Z,1.70
2019-03-27T05:24:56.272Z,1.72
2019-03-27T05:30:02.960Z,2.15
2019-03-27T05:35:07.677Z,1.80
2019-03-27T05:40:12.494Z,1.67
2019-03-27T05:45:17.036Z,1.37
2019-03-27T05:50:21.680Z,2.00
2019-03-27T05:55:26.708Z,2.02
2019-03-27T06:00:33.490Z,1.77
2019-03-27T06:05:38.302Z,1.70
2019-03-27T06:10:42.852Z,1.75
2019-03-27T06:15:47.707Z,2.13
2019-03-27T06:20:52.304Z,2.22
2019-03-27T06:25:57.280Z,2.50
2019-03-27T06:31:01.830Z,3.75
2019-03-27T06:36:06.541Z,3.52
2019-03-27T06:41:11.116Z,3.55
2019-03-27T06:46:16.733Z,3.87
2019-03-27T06:51:21.282Z,3.90
2019-03-27T06:56:26.250Z,3.53
2019-03-27T07:01:31.181Z,3.83
2019-03-27T07:06:36.138Z,3.03
2019-03-27T07:11:41.152Z,3.00
2019-03-27T07:16:47.010Z,3.37
2019-03-27T07:21:51.932Z,3.30
2019-03-27T07:26:56.865Z,3.63
2019-03-27T07:32:01.702Z,3.50
2019-03-27T07:37:07.177Z,3.73
2019-03-27T07:42:12.083Z,7.17
2019-03-27T07:47:17.877Z,4.00
2019-03-27T07:52:22.727Z,3.70
2019-03-27T07:57:27.738Z,2.63
2019-03-27T08:02:33.664Z,3.27
2019-03-27T08:07:39.881Z,2.90
2019-03-27T08:12:44.678Z,3.03
2019-03-27T08:17:50.332Z,2.77
2019-03-27T08:22:55.253Z,2.80
2019-03-27T08:28:01.487Z,2.30
2019-03-27T08:33:06.450Z,1.53
2019-03-27T08:38:15.062Z,2.63
2019-03-27T08:43:21.541Z,2.77
2019-03-27T08:48:27.287Z,4.00
2019-03-27T08:53:32.124Z,1.80
2019-03-27T08:58:37.107Z,1.80
2019-03-27T09:03:42.206Z,2.03
2019-03-27T09:08:48.400Z,2.10
2019-03-27T09:13:53.283Z,1.77
2019-03-27T09:18:59.086Z,1.83
2019-03-27T09:24:03.881Z,1.80
2019-03-27T09:29:09.754Z,2.10
2019-03-27T09:34:17.595Z,1.70
2019-03-27T09:39:22.427Z,1.63
2019-03-27T09:44:27.242Z,1.60
2019-03-27T09:49:33.343Z,1.70
2019-03-27T09:54:38.170Z,1.80
2019-03-27T09:59:42.977Z,1.70
2019-03-27T10:04:47.792Z,1.93
2019-03-27T10:09:53.967Z,2.17
2019-03-27T10:14:58.787Z,2.23
2019-03-27T10:20:05.017Z,4.17
2019-03-27T10:25:09.830Z,2.30
2019-03-27T10:30:16.037Z,1.50
2019-03-27T10:35:20.824Z,1.73
2019-03-27T10:40:26.967Z,1.70
2019-03-27T10:45:31.790Z,1.73
2019-03-27T10:50:37.945Z,1.40
2019-03-27T10:55:42.851Z,1.83
2019-03-27T11:00:47.754Z,1.70
2019-03-27T11:05:52.639Z,1.80
2019-03-27T11:10:59.107Z,1.87
2019-03-27T11:16:03.880Z,1.83
2019-03-27T11:21:09.359Z,1.87
2019-03-27T11:26:14.154Z,1.63
2019-03-27T11:31:20.237Z,1.43
2019-03-27T11:36:25.077Z,1.60
2019-03-27T11:41:31.527Z,1.70
2019-03-27T11:46:36.379Z,1.30
2019-03-27T11:51:42.397Z,1.20
2019-03-27T11:56:47.226Z,1.67
2019-03-27T12:01:52.645Z,1.80
2019-03-27T12:06:57.444Z,1.40
2019-03-27T12:12:03.733Z,1.60
2019-03-27T12:17:08.883Z,1.90
2019-03-27T12:22:14.584Z,1.43
2019-03-27T12:27:19.384Z,1.37
2019-03-27T12:32:26.170Z,1.60
2019-03-27T12:37:31.080Z,1.50
2019-03-27T12:42:37.434Z,1.33
2019-03-27T12:47:42.416Z,1.30
2019-03-27T12:52:48.539Z,1.20
2019-03-27T12:57:53.425Z,5.07
2019-03-27T13:03:02.482Z,1.83
2019-03-27T13:08:07.274Z,1.53
2019-03-27T13:13:14.059Z,1.67
2019-03-27T13:18:20.034Z,1.40
2019-03-27T13:23:26.196Z,1.53
2019-03-27T13:28:31.151Z,1.40
2019-03-27T13:33:39.078Z,1.80
2019-03-27T13:38:44.056Z,1.67
2019-03-27T13:43:50.248Z,2.00
2019-03-27T13:48:55.082Z,1.30
2019-03-27T13:54:01.647Z,1.33
2019-03-27T13:59:07.601Z,4.20
2019-03-27T14:04:13.637Z,1.30
2019-03-27T14:09:19.575Z,1.17
2019-03-27T14:14:25.618Z,1.40
2019-03-27T14:19:31.880Z,1.20
2019-03-27T14:24:38.143Z,1.17
2019-03-27T14:29:42.921Z,0.87
2019-03-27T14:34:47.756Z,1.10
2019-03-27T14:39:53.661Z,1.10
2019-03-27T14:44:59.806Z,1.43
2019-03-27T14:50:05.241Z,2.27
2019-03-27T14:55:11.544Z,1.07
2019-03-27T15:00:16.356Z,1.10
2019-03-27T15:05:22.480Z,1.33
2019-03-27T15:10:27.299Z,1.40
2019-03-27T15:15:33.498Z,1.60
2019-03-27T15:20:38.453Z,1.00
2019-03-27T15:25:44.683Z,1.03
2019-03-27T15:30:49.555Z,1.03
2019-03-27T15:35:55.754Z,1.13
2019-03-27T15:41:00.581Z,0.80
2019-03-27T15:46:06.782Z,0.97
2019-03-27T15:51:11.622Z,1.10
2019-03-27T15:56:17.037Z,1.33
2019-03-27T16:01:22.004Z,1.13
2019-03-27T16:06:29.857Z,1.03
2019-03-27T16:11:34.661Z,1.40
2019-03-27T16:16:40.794Z,1.07
2019-03-27T16:21:45.733Z,1.00
2019-03-27T16:27:03.854Z,1.20
2019-03-27T16:32:00.111Z,0.87
2019-03-27T16:37:06.420Z,1.20
2019-03-27T16:42:11.230Z,0.90
2019-03-27T16:47:17.274Z,1.00
2019-03-27T16:52:22.079Z,1.00
2019-03-27T16:57:28.337Z,1.10
2019-03-27T17:02:33.223Z,0.87
2019-03-27T17:07:38.702Z,0.90
2019-03-27T17:12:43.500Z,0.90
2019-03-27T17:17:49.108Z,0.77
2019-03-27T17:22:53.970Z,0.87
2019-03-27T17:28:00.754Z,1.00
2019-03-27T17:33:05.630Z,1.03
2019-03-27T17:38:11.478Z,1.03
2019-03-27T17:43:17.432Z,1.00
2019-03-27T17:48:23.358Z,1.03
2019-03-27T17:53:31.970Z,1.00
2019-03-27T17:58:38.555Z,1.00
2019-03-27T18:03:46.502Z,0.90
2019-03-27T18:08:54.463Z,0.77
2019-03-27T18:14:03.908Z,0.90
2019-03-27T18:19:12.723Z,0.90
2019-03-27T18:24:17.634Z,0.90
2019-03-27T18:29:23.137Z,0.93
2019-03-27T18:34:30.856Z,0.80
2019-03-27T18:39:35.744Z,0.80
2019-03-27T18:44:42.565Z,1.10
2019-03-27T18:49:47.538Z,1.07
2019-03-27T18:54:53.032Z,1.30
2019-03-27T18:59:58.033Z,1.30
2019-03-27T19:05:02.971Z,1.10
2019-03-27T19:10:10.640Z,0.90
2019-03-27T19:15:19.490Z,0.90
2019-03-27T19:20:26.470Z,0.90
2019-03-27T19:25:34.002Z,0.97
2019-03-27T19:30:38.973Z,1.30
2019-03-27T19:35:45.027Z,1.17
2019-03-27T19:40:50.044Z,0.80
2019-03-27T19:45:57.755Z,1.10
2019-03-27T19:51:02.539Z,0.80
2019-03-27T19:56:08.372Z,1.00
2019-03-27T20:01:13.213Z,1.00
2019-03-27T20:06:19.048Z,1.10
2019-03-27T20:11:26.621Z,1.07
2019-03-27T20:16:33.073Z,0.97
2019-03-27T20:21:37.873Z,1.03
2019-03-27T20:26:45.875Z,0.80
2019-03-27T20:31:50.833Z,0.90
2019-03-27T20:36:57.303Z,0.90
2019-03-27T20:42:02.390Z,0.90
2019-03-27T20:47:08.400Z,0.90
2019-03-27T20:52:13.208Z,0.90
2019-03-27T20:57:18.414Z,1.10
2019-03-27T21:02:23.221Z,0.90
2019-03-27T21:07:29.405Z,0.83
2019-03-27T21:12:34.205Z,1.07
2019-03-27T21:17:40.340Z,0.90
2019-03-27T21:22:45.412Z,1.00
2019-03-27T21:27:51.654Z,0.90
2019-03-27T21:32:56.482Z,1.17
2019-03-27T21:38:02.657Z,1.17
2019-03-27T21:43:08.521Z,1.03
2019-03-27T21:48:14.457Z,1.00
2019-03-27T21:53:18.996Z,1.05
2019-03-27T21:58:24.575Z,1.07
2019-03-27T22:03:30.042Z,0.93
2019-03-27T22:08:34.832Z,0.90
2019-03-27T22:13:40.021Z,1.00
2019-03-27T22:18:44.839Z,1.23
2019-03-27T22:23:49.825Z,1.07
2019-03-27T22:28:54.613Z,1.00
2019-03-27T22:33:59.837Z,0.93
2019-03-27T22:39:06.721Z,0.90
2019-03-27T22:44:12.098Z,0.95
2019-03-27T22:49:16.649Z,1.00
2019-03-27T22:54:21.456Z,0.90
2019-03-27T22:59:25.979Z,1.30
2019-03-27T23:04:31.886Z,1.00
2019-03-27T23:09:36.417Z,1.10
2019-03-27T23:14:41.294Z,1.10
2019-03-27T23:19:45.872Z,1.07
2019-03-27T23:24:50.717Z,1.00
2019-03-27T23:29:55.627Z,1.00
2019-03-27T23:35:01.294Z,0.93
2019-03-27T23:40:06.533Z,1.00
2019-03-27T23:45:11.097Z,0.90
2019-03-27T23:50:15.901Z,1.20
2019-03-27T23:55:22.028Z,0.98
