createdAt,value
2017-10-26T00:00:11.394Z,65.30
2017-10-26T00:02:38.859Z,73.67
2017-10-26T00:05:07.118Z,75.30
2017-10-26T00:07:34.590Z,77.40
2017-10-26T00:10:02.072Z,67.40
2017-10-26T00:12:30.299Z,74.20
2017-10-26T00:14:57.779Z,81.67
2017-10-26T00:17:25.260Z,74.20
2017-10-26T00:19:52.723Z,76.80
2017-10-26T00:22:20.199Z,71.57
2017-10-26T00:24:47.683Z,69.40
2017-10-26T00:27:15.166Z,64.93
2017-10-26T00:29:42.631Z,67.90
2017-10-26T00:32:10.852Z,82.93
2017-10-26T00:34:38.336Z,77.80
2017-10-26T00:37:05.801Z,78.77
2017-10-26T00:39:33.276Z,78.37
2017-10-26T00:42:01.520Z,70.40
2017-10-26T00:44:28.991Z,70.37
2017-10-26T00:46:56.458Z,72.00
2017-10-26T00:49:24.693Z,81.70
2017-10-26T00:51:52.167Z,72.50
2017-10-26T00:54:19.635Z,73.93
2017-10-26T00:56:47.104Z,90.30
2017-10-26T00:59:15.348Z,77.73
2017-10-26T01:01:42.836Z,80.17
2017-10-26T01:04:11.060Z,66.33
2017-10-26T01:06:38.531Z,76.07
2017-10-26T01:09:06.011Z,71.63
2017-10-26T01:11:33.479Z,71.17
2017-10-26T01:14:01.711Z,67.33
2017-10-26T01:16:29.203Z,63.50
2017-10-26T01:18:56.664Z,64.07
2017-10-26T01:21:24.914Z,64.47
2017-10-26T01:23:53.160Z,67.90
2017-10-26T01:26:20.636Z,83.83
2017-10-26T01:28:48.115Z,74.90
2017-10-26T01:31:15.599Z,72.43
2017-10-26T01:33:43.101Z,68.53
2017-10-26T01:36:10.579Z,62.80
2017-10-26T01:38:38.060Z,71.57
2017-10-26T01:41:06.288Z,67.47
2017-10-26T01:43:33.775Z,59.03
2017-10-26T01:46:01.239Z,71.37
2017-10-26T01:48:29.472Z,67.03
2017-10-26T01:50:56.956Z,66.70
2017-10-26T01:53:24.432Z,71.33
2017-10-26T01:55:51.904Z,65.83
2017-10-26T01:58:19.379Z,68.60
2017-10-26T02:00:46.844Z,64.20
2017-10-26T02:03:14.332Z,72.53
2017-10-26T02:05:41.804Z,67.23
2017-10-26T02:08:09.267Z,76.43
2017-10-26T02:10:37.511Z,69.50
2017-10-26T02:13:04.995Z,70.33
2017-10-26T02:15:32.471Z,61.97
2017-10-26T02:18:00.719Z,72.37
2017-10-26T02:20:28.747Z,60.83
2017-10-26T02:22:56.200Z,72.97
2017-10-26T02:25:23.687Z,56.13
2017-10-26T02:27:51.152Z,67.10
2017-10-26T02:30:30.447Z,70.77
2017-10-26T02:32:57.914Z,79.47
2017-10-26T02:35:25.387Z,71.70
2017-10-26T02:37:52.847Z,72.40
2017-10-26T02:40:20.311Z,68.03
2017-10-26T02:42:47.801Z,74.80
2017-10-26T02:45:16.026Z,72.63
2017-10-26T02:47:43.495Z,75.13
2017-10-26T02:50:10.976Z,65.87
2017-10-26T02:52:39.208Z,67.63
2017-10-26T02:55:06.675Z,71.17
2017-10-26T02:57:34.166Z,70.13
2017-10-26T03:00:01.619Z,76.60
2017-10-26T03:02:29.859Z,64.97
2017-10-26T03:04:57.344Z,72.90
2017-10-26T03:07:25.579Z,62.33
2017-10-26T03:09:53.047Z,61.87
2017-10-26T03:12:20.536Z,63.50
2017-10-26T03:14:48.773Z,63.30
2017-10-26T03:17:16.250Z,68.73
2017-10-26T03:19:43.718Z,67.33
2017-10-26T03:22:11.184Z,69.33
2017-10-26T03:24:39.427Z,68.87
2017-10-26T03:27:06.886Z,62.93
2017-10-26T03:29:34.363Z,56.87
2017-10-26T03:32:01.847Z,60.17
2017-10-26T03:34:30.094Z,72.97
2017-10-26T03:36:57.576Z,67.60
2017-10-26T03:39:25.807Z,73.90
2017-10-26T03:41:53.282Z,76.97
2017-10-26T03:44:20.751Z,71.80
2017-10-26T03:46:48.985Z,74.97
2017-10-26T03:49:16.451Z,67.07
2017-10-26T03:51:43.915Z,75.93
2017-10-26T03:54:11.391Z,61.30
2017-10-26T03:56:39.614Z,65.10
2017-10-26T03:59:07.085Z,56.30
2017-10-26T04:01:34.557Z,51.63
2017-10-26T04:04:02.036Z,56.80
2017-10-26T04:06:30.282Z,64.53
2017-10-26T04:08:57.743Z,64.37
2017-10-26T04:11:25.208Z,55.97
2017-10-26T04:13:52.686Z,55.83
2017-10-26T04:16:20.915Z,59.47
2017-10-26T04:18:48.390Z,51.77
2017-10-26T04:21:15.858Z,61.67
2017-10-26T04:23:43.328Z,58.50
2017-10-26T04:26:11.576Z,56.17
2017-10-26T04:28:39.038Z,59.33
2017-10-26T04:31:06.509Z,60.00
2017-10-26T04:33:33.991Z,55.27
2017-10-26T04:36:01.458Z,60.13
2017-10-26T04:38:28.938Z,57.23
2017-10-26T04:40:56.408Z,50.83
2017-10-26T04:43:23.887Z,47.57
2017-10-26T04:45:51.365Z,51.90
2017-10-26T04:48:19.603Z,54.20
2017-10-26T04:50:47.084Z,55.50
2017-10-26T04:53:15.327Z,58.67
2017-10-26T04:55:42.792Z,69.57
2017-10-26T04:58:10.270Z,62.13
2017-10-26T05:00:38.500Z,58.10
2017-10-26T05:03:05.979Z,56.50
2017-10-26T05:05:33.461Z,50.63
2017-10-26T05:08:01.683Z,60.03
2017-10-26T05:10:29.167Z,60.63
2017-10-26T05:12:56.631Z,56.97
2017-10-26T05:15:24.102Z,59.93
2017-10-26T05:17:52.343Z,49.93
2017-10-26T05:20:19.809Z,50.90
2017-10-26T05:22:47.282Z,55.73
2017-10-26T05:25:15.513Z,52.87
2017-10-26T05:27:42.993Z,54.23
2017-10-26T05:30:10.460Z,56.53
2017-10-26T05:32:37.928Z,54.60
2017-10-26T05:35:05.408Z,50.17
2017-10-26T05:37:32.880Z,54.47
2017-10-26T05:40:00.347Z,53.77
2017-10-26T05:42:27.815Z,61.23
2017-10-26T05:44:55.311Z,51.23
2017-10-26T05:47:22.775Z,58.73
2017-10-26T05:49:51.006Z,45.30
2017-10-26T05:52:18.483Z,45.97
2017-10-26T05:54:45.942Z,48.63
2017-10-26T05:57:13.403Z,51.10
2017-10-26T05:59:40.891Z,53.10
2017-10-26T06:02:08.375Z,51.60
2017-10-26T06:04:35.840Z,53.93
2017-10-26T06:07:03.304Z,51.17
2017-10-26T06:09:30.800Z,52.17
2017-10-26T06:11:59.036Z,49.60
2017-10-26T06:14:26.503Z,46.50
2017-10-26T06:16:53.979Z,57.33
2017-10-26T06:19:21.452Z,56.30
2017-10-26T06:21:49.704Z,52.43
2017-10-26T06:24:17.187Z,51.40
2017-10-26T06:26:45.439Z,54.40
2017-10-26T06:29:12.911Z,51.80
2017-10-26T06:31:41.157Z,64.07
2017-10-26T06:34:08.626Z,48.07
2017-10-26T06:36:36.111Z,45.00
2017-10-26T06:39:04.340Z,40.00
2017-10-26T06:41:31.811Z,46.00
2017-10-26T06:43:59.286Z,45.30
2017-10-26T06:46:27.507Z,50.20
2017-10-26T06:48:54.964Z,42.87
2017-10-26T06:51:22.439Z,44.57
2017-10-26T06:53:49.966Z,45.20
2017-10-26T06:56:17.524Z,50.60
2017-10-26T06:58:44.984Z,51.10
2017-10-26T07:01:12.445Z,50.80
2017-10-26T07:03:39.915Z,51.73
2017-10-26T07:06:07.379Z,45.73
2017-10-26T07:08:34.863Z,49.63
2017-10-26T07:11:02.336Z,49.00
2017-10-26T07:13:30.571Z,43.47
2017-10-26T07:15:58.060Z,42.30
2017-10-26T07:18:26.315Z,45.77
2017-10-26T07:20:53.795Z,45.83
2017-10-26T07:23:22.022Z,44.00
2017-10-26T07:25:49.502Z,41.20
2017-10-26T07:28:16.987Z,38.33
2017-10-26T07:30:45.217Z,41.50
2017-10-26T07:33:12.683Z,39.60
2017-10-26T07:35:40.175Z,42.03
2017-10-26T07:38:08.403Z,41.97
2017-10-26T07:40:35.886Z,38.60
2017-10-26T07:43:03.347Z,32.73
2017-10-26T07:45:31.583Z,36.13
2017-10-26T07:47:59.060Z,33.40
2017-10-26T07:50:26.545Z,39.33
2017-10-26T07:52:54.792Z,42.53
2017-10-26T07:55:22.282Z,39.00
2017-10-26T07:57:50.527Z,33.43
2017-10-26T08:00:18.003Z,34.33
2017-10-26T08:02:46.247Z,35.53
2017-10-26T08:05:13.723Z,30.80
2017-10-26T08:07:41.213Z,37.47
2017-10-26T08:10:08.672Z,29.17
2017-10-26T08:12:36.151Z,32.60
2017-10-26T08:15:03.619Z,35.60
2017-10-26T08:17:31.112Z,32.80
2017-10-26T08:19:58.574Z,30.73
2017-10-26T08:22:26.830Z,33.67
2017-10-26T08:24:54.314Z,25.87
2017-10-26T08:27:22.538Z,27.60
2017-10-26T08:29:50.029Z,30.93
2017-10-26T08:32:17.495Z,29.03
2017-10-26T08:34:44.947Z,25.20
2017-10-26T08:37:13.191Z,24.10
2017-10-26T08:39:40.659Z,29.37
2017-10-26T08:42:08.151Z,23.67
2017-10-26T08:44:36.390Z,24.17
2017-10-26T08:47:03.858Z,24.93
2017-10-26T08:49:31.356Z,34.17
2017-10-26T08:51:58.813Z,25.50
2017-10-26T08:54:26.643Z,23.03
2017-10-26T08:56:54.875Z,18.90
2017-10-26T08:59:22.341Z,20.87
2017-10-26T09:01:49.827Z,22.60
2017-10-26T09:04:17.308Z,18.87
2017-10-26T09:06:45.563Z,17.93
2017-10-26T09:09:13.024Z,20.37
2017-10-26T09:11:41.276Z,20.73
2017-10-26T09:14:08.756Z,21.00
2017-10-26T09:16:36.984Z,18.90
2017-10-26T09:19:04.455Z,19.63
2017-10-26T09:21:32.875Z,22.37
2017-10-26T09:24:01.107Z,26.57
2017-10-26T09:26:28.596Z,20.90
2017-10-26T09:28:56.850Z,20.17
2017-10-26T09:31:24.324Z,28.43
2017-10-26T09:33:51.800Z,24.10
2017-10-26T09:36:19.268Z,20.90
2017-10-26T09:38:46.745Z,26.10
2017-10-26T09:41:14.209Z,22.30
2017-10-26T09:43:41.700Z,24.00
2017-10-26T09:46:09.169Z,34.30
2017-10-26T09:48:37.405Z,27.50
2017-10-26T09:51:04.895Z,25.77
2017-10-26T09:53:33.127Z,21.63
2017-10-26T09:56:00.595Z,23.93
2017-10-26T09:58:28.083Z,16.63
2017-10-26T10:00:56.316Z,21.40
2017-10-26T10:03:23.807Z,19.20
2017-10-26T10:05:51.267Z,16.20
2017-10-26T10:08:18.736Z,25.20
2017-10-26T10:10:46.987Z,20.53
2017-10-26T10:13:14.459Z,18.50
2017-10-26T10:15:42.703Z,18.90
2017-10-26T10:18:10.176Z,18.17
2017-10-26T10:20:37.643Z,18.10
2017-10-26T10:23:05.143Z,13.70
2017-10-26T10:25:32.620Z,18.03
2017-10-26T10:28:00.088Z,15.80
2017-10-26T10:30:27.567Z,16.43
2017-10-26T10:32:55.040Z,20.23
2017-10-26T10:35:23.305Z,15.53
2017-10-26T10:37:50.777Z,23.17
2017-10-26T10:40:19.007Z,15.93
2017-10-26T10:42:46.489Z,14.50
2017-10-26T10:45:13.954Z,15.30
2017-10-26T10:47:42.221Z,17.77
2017-10-26T10:50:09.698Z,14.50
2017-10-26T10:52:37.168Z,22.67
2017-10-26T10:55:04.644Z,14.53
2017-10-26T10:57:32.141Z,11.73
2017-10-26T11:00:05.380Z,9.93
2017-10-26T11:02:32.875Z,14.40
2017-10-26T11:05:00.363Z,14.80
2017-10-26T11:07:28.600Z,9.10
2017-10-26T11:09:56.083Z,14.00
2017-10-26T11:12:23.556Z,12.87
2017-10-26T11:14:51.795Z,8.47
2017-10-26T11:17:19.251Z,7.97
2017-10-26T11:19:46.747Z,16.00
2017-10-26T11:22:14.970Z,11.13
2017-10-26T11:24:42.432Z,7.23
2017-10-26T11:27:09.923Z,7.13
2017-10-26T11:29:38.140Z,6.83
2017-10-26T11:32:05.628Z,11.53
2017-10-26T11:34:33.129Z,9.13
2017-10-26T11:37:00.596Z,10.00
2017-10-26T11:39:28.076Z,10.13
2017-10-26T11:41:55.550Z,9.20
2017-10-26T11:44:23.002Z,8.13
2017-10-26T11:46:50.484Z,10.17
2017-10-26T11:49:17.966Z,10.93
2017-10-26T11:51:46.217Z,14.60
2017-10-26T11:54:13.681Z,11.70
2017-10-26T11:56:41.166Z,11.73
2017-10-26T11:59:08.675Z,6.83
2017-10-26T12:01:36.912Z,9.50
2017-10-26T12:04:04.381Z,9.20
2017-10-26T12:06:31.859Z,7.93
2017-10-26T12:08:59.348Z,10.53
2017-10-26T12:11:27.567Z,6.80
2017-10-26T12:13:55.036Z,8.67
2017-10-26T12:16:22.511Z,6.27
2017-10-26T12:18:49.978Z,5.73
2017-10-26T12:21:18.222Z,10.53
2017-10-26T12:23:45.691Z,6.73
2017-10-26T12:26:13.924Z,7.77
2017-10-26T12:28:41.390Z,8.87
2017-10-26T12:31:08.871Z,9.73
2017-10-26T12:33:36.359Z,11.47
2017-10-26T12:36:04.583Z,9.97
2017-10-26T12:38:32.065Z,9.40
2017-10-26T12:40:59.529Z,7.37
2017-10-26T12:43:27.010Z,11.17
2017-10-26T12:45:55.239Z,7.70
2017-10-26T12:48:22.699Z,9.53
2017-10-26T12:50:50.179Z,10.50
2017-10-26T12:53:17.644Z,7.73
2017-10-26T12:55:45.131Z,8.03
2017-10-26T12:58:12.592Z,9.83
2017-10-26T13:00:40.060Z,11.07
2017-10-26T13:03:07.554Z,8.60
2017-10-26T13:05:35.012Z,8.83
2017-10-26T13:08:02.480Z,15.93
2017-10-26T13:10:30.702Z,8.23
2017-10-26T13:12:58.158Z,9.63
2017-10-26T13:15:25.624Z,9.73
2017-10-26T13:17:53.087Z,7.50
2017-10-26T13:20:20.586Z,8.80
2017-10-26T13:22:48.058Z,7.47
2017-10-26T13:25:15.548Z,6.43
2017-10-26T13:27:43.026Z,8.47
2017-10-26T13:30:10.483Z,6.60
2017-10-26T13:32:37.964Z,8.77
2017-10-26T13:35:05.435Z,7.93
2017-10-26T13:37:33.681Z,9.23
2017-10-26T13:40:01.147Z,9.97
2017-10-26T13:42:28.619Z,10.30
2017-10-26T13:44:56.867Z,11.67
2017-10-26T13:47:24.335Z,12.30
2017-10-26T13:49:51.791Z,12.90
2017-10-26T13:52:19.271Z,10.47
2017-10-26T13:54:47.498Z,8.60
2017-10-26T13:57:14.971Z,9.53
2017-10-26T13:59:42.451Z,14.20
2017-10-26T14:02:09.923Z,17.90
2017-10-26T14:04:37.401Z,9.60
2017-10-26T14:07:04.859Z,13.37
2017-10-26T14:09:32.671Z,10.37
2017-10-26T14:12:00.139Z,12.87
2017-10-26T14:14:28.364Z,11.37
2017-10-26T14:16:55.838Z,13.70
2017-10-26T14:19:23.303Z,15.90
2017-10-26T14:21:50.803Z,12.97
2017-10-26T14:24:19.036Z,15.93
2017-10-26T14:26:46.527Z,15.47
2017-10-26T14:29:14.765Z,17.20
2017-10-26T14:31:42.228Z,15.30
2017-10-26T14:34:09.719Z,17.30
2017-10-26T14:36:37.211Z,19.10
2017-10-26T14:39:04.706Z,15.90
2017-10-26T14:41:32.183Z,11.97
2017-10-26T14:44:00.430Z,11.90
2017-10-26T14:46:27.918Z,12.00
2017-10-26T14:48:56.150Z,14.53
2017-10-26T14:51:23.610Z,13.17
2017-10-26T14:53:51.099Z,12.20
2017-10-26T14:56:19.324Z,11.20
2017-10-26T14:58:46.812Z,15.43
2017-10-26T15:01:14.267Z,15.40
2017-10-26T15:03:42.495Z,13.90
2017-10-26T15:06:09.973Z,14.20
2017-10-26T15:08:37.426Z,13.07
2017-10-26T15:11:04.939Z,18.83
2017-10-26T15:13:33.163Z,17.60
2017-10-26T15:16:00.623Z,12.93
2017-10-26T15:18:28.102Z,14.93
2017-10-26T15:20:55.571Z,17.40
2017-10-26T15:23:23.820Z,15.70
2017-10-26T15:25:51.283Z,15.57
2017-10-26T15:28:18.756Z,15.97
2017-10-26T15:30:46.999Z,23.00
2017-10-26T15:33:14.455Z,18.13
2017-10-26T15:35:41.956Z,25.57
2017-10-26T15:38:10.187Z,27.80
2017-10-26T15:40:37.675Z,31.57
2017-10-26T15:43:05.147Z,31.13
2017-10-26T15:45:32.635Z,29.63
2017-10-26T15:48:00.111Z,32.60
2017-10-26T15:50:27.675Z,37.30
2017-10-26T15:52:55.162Z,38.73
2017-10-26T15:55:23.434Z,43.73
2017-10-26T15:57:51.676Z,37.83
2017-10-26T16:00:19.159Z,47.30
2017-10-26T16:02:46.616Z,50.37
2017-10-26T16:05:14.100Z,49.00
2017-10-26T16:07:41.656Z,45.40
2017-10-26T16:10:09.899Z,49.13
2017-10-26T16:12:37.387Z,52.17
2017-10-26T16:15:05.610Z,43.50
2017-10-26T16:17:33.103Z,45.80
2017-10-26T16:20:01.340Z,40.73
2017-10-26T16:22:28.831Z,45.30
2017-10-26T16:24:57.084Z,45.87
2017-10-26T16:27:24.554Z,46.03
2017-10-26T16:29:52.040Z,51.23
2017-10-26T16:32:19.540Z,52.30
2017-10-26T16:34:47.028Z,51.20
2017-10-26T16:37:15.266Z,57.43
2017-10-26T16:39:42.722Z,64.37
2017-10-26T16:42:10.207Z,59.77
2017-10-26T16:44:37.658Z,58.53
2017-10-26T16:47:05.127Z,63.20
2017-10-26T16:49:32.609Z,68.90
2017-10-26T16:52:00.851Z,74.17
2017-10-26T16:54:29.833Z,74.03
2017-10-26T16:56:57.296Z,77.57
2017-10-26T16:59:24.776Z,62.27
2017-10-26T17:01:53.012Z,77.20
2017-10-26T17:04:20.481Z,77.60
2017-10-26T17:06:47.954Z,69.77
2017-10-26T17:09:16.195Z,73.47
2017-10-26T17:11:43.685Z,71.70
2017-10-26T17:14:11.162Z,74.70
2017-10-26T17:16:39.403Z,66.70
2017-10-26T17:19:06.864Z,68.07
2017-10-26T17:21:34.352Z,80.13
2017-10-26T17:24:01.829Z,79.97
2017-10-26T17:26:29.294Z,77.97
2017-10-26T17:28:56.824Z,66.07
2017-10-26T17:31:25.048Z,44.70
2017-10-26T17:33:52.523Z,40.40
2017-10-26T17:36:20.032Z,33.63
2017-10-26T17:38:47.484Z,31.97
2017-10-26T17:41:14.950Z,27.87
2017-10-26T17:43:42.428Z,25.50
2017-10-26T17:46:09.891Z,20.23
2017-10-26T17:48:37.386Z,25.17
2017-10-26T17:51:04.875Z,24.40
2017-10-26T17:53:32.339Z,28.53
2017-10-26T17:55:59.819Z,27.70
2017-10-26T17:58:27.292Z,30.90
2017-10-26T18:00:54.777Z,24.53
2017-10-26T18:03:22.259Z,25.80
2017-10-26T18:05:49.719Z,22.73
2017-10-26T18:08:17.218Z,26.30
2017-10-26T18:10:44.712Z,27.47
2017-10-26T18:13:12.946Z,30.43
2017-10-26T18:15:40.432Z,33.43
2017-10-26T18:18:08.675Z,29.43
2017-10-26T18:20:36.167Z,34.77
2017-10-26T18:23:03.662Z,35.73
2017-10-26T18:25:31.116Z,33.43
2017-10-26T18:27:58.584Z,33.27
2017-10-26T18:30:26.069Z,36.33
2017-10-26T18:32:53.531Z,37.63
2017-10-26T18:35:21.012Z,37.70
2017-10-26T18:37:48.483Z,44.83
2017-10-26T18:40:15.942Z,43.03
2017-10-26T18:42:43.428Z,47.00
2017-10-26T18:45:10.903Z,49.87
2017-10-26T18:47:38.391Z,44.27
2017-10-26T18:50:06.618Z,45.53
2017-10-26T18:52:34.117Z,44.17
2017-10-26T18:55:02.371Z,43.90
2017-10-26T18:57:29.830Z,50.40
2017-10-26T18:59:57.316Z,51.47
2017-10-26T19:02:24.798Z,49.20
2017-10-26T19:04:52.283Z,52.63
2017-10-26T19:07:19.758Z,56.17
2017-10-26T19:09:47.224Z,54.47
2017-10-26T19:12:15.467Z,58.20
2017-10-26T19:14:42.940Z,51.47
2017-10-26T19:17:10.420Z,58.13
2017-10-26T19:19:38.662Z,59.03
2017-10-26T19:22:06.146Z,60.33
2017-10-26T19:24:34.385Z,75.33
2017-10-26T19:27:01.847Z,95.77
2017-10-26T19:29:29.335Z,77.77
2017-10-26T19:31:57.583Z,70.67
2017-10-26T19:34:25.060Z,70.77
2017-10-26T19:36:53.302Z,75.93
2017-10-26T19:39:20.775Z,81.33
2017-10-26T19:41:48.251Z,73.33
2017-10-26T19:44:24.263Z,66.97
2017-10-26T19:46:51.743Z,76.33
2017-10-26T19:49:19.203Z,65.07
2017-10-26T19:51:46.660Z,67.23
2017-10-26T19:54:14.136Z,70.27
2017-10-26T19:56:42.380Z,62.77
2017-10-26T19:59:09.858Z,68.17
2017-10-26T20:01:38.119Z,76.70
2017-10-26T20:04:05.607Z,78.40
2017-10-26T20:06:33.860Z,69.00
2017-10-26T20:09:01.339Z,69.13
2017-10-26T20:11:29.577Z,69.07
2017-10-26T20:13:57.056Z,73.77
2017-10-26T20:16:24.547Z,75.67
2017-10-26T20:18:52.029Z,75.40
2017-10-26T20:21:19.485Z,76.47
2017-10-26T20:23:46.958Z,70.73
2017-10-26T20:26:14.422Z,70.70
2017-10-26T20:28:41.902Z,64.67
2017-10-26T20:31:10.158Z,64.77
2017-10-26T20:33:37.633Z,60.30
2017-10-26T20:36:05.858Z,63.00
2017-10-26T20:38:33.339Z,69.90
2017-10-26T20:41:00.807Z,56.53
2017-10-26T20:43:28.285Z,66.57
2017-10-26T20:45:56.533Z,61.43
2017-10-26T20:48:26.855Z,56.33
2017-10-26T20:54:02.388Z,52.53
2017-10-26T20:56:35.499Z,47.17
2017-10-26T20:59:08.768Z,55.10
2017-10-26T21:01:41.846Z,56.20
2017-10-26T21:04:15.079Z,57.57
2017-10-26T21:06:42.571Z,56.83
2017-10-26T21:09:16.404Z,58.50
2017-10-26T21:11:49.739Z,63.97
2017-10-26T21:14:22.980Z,63.60
2017-10-26T21:16:50.459Z,51.57
2017-10-26T21:19:17.946Z,51.63
2017-10-26T21:21:45.431Z,56.53
2017-10-26T21:24:13.678Z,59.40
2017-10-26T21:26:41.156Z,57.03
2017-10-26T21:29:09.398Z,53.53
2017-10-26T21:31:36.859Z,50.73
2017-10-26T21:34:04.324Z,48.40
2017-10-26T21:36:31.810Z,46.00
2017-10-26T21:38:59.292Z,44.63
2017-10-26T21:41:26.759Z,47.10
2017-10-26T21:43:54.239Z,37.73
2017-10-26T21:46:21.707Z,41.63
2017-10-26T21:48:49.187Z,37.27
2017-10-26T21:51:17.441Z,43.63
2017-10-26T21:53:44.928Z,44.07
2017-10-26T21:56:13.171Z,41.67
2017-10-26T21:58:40.633Z,51.10
2017-10-26T22:01:08.871Z,49.17
2017-10-26T22:03:36.359Z,47.00
2017-10-26T22:06:03.831Z,34.10
2017-10-26T22:08:32.076Z,43.23
2017-10-26T22:11:00.342Z,35.73
2017-10-26T22:13:27.810Z,39.90
2017-10-26T22:15:55.281Z,37.17
2017-10-26T22:18:22.756Z,50.47
2017-10-26T22:20:50.982Z,45.80
2017-10-26T22:23:18.466Z,41.47
2017-10-26T22:25:45.923Z,48.93
2017-10-26T22:28:13.404Z,36.40
2017-10-26T22:30:40.885Z,45.20
2017-10-26T22:33:08.366Z,44.03
2017-10-26T22:35:35.824Z,41.90
2017-10-26T22:38:03.287Z,42.37
2017-10-26T22:40:30.764Z,45.17
2017-10-26T22:42:58.240Z,47.47
2017-10-26T22:45:26.483Z,40.47
2017-10-26T22:47:53.955Z,48.17
2017-10-26T22:50:22.211Z,51.27
2017-10-26T22:52:49.984Z,52.57
2017-10-26T22:55:17.447Z,53.60
2017-10-26T22:57:44.910Z,56.57
2017-10-26T23:00:13.163Z,54.53
2017-10-26T23:02:41.406Z,61.30
2017-10-26T23:05:08.874Z,60.63
2017-10-26T23:07:36.334Z,58.83
2017-10-26T23:10:03.819Z,74.87
2017-10-26T23:12:31.292Z,65.70
2017-10-26T23:14:59.524Z,64.03
2017-10-26T23:17:26.998Z,58.83
2017-10-26T23:19:54.463Z,57.47
2017-10-26T23:22:21.942Z,64.07
2017-10-26T23:24:50.168Z,73.10
2017-10-26T23:27:17.630Z,62.53
2017-10-26T23:29:45.107Z,58.77
2017-10-26T23:32:12.597Z,63.37
2017-10-26T23:34:40.079Z,56.03
2017-10-26T23:37:07.583Z,62.63
2017-10-26T23:39:35.038Z,69.67
2017-10-26T23:42:02.523Z,56.03
2017-10-26T23:44:29.991Z,57.40
2017-10-26T23:46:57.461Z,56.30
2017-10-26T23:49:24.951Z,60.23
2017-10-26T23:51:52.421Z,60.20
2017-10-26T23:54:19.895Z,55.07
2017-10-26T23:56:48.141Z,54.87
2017-10-26T23:59:15.596Z,53.83
