createdAt,value
2022-10-30T00:00:44.431Z,14.93
2022-10-30T00:01:48.090Z,15.02
2022-10-30T00:02:54.873Z,15.13
2022-10-30T00:03:58.474Z,15.05
2022-10-30T00:05:00.759Z,15.13
2022-10-30T00:06:07.418Z,15.12
2022-10-30T00:07:13.516Z,15.14
2022-10-30T00:08:18.284Z,15.16
2022-10-30T00:09:21.572Z,15.10
2022-10-30T00:10:25.911Z,15.14
2022-10-30T00:11:30.022Z,15.21
2022-10-30T00:12:34.217Z,15.22
2022-10-30T00:13:37.962Z,15.20
2022-10-30T00:14:44.317Z,15.21
2022-10-30T00:17:01.772Z,15.43
2022-10-30T00:18:05.497Z,15.41
2022-10-30T00:19:07.610Z,15.37
2022-10-30T00:20:11.566Z,15.39
2022-10-30T00:21:16.958Z,15.37
2022-10-30T00:22:21.814Z,15.41
2022-10-30T00:23:24.968Z,15.26
2022-10-30T00:24:29.451Z,15.26
2022-10-30T00:25:35.653Z,15.36
2022-10-30T00:26:38.850Z,15.36
2022-10-30T00:27:42.150Z,15.33
2022-10-30T00:28:48.681Z,15.28
2022-10-30T00:29:51.875Z,15.27
2022-10-30T00:30:54.166Z,15.33
2022-10-30T00:31:57.744Z,15.30
2022-10-30T00:33:00.133Z,15.32
2022-10-30T00:34:02.551Z,15.36
2022-10-30T00:35:07.973Z,15.33
2022-10-30T00:36:10.646Z,15.38
2022-10-30T00:37:15.060Z,15.37
2022-10-30T00:38:18.711Z,15.42
2022-10-30T00:39:22.176Z,15.42
2022-10-30T00:40:25.961Z,15.55
2022-10-30T00:41:33.357Z,15.55
2022-10-30T00:42:39.155Z,15.50
2022-10-30T00:43:42.660Z,15.40
2022-10-30T00:44:46.896Z,15.32
2022-10-30T00:45:50.193Z,15.30
2022-10-30T00:46:53.384Z,15.42
2022-10-30T00:47:58.442Z,15.48
2022-10-30T00:49:06.765Z,15.36
2022-10-30T00:50:14.414Z,15.41
2022-10-30T00:51:18.069Z,15.43
2022-10-30T00:52:23.546Z,15.45
2022-10-30T00:53:28.932Z,15.49
2022-10-30T00:54:33.912Z,15.53
2022-10-30T00:55:41.274Z,15.50
2022-10-30T00:56:46.489Z,15.43
2022-10-30T00:57:51.412Z,15.42
2022-10-30T00:58:58.263Z,15.43
2022-10-30T01:00:04.288Z,15.46
2022-10-30T01:01:09.742Z,15.45
2022-10-30T01:02:17.001Z,15.38
2022-10-30T01:03:25.793Z,15.36
2022-10-30T01:04:30.373Z,15.36
2022-10-30T01:05:34.237Z,15.35
2022-10-30T01:06:39.517Z,15.33
2022-10-30T01:07:42.498Z,15.38
2022-10-30T01:08:47.001Z,15.29
2022-10-30T01:09:50.440Z,15.36
2022-10-30T01:10:53.954Z,15.39
2022-10-30T01:11:58.597Z,15.32
2022-10-30T01:13:03.155Z,15.38
2022-10-30T01:14:08.863Z,15.36
2022-10-30T01:15:13.300Z,15.29
2022-10-30T01:16:23.856Z,15.32
2022-10-30T01:17:30.681Z,15.21
2022-10-30T01:18:39.797Z,15.22
2022-10-30T01:19:57.130Z,15.40
2022-10-30T01:21:11.376Z,15.41
2022-10-30T01:22:15.588Z,15.44
2022-10-30T01:23:22.023Z,15.42
2022-10-30T01:24:33.671Z,15.37
2022-10-30T01:25:45.925Z,15.24
2022-10-30T01:26:55.710Z,15.14
2022-10-30T01:28:03.288Z,15.20
2022-10-30T01:29:24.967Z,15.25
2022-10-30T01:30:37.663Z,15.32
2022-10-30T01:31:43.199Z,15.36
2022-10-30T01:33:06.293Z,15.25
2022-10-30T01:34:21.857Z,15.15
2022-10-30T01:35:30.757Z,15.23
2022-10-30T01:36:37.505Z,15.30
2022-10-30T01:37:59.439Z,15.24
2022-10-30T01:40:18.611Z,15.43
2022-10-30T01:41:21.812Z,15.39
2022-10-30T01:42:44.836Z,15.42
2022-10-30T01:43:52.020Z,15.33
2022-10-30T01:44:54.467Z,15.45
2022-10-30T01:46:01.037Z,15.47
2022-10-30T01:47:06.586Z,15.46
2022-10-30T01:48:30.364Z,15.21
2022-10-30T01:49:39.509Z,15.20
2022-10-30T01:50:57.054Z,15.16
2022-10-30T01:52:05.893Z,15.27
2022-10-30T01:53:12.261Z,15.32
2022-10-30T01:54:18.698Z,15.25
2022-10-30T01:55:24.284Z,15.24
2022-10-30T01:56:46.809Z,15.30
2022-10-30T01:57:58.044Z,15.31
2022-10-30T01:59:05.753Z,15.23
2022-10-30T02:00:11.992Z,15.19
2022-10-30T02:01:20.977Z,15.06
2022-10-30T02:02:24.772Z,15.08
2022-10-30T02:03:29.136Z,15.16
2022-10-30T02:04:33.175Z,15.05
2022-10-30T02:05:42.203Z,14.99
2022-10-30T02:06:46.755Z,15.12
2022-10-30T02:07:50.260Z,15.26
2022-10-30T02:08:55.645Z,15.22
2022-10-30T02:09:59.198Z,15.16
2022-10-30T02:11:04.011Z,15.09
2022-10-30T02:12:12.013Z,15.17
2022-10-30T02:13:16.361Z,15.19
2022-10-30T02:14:24.554Z,15.17
2022-10-30T02:15:30.053Z,15.07
2022-10-30T02:16:38.992Z,15.17
2022-10-30T02:17:41.648Z,15.18
2022-10-30T02:18:47.984Z,15.12
2022-10-30T02:19:52.013Z,15.20
2022-10-30T02:20:55.306Z,15.31
2022-10-30T02:21:58.553Z,15.32
2022-10-30T02:23:03.960Z,15.28
2022-10-30T02:24:07.065Z,15.25
2022-10-30T02:25:11.520Z,15.19
2022-10-30T02:26:15.024Z,15.19
2022-10-30T02:27:18.111Z,15.17
2022-10-30T02:28:22.276Z,15.12
2022-10-30T02:29:26.575Z,15.14
2022-10-30T02:30:30.092Z,15.21
2022-10-30T02:31:37.905Z,15.14
2022-10-30T02:32:41.381Z,15.14
2022-10-30T02:33:46.034Z,14.97
2022-10-30T02:34:49.482Z,14.96
2022-10-30T02:36:57.870Z,15.10
2022-10-30T02:38:00.580Z,15.17
2022-10-30T02:39:08.509Z,15.20
2022-10-30T02:40:12.941Z,15.20
2022-10-30T02:41:18.299Z,15.11
2022-10-30T02:42:22.563Z,15.08
2022-10-30T02:43:28.025Z,15.12
2022-10-30T02:44:31.830Z,15.05
2022-10-30T02:45:35.909Z,15.05
2022-10-30T02:46:39.051Z,15.06
2022-10-30T02:47:42.463Z,15.13
2022-10-30T02:48:44.930Z,15.08
2022-10-30T02:49:50.196Z,14.99
2022-10-30T02:50:53.492Z,14.91
2022-10-30T02:51:57.621Z,14.92
2022-10-30T02:53:02.781Z,14.95
2022-10-30T02:54:05.989Z,14.83
2022-10-30T02:55:10.793Z,14.89
2022-10-30T02:56:16.350Z,14.88
2022-10-30T02:57:20.064Z,14.94
2022-10-30T02:58:24.719Z,14.84
2022-10-30T02:59:29.049Z,14.66
2022-10-30T03:00:33.611Z,14.71
2022-10-30T03:01:37.275Z,14.85
2022-10-30T03:02:41.201Z,14.90
2022-10-30T03:03:47.434Z,14.93
2022-10-30T03:04:50.137Z,14.82
2022-10-30T03:05:54.581Z,14.80
2022-10-30T03:07:00.030Z,14.75
2022-10-30T03:08:03.042Z,14.88
2022-10-30T03:09:06.875Z,14.87
2022-10-30T03:10:11.870Z,14.84
2022-10-30T03:11:16.388Z,14.83
2022-10-30T03:12:20.495Z,14.77
2022-10-30T03:13:23.607Z,14.70
2022-10-30T03:14:28.575Z,14.76
2022-10-30T03:15:31.348Z,14.62
2022-10-30T03:16:36.524Z,14.68
2022-10-30T03:18:47.464Z,14.87
2022-10-30T03:19:51.877Z,14.71
2022-10-30T03:21:01.607Z,14.71
2022-10-30T03:22:04.849Z,14.65
2022-10-30T03:23:08.094Z,14.66
2022-10-30T03:24:11.497Z,14.64
2022-10-30T03:25:14.476Z,14.71
2022-10-30T03:26:18.085Z,14.71
2022-10-30T03:27:23.620Z,14.64
2022-10-30T03:28:30.153Z,14.81
2022-10-30T03:29:33.199Z,14.76
2022-10-30T03:30:37.639Z,14.69
2022-10-30T03:31:43.862Z,14.79
2022-10-30T03:32:48.342Z,14.62
2022-10-30T03:33:52.901Z,14.57
2022-10-30T03:34:58.147Z,14.56
2022-10-30T03:36:03.890Z,14.46
2022-10-30T03:37:07.353Z,14.50
2022-10-30T03:38:12.838Z,14.48
2022-10-30T03:39:16.164Z,14.36
2022-10-30T03:40:20.686Z,14.41
2022-10-30T03:41:24.332Z,14.54
2022-10-30T03:42:28.397Z,14.60
2022-10-30T03:43:31.757Z,14.50
2022-10-30T03:44:35.748Z,14.40
2022-10-30T03:45:39.567Z,14.29
2022-10-30T03:46:42.446Z,14.40
2022-10-30T03:47:48.572Z,14.19
2022-10-30T03:48:52.006Z,14.22
2022-10-30T03:49:55.355Z,14.26
2022-10-30T03:51:01.583Z,14.27
2022-10-30T03:52:08.795Z,14.19
2022-10-30T03:53:14.433Z,14.08
2022-10-30T03:54:19.885Z,14.06
2022-10-30T03:55:22.602Z,13.97
2022-10-30T03:56:25.794Z,14.00
2022-10-30T03:57:31.944Z,14.06
2022-10-30T03:58:43.143Z,14.11
2022-10-30T03:59:49.056Z,14.10
2022-10-30T04:01:01.936Z,14.09
2022-10-30T04:02:06.873Z,14.21
2022-10-30T04:03:10.846Z,14.20
2022-10-30T04:04:20.861Z,14.16
2022-10-30T04:05:26.034Z,14.22
2022-10-30T04:06:31.073Z,14.27
2022-10-30T04:07:34.651Z,14.20
2022-10-30T04:08:38.612Z,14.32
2022-10-30T04:09:41.277Z,14.28
2022-10-30T04:10:46.840Z,14.32
2022-10-30T04:11:49.843Z,14.39
2022-10-30T04:12:56.348Z,14.33
2022-10-30T04:13:59.997Z,14.27
2022-10-30T04:15:03.388Z,14.19
2022-10-30T04:16:08.781Z,14.26
2022-10-30T04:17:12.216Z,14.29
2022-10-30T04:18:18.820Z,14.11
2022-10-30T04:19:24.832Z,14.22
2022-10-30T04:20:29.798Z,14.21
2022-10-30T04:21:34.456Z,14.24
2022-10-30T04:22:37.125Z,14.28
2022-10-30T04:23:40.628Z,14.28
2022-10-30T04:24:47.266Z,14.21
2022-10-30T04:25:51.189Z,14.08
2022-10-30T04:26:54.683Z,14.18
2022-10-30T04:27:58.237Z,14.26
2022-10-30T04:29:02.531Z,14.26
2022-10-30T04:30:08.390Z,14.20
2022-10-30T04:31:12.056Z,14.00
2022-10-30T04:32:18.163Z,14.14
2022-10-30T04:33:22.723Z,14.09
2022-10-30T04:34:26.436Z,14.07
2022-10-30T04:35:31.600Z,14.06
2022-10-30T04:36:35.324Z,13.95
2022-10-30T04:37:40.709Z,13.90
2022-10-30T04:38:43.788Z,14.13
2022-10-30T04:39:49.775Z,14.11
2022-10-30T04:40:54.978Z,14.09
2022-10-30T04:41:57.581Z,14.07
2022-10-30T04:43:03.990Z,13.96
2022-10-30T04:44:07.588Z,14.01
2022-10-30T04:45:15.164Z,14.03
2022-10-30T04:46:18.050Z,14.05
2022-10-30T04:47:20.368Z,14.02
2022-10-30T04:48:24.012Z,14.07
2022-10-30T04:49:27.628Z,14.03
2022-10-30T04:50:32.171Z,14.07
2022-10-30T04:51:37.169Z,14.20
2022-10-30T04:52:41.163Z,14.22
2022-10-30T04:53:44.670Z,14.22
2022-10-30T04:54:49.846Z,14.16
2022-10-30T04:55:54.704Z,14.23
2022-10-30T04:56:57.514Z,14.18
2022-10-30T04:58:02.431Z,14.29
2022-10-30T04:59:10.396Z,14.35
2022-10-30T05:00:15.532Z,14.31
2022-10-30T05:01:19.109Z,14.18
2022-10-30T05:02:22.976Z,14.08
2022-10-30T05:03:27.485Z,14.17
2022-10-30T05:04:31.209Z,14.18
2022-10-30T05:05:37.742Z,14.19
2022-10-30T05:06:41.467Z,14.24
2022-10-30T05:07:44.858Z,14.31
2022-10-30T05:08:48.884Z,14.39
2022-10-30T05:09:59.281Z,14.41
2022-10-30T05:11:05.602Z,14.32
2022-10-30T05:12:09.322Z,14.38
2022-10-30T05:13:19.406Z,14.31
2022-10-30T05:14:24.767Z,14.48
2022-10-30T05:15:28.298Z,14.55
2022-10-30T05:16:32.364Z,14.59
2022-10-30T05:17:37.327Z,14.56
2022-10-30T05:18:39.636Z,14.59
2022-10-30T05:19:42.723Z,14.55
2022-10-30T05:20:47.388Z,14.68
2022-10-30T05:21:50.882Z,14.66
2022-10-30T05:22:54.957Z,14.52
2022-10-30T05:23:58.138Z,14.39
2022-10-30T05:25:02.765Z,14.49
2022-10-30T05:26:09.847Z,14.52
2022-10-30T05:27:13.430Z,14.47
2022-10-30T05:28:17.543Z,14.49
2022-10-30T05:29:25.338Z,14.62
2022-10-30T05:30:29.300Z,14.59
2022-10-30T05:31:32.769Z,14.60
2022-10-30T05:32:43.617Z,14.51
2022-10-30T05:33:47.099Z,14.41
2022-10-30T05:34:51.337Z,14.43
2022-10-30T05:35:56.616Z,14.31
2022-10-30T05:37:00.253Z,14.33
2022-10-30T05:38:07.706Z,14.33
2022-10-30T05:39:09.940Z,14.46
2022-10-30T05:40:16.104Z,14.40
2022-10-30T05:41:19.805Z,14.45
2022-10-30T05:42:23.698Z,14.57
2022-10-30T05:43:27.548Z,14.49
2022-10-30T05:44:58.701Z,14.40
2022-10-30T05:45:38.596Z,14.43
2022-10-30T05:46:42.805Z,14.22
2022-10-30T05:47:57.931Z,14.40
2022-10-30T05:49:00.922Z,14.38
2022-10-30T05:50:04.626Z,14.41
2022-10-30T05:51:09.293Z,14.31
2022-10-30T05:52:14.675Z,14.53
2022-10-30T05:53:18.064Z,14.35
2022-10-30T05:54:23.492Z,14.41
2022-10-30T05:55:34.683Z,14.40
2022-10-30T05:56:41.054Z,14.52
2022-10-30T05:57:45.192Z,14.57
2022-10-30T05:58:52.241Z,14.47
2022-10-30T05:59:55.714Z,14.33
2022-10-30T06:00:59.326Z,14.25
2022-10-30T06:02:07.582Z,14.27
2022-10-30T06:03:13.539Z,14.48
2022-10-30T06:04:18.286Z,14.46
2022-10-30T06:05:22.002Z,14.54
2022-10-30T06:06:25.400Z,14.61
2022-10-30T06:07:30.902Z,14.62
2022-10-30T06:08:34.511Z,14.52
2022-10-30T06:09:39.795Z,14.58
2022-10-30T06:11:02.087Z,14.65
2022-10-30T06:12:11.974Z,14.69
2022-10-30T06:13:28.419Z,14.59
2022-10-30T06:14:44.757Z,14.58
2022-10-30T06:15:48.069Z,14.38
2022-10-30T06:16:51.420Z,14.51
2022-10-30T06:18:11.961Z,14.52
2022-10-30T06:19:22.093Z,14.63
2022-10-30T06:20:28.736Z,14.68
2022-10-30T06:21:49.773Z,14.52
2022-10-30T06:23:05.969Z,14.45
2022-10-30T06:24:19.909Z,14.47
2022-10-30T06:25:37.710Z,14.65
2022-10-30T06:26:52.362Z,14.57
2022-10-30T06:27:58.536Z,14.47
2022-10-30T06:29:05.858Z,14.59
2022-10-30T06:30:09.914Z,14.67
2022-10-30T06:31:12.403Z,14.73
2022-10-30T06:32:16.376Z,14.57
2022-10-30T06:33:23.641Z,14.51
2022-10-30T06:34:28.606Z,14.42
2022-10-30T06:35:33.146Z,14.46
2022-10-30T06:36:37.030Z,14.62
2022-10-30T06:38:59.998Z,14.80
2022-10-30T06:40:07.231Z,14.43
2022-10-30T06:41:30.408Z,14.72
2022-10-30T06:42:48.854Z,14.61
2022-10-30T06:43:54.335Z,14.58
2022-10-30T06:45:00.731Z,14.54
2022-10-30T06:46:05.211Z,14.59
2022-10-30T06:47:09.417Z,14.54
2022-10-30T06:48:13.127Z,14.51
2022-10-30T06:49:19.126Z,14.49
2022-10-30T06:50:23.991Z,14.52
2022-10-30T06:51:32.618Z,14.72
2022-10-30T06:52:38.206Z,14.70
2022-10-30T06:53:41.398Z,14.56
2022-10-30T06:55:04.134Z,14.73
2022-10-30T06:56:15.679Z,14.62
2022-10-30T06:57:20.949Z,14.72
2022-10-30T06:58:39.600Z,14.58
2022-10-30T06:59:50.746Z,14.67
2022-10-30T07:01:07.326Z,14.73
2022-10-30T07:02:28.997Z,14.59
2022-10-30T07:03:34.850Z,14.59
2022-10-30T07:04:39.220Z,14.50
2022-10-30T07:05:44.776Z,14.66
2022-10-30T07:06:47.586Z,14.64
2022-10-30T07:07:50.671Z,14.70
2022-10-30T07:08:53.931Z,14.82
2022-10-30T07:09:57.688Z,14.89
2022-10-30T07:11:02.755Z,14.93
2022-10-30T07:12:11.074Z,14.72
2022-10-30T07:13:19.105Z,14.76
2022-10-30T07:14:27.170Z,14.92
2022-10-30T07:15:32.743Z,14.90
2022-10-30T07:16:39.724Z,14.92
2022-10-30T07:17:43.150Z,15.03
2022-10-30T07:18:48.399Z,15.12
2022-10-30T07:19:50.962Z,14.90
2022-10-30T07:20:58.884Z,14.90
2022-10-30T07:22:03.500Z,14.97
2022-10-30T07:23:07.107Z,14.97
2022-10-30T07:24:09.891Z,15.09
2022-10-30T07:25:21.118Z,14.97
2022-10-30T07:26:39.870Z,14.81
2022-10-30T07:27:47.239Z,14.81
2022-10-30T07:29:04.846Z,14.72
2022-10-30T07:30:16.857Z,14.82
2022-10-30T07:31:35.216Z,15.16
2022-10-30T07:32:33.523Z,15.37
2022-10-30T07:33:55.537Z,15.30
2022-10-30T07:35:08.336Z,15.28
2022-10-30T07:36:16.022Z,15.27
2022-10-30T07:37:24.114Z,15.25
2022-10-30T07:38:35.147Z,15.07
2022-10-30T07:39:40.311Z,15.19
2022-10-30T07:40:57.406Z,15.29
2022-10-30T07:42:20.238Z,15.28
2022-10-30T07:43:42.441Z,15.41
2022-10-30T07:45:06.464Z,15.44
2022-10-30T07:46:12.423Z,15.29
2022-10-30T07:47:16.877Z,15.30
2022-10-30T07:48:40.114Z,15.11
2022-10-30T07:49:44.455Z,15.10
2022-10-30T07:50:49.944Z,15.26
2022-10-30T07:51:55.539Z,15.46
2022-10-30T07:53:03.785Z,15.29
2022-10-30T07:54:10.162Z,15.35
2022-10-30T07:55:13.980Z,15.50
2022-10-30T07:56:21.664Z,15.42
2022-10-30T07:57:43.904Z,15.23
2022-10-30T07:59:05.439Z,15.01
2022-10-30T08:00:16.675Z,14.98
2022-10-30T08:01:22.573Z,15.02
2022-10-30T08:02:25.656Z,14.96
2022-10-30T08:03:30.020Z,15.07
2022-10-30T08:04:44.141Z,15.12
2022-10-30T08:05:49.772Z,15.07
2022-10-30T08:06:57.559Z,14.97
2022-10-30T08:08:02.263Z,15.00
2022-10-30T08:09:05.197Z,14.83
2022-10-30T08:10:12.619Z,14.86
2022-10-30T08:11:15.029Z,15.03
2022-10-30T08:12:18.635Z,14.97
2022-10-30T08:13:22.037Z,14.98
2022-10-30T08:14:26.689Z,15.12
2022-10-30T08:15:29.869Z,15.13
2022-10-30T08:16:33.583Z,15.18
2022-10-30T08:17:44.152Z,14.99
2022-10-30T08:18:47.279Z,14.99
2022-10-30T08:19:49.852Z,14.96
2022-10-30T08:20:53.977Z,14.94
2022-10-30T08:21:59.996Z,14.84
2022-10-30T08:23:03.032Z,14.83
2022-10-30T08:24:08.783Z,14.64
2022-10-30T08:25:14.085Z,14.94
2022-10-30T08:26:17.860Z,15.04
2022-10-30T08:27:21.169Z,14.93
2022-10-30T08:28:28.322Z,14.80
2022-10-30T08:29:30.684Z,14.95
2022-10-30T08:30:35.755Z,14.95
2022-10-30T08:31:39.796Z,14.96
2022-10-30T08:32:51.465Z,14.97
2022-10-30T08:34:04.551Z,14.98
2022-10-30T08:35:09.203Z,15.21
2022-10-30T08:36:15.741Z,15.35
2022-10-30T08:37:18.870Z,15.12
2022-10-30T08:38:21.285Z,15.00
2022-10-30T08:39:26.998Z,14.97
2022-10-30T08:40:34.886Z,15.00
2022-10-30T08:41:40.270Z,15.05
2022-10-30T08:42:47.368Z,15.08
2022-10-30T08:43:51.607Z,15.20
2022-10-30T08:44:54.326Z,15.13
2022-10-30T08:46:15.378Z,15.26
2022-10-30T08:47:18.570Z,15.08
2022-10-30T08:48:23.330Z,15.08
2022-10-30T08:49:26.844Z,15.25
2022-10-30T08:50:31.917Z,15.30
2022-10-30T08:51:34.794Z,15.36
2022-10-30T08:52:39.291Z,15.35
2022-10-30T08:53:42.745Z,15.15
2022-10-30T08:54:47.804Z,15.28
2022-10-30T08:55:53.279Z,15.24
2022-10-30T08:56:59.005Z,14.82
2022-10-30T08:58:02.191Z,14.75
2022-10-30T08:59:06.048Z,14.95
2022-10-30T09:00:11.180Z,15.09
2022-10-30T09:01:28.175Z,15.07
2022-10-30T09:03:57.103Z,15.10
2022-10-30T09:05:19.105Z,15.11
2022-10-30T09:07:46.995Z,15.32
2022-10-30T09:08:54.270Z,15.12
2022-10-30T09:10:09.252Z,15.12
2022-10-30T09:11:12.771Z,15.04
2022-10-30T09:12:17.422Z,15.12
2022-10-30T09:13:22.391Z,15.21
2022-10-30T09:14:27.346Z,15.34
2022-10-30T09:15:31.385Z,15.19
2022-10-30T09:16:35.621Z,15.39
2022-10-30T09:17:41.751Z,15.58
2022-10-30T09:18:44.961Z,15.31
2022-10-30T09:19:49.260Z,15.12
2022-10-30T09:20:55.527Z,15.38
2022-10-30T09:21:58.880Z,15.45
2022-10-30T09:23:02.861Z,15.45
2022-10-30T09:24:07.083Z,15.18
2022-10-30T09:25:12.214Z,15.26
2022-10-30T09:26:25.327Z,15.30
2022-10-30T09:27:30.608Z,15.35
2022-10-30T09:28:35.907Z,15.13
2022-10-30T09:31:08.775Z,15.12
2022-10-30T09:32:13.782Z,15.26
2022-10-30T09:33:24.155Z,15.16
2022-10-30T09:34:41.261Z,15.23
2022-10-30T09:35:49.362Z,15.19
2022-10-30T09:36:53.077Z,15.28
2022-10-30T09:37:57.651Z,15.39
2022-10-30T09:39:04.479Z,15.37
2022-10-30T09:40:11.844Z,15.37
2022-10-30T09:41:21.396Z,15.23
2022-10-30T09:42:26.679Z,15.19
2022-10-30T09:43:37.709Z,15.46
2022-10-30T09:45:15.053Z,15.61
2022-10-30T09:46:01.946Z,15.69
2022-10-30T09:47:13.504Z,15.68
2022-10-30T09:48:22.023Z,15.57
2022-10-30T09:49:28.975Z,15.70
2022-10-30T09:50:38.828Z,15.64
2022-10-30T09:52:00.413Z,15.22
2022-10-30T09:53:10.927Z,15.18
2022-10-30T09:54:35.495Z,14.97
2022-10-30T09:55:43.528Z,15.04
2022-10-30T09:56:48.800Z,15.14
2022-10-30T09:58:00.351Z,14.97
2022-10-30T09:59:12.214Z,15.06
2022-10-30T10:00:17.527Z,14.97
2022-10-30T10:01:25.286Z,14.96
2022-10-30T10:02:37.789Z,15.04
2022-10-30T10:03:45.165Z,15.03
2022-10-30T10:04:58.374Z,15.13
2022-10-30T10:06:20.341Z,15.42
2022-10-30T10:07:31.549Z,15.49
2022-10-30T10:08:44.389Z,15.53
2022-10-30T10:09:54.080Z,15.35
2022-10-30T10:11:05.647Z,15.28
2022-10-30T10:12:10.988Z,15.35
2022-10-30T10:13:18.252Z,15.35
2022-10-30T10:14:26.457Z,15.56
2022-10-30T10:15:36.845Z,15.46
2022-10-30T10:16:42.066Z,15.60
2022-10-30T10:17:46.058Z,15.49
2022-10-30T10:18:51.550Z,15.64
2022-10-30T10:20:01.866Z,15.36
2022-10-30T10:21:09.081Z,15.11
2022-10-30T10:22:21.477Z,15.08
2022-10-30T10:23:31.705Z,15.26
2022-10-30T10:24:37.067Z,15.45
2022-10-30T10:25:43.599Z,15.44
2022-10-30T10:26:56.928Z,15.43
2022-10-30T10:28:06.996Z,15.36
2022-10-30T10:29:14.274Z,15.25
2022-10-30T10:30:20.968Z,15.41
2022-10-30T10:31:33.191Z,15.30
2022-10-30T10:32:39.454Z,15.43
2022-10-30T10:33:46.678Z,15.50
2022-10-30T10:35:06.893Z,15.52
2022-10-30T10:36:12.267Z,15.59
2022-10-30T10:37:32.705Z,15.71
2022-10-30T10:38:47.280Z,15.61
2022-10-30T10:40:09.586Z,15.75
2022-10-30T10:41:24.818Z,15.66
2022-10-30T10:42:45.637Z,15.83
2022-10-30T10:44:02.826Z,15.44
2022-10-30T10:45:14.368Z,15.42
2022-10-30T10:46:25.173Z,15.35
2022-10-30T10:47:33.698Z,15.62
2022-10-30T10:48:41.690Z,15.60
2022-10-30T10:49:47.074Z,15.57
2022-10-30T10:50:54.129Z,15.51
2022-10-30T10:52:02.334Z,15.60
2022-10-30T10:53:10.017Z,15.61
2022-10-30T10:54:19.382Z,15.85
2022-10-30T10:55:26.618Z,15.87
2022-10-30T10:56:31.510Z,15.90
2022-10-30T10:57:36.509Z,15.72
2022-10-30T10:58:53.041Z,15.36
2022-10-30T10:59:59.633Z,15.56
2022-10-30T11:01:02.067Z,15.74
2022-10-30T11:02:24.440Z,16.09
2022-10-30T11:03:32.440Z,15.94
2022-10-30T11:04:43.464Z,15.89
2022-10-30T11:06:04.621Z,15.95
2022-10-30T11:07:17.841Z,16.01
2022-10-30T11:08:23.120Z,16.23
2022-10-30T11:09:28.306Z,16.26
2022-10-30T11:10:31.582Z,16.23
2022-10-30T11:11:33.729Z,16.28
2022-10-30T11:12:38.070Z,16.29
2022-10-30T11:13:43.258Z,16.34
2022-10-30T11:14:49.577Z,16.15
2022-10-30T11:15:58.936Z,15.97
2022-10-30T11:17:21.685Z,16.01
2022-10-30T11:18:25.897Z,16.00
2022-10-30T11:19:30.582Z,16.07
2022-10-30T11:20:47.318Z,16.02
2022-10-30T11:21:54.621Z,16.20
2022-10-30T11:22:57.669Z,16.04
2022-10-30T11:24:01.249Z,15.86
2022-10-30T11:25:20.664Z,15.85
2022-10-30T11:26:25.841Z,15.95
2022-10-30T11:27:31.317Z,15.92
2022-10-30T11:28:39.569Z,15.98
2022-10-30T11:29:45.743Z,16.09
2022-10-30T11:30:51.849Z,16.09
2022-10-30T11:32:02.686Z,15.71
2022-10-30T11:33:08.897Z,15.89
2022-10-30T11:34:24.567Z,15.76
2022-10-30T11:35:28.243Z,15.90
2022-10-30T11:36:31.642Z,16.06
2022-10-30T11:37:42.029Z,16.16
2022-10-30T11:38:45.325Z,16.08
2022-10-30T11:39:51.965Z,16.35
2022-10-30T11:40:54.322Z,16.65
2022-10-30T11:41:59.395Z,16.82
2022-10-30T11:43:04.333Z,16.40
2022-10-30T11:44:10.696Z,16.42
2022-10-30T11:45:17.962Z,16.30
2022-10-30T11:46:23.179Z,16.45
2022-10-30T11:48:41.009Z,16.16
2022-10-30T11:49:45.970Z,16.04
2022-10-30T11:50:51.324Z,16.22
2022-10-30T11:51:56.747Z,16.15
2022-10-30T11:53:04.628Z,16.20
2022-10-30T11:54:09.330Z,16.14
2022-10-30T11:55:14.463Z,16.04
2022-10-30T11:56:21.309Z,16.37
2022-10-30T11:57:26.805Z,16.48
2022-10-30T11:58:31.984Z,16.25
2022-10-30T11:59:34.850Z,16.28
2022-10-30T12:00:41.081Z,16.08
2022-10-30T12:01:45.343Z,15.92
2022-10-30T12:02:51.807Z,15.89
2022-10-30T12:03:57.372Z,15.83
2022-10-30T12:05:02.834Z,16.02
2022-10-30T12:06:21.674Z,16.14
2022-10-30T12:07:28.838Z,16.26
2022-10-30T12:08:32.032Z,16.39
2022-10-30T12:09:36.265Z,16.30
2022-10-30T12:10:48.025Z,16.16
2022-10-30T12:11:52.373Z,16.27
2022-10-30T12:12:57.142Z,16.11
2022-10-30T12:14:04.396Z,15.96
2022-10-30T12:15:15.631Z,16.24
2022-10-30T12:16:20.312Z,16.39
2022-10-30T12:17:24.406Z,16.28
2022-10-30T12:18:30.116Z,16.09
2022-10-30T12:19:33.520Z,16.00
2022-10-30T12:20:36.813Z,15.90
2022-10-30T12:21:44.692Z,16.09
2022-10-30T12:22:46.955Z,16.13
2022-10-30T12:23:52.015Z,16.37
2022-10-30T12:24:54.583Z,16.22
2022-10-30T12:26:03.685Z,16.14
2022-10-30T12:27:09.730Z,16.12
2022-10-30T12:28:21.770Z,16.19
2022-10-30T12:29:41.862Z,16.18
2022-10-30T12:30:34.187Z,16.02
2022-10-30T12:31:48.084Z,15.85
2022-10-30T12:32:53.387Z,15.93
2022-10-30T12:34:15.369Z,15.46
2022-10-30T12:35:24.003Z,15.60
2022-10-30T12:36:29.166Z,15.76
2022-10-30T12:37:36.117Z,15.77
2022-10-30T12:38:43.812Z,15.80
2022-10-30T12:40:00.162Z,15.69
2022-10-30T12:41:09.727Z,15.72
2022-10-30T12:42:17.712Z,15.89
2022-10-30T12:43:23.110Z,15.90
2022-10-30T12:44:29.357Z,15.64
2022-10-30T12:45:34.670Z,15.61
2022-10-30T12:46:52.108Z,15.70
2022-10-30T12:48:04.273Z,15.53
2022-10-30T12:49:09.044Z,15.69
2022-10-30T12:50:20.721Z,15.73
2022-10-30T12:51:36.212Z,15.60
2022-10-30T12:52:45.596Z,15.60
2022-10-30T12:53:52.830Z,15.53
2022-10-30T12:54:58.940Z,15.42
2022-10-30T12:56:12.262Z,15.55
2022-10-30T12:57:17.330Z,15.53
2022-10-30T12:58:34.623Z,15.48
2022-10-30T12:59:42.481Z,15.30
2022-10-30T13:00:47.903Z,15.39
2022-10-30T13:01:53.319Z,15.39
2022-10-30T13:02:57.645Z,15.62
2022-10-30T13:04:06.704Z,15.81
2022-10-30T13:05:22.403Z,15.84
2022-10-30T13:06:30.736Z,15.81
2022-10-30T13:07:40.065Z,15.51
2022-10-30T13:09:04.462Z,15.48
2022-10-30T13:10:24.574Z,15.60
2022-10-30T13:11:42.272Z,15.65
2022-10-30T13:12:46.414Z,15.44
2022-10-30T13:13:49.814Z,15.61
2022-10-30T13:14:55.885Z,15.66
2022-10-30T13:16:00.994Z,15.77
2022-10-30T13:17:07.119Z,15.70
2022-10-30T13:18:12.389Z,15.47
2022-10-30T13:19:15.906Z,15.41
2022-10-30T13:20:20.141Z,15.19
2022-10-30T13:21:25.420Z,14.98
2022-10-30T13:22:32.163Z,15.06
2022-10-30T13:23:44.129Z,15.10
2022-10-30T13:25:08.778Z,15.21
2022-10-30T13:26:27.070Z,15.27
2022-10-30T13:27:47.288Z,15.29
2022-10-30T13:29:03.735Z,15.37
2022-10-30T13:30:08.890Z,15.46
2022-10-30T13:31:20.849Z,15.26
2022-10-30T13:32:26.994Z,15.21
2022-10-30T13:33:44.502Z,15.30
2022-10-30T13:34:54.263Z,15.34
2022-10-30T13:35:59.334Z,15.10
2022-10-30T13:37:04.670Z,15.10
2022-10-30T13:38:21.385Z,15.23
2022-10-30T13:39:26.677Z,15.30
2022-10-30T13:40:36.553Z,15.44
2022-10-30T13:41:40.896Z,15.41
2022-10-30T13:42:45.432Z,15.35
2022-10-30T13:44:06.807Z,15.39
2022-10-30T13:45:27.443Z,15.40
2022-10-30T13:46:33.912Z,14.99
2022-10-30T13:47:53.462Z,14.90
2022-10-30T13:49:15.466Z,14.89
2022-10-30T13:50:28.074Z,15.10
2022-10-30T13:51:37.216Z,15.17
2022-10-30T13:52:42.046Z,14.94
2022-10-30T13:53:46.593Z,15.06
2022-10-30T13:54:56.101Z,14.99
2022-10-30T13:56:01.481Z,15.04
2022-10-30T13:57:09.976Z,15.05
2022-10-30T13:58:15.135Z,14.98
2022-10-30T13:59:21.081Z,15.10
2022-10-30T14:00:31.030Z,15.09
2022-10-30T14:01:37.504Z,15.00
2022-10-30T14:02:45.532Z,15.08
2022-10-30T14:04:03.410Z,14.91
2022-10-30T14:05:21.073Z,14.66
2022-10-30T14:06:29.218Z,14.61
2022-10-30T14:07:37.497Z,14.81
2022-10-30T14:08:42.037Z,14.78
2022-10-30T14:09:50.972Z,14.80
2022-10-30T14:10:59.405Z,14.90
2022-10-30T14:12:03.654Z,14.80
2022-10-30T14:13:14.580Z,14.83
2022-10-30T14:14:24.742Z,14.89
2022-10-30T14:15:30.130Z,14.74
2022-10-30T14:16:38.331Z,14.61
2022-10-30T14:17:43.501Z,14.73
2022-10-30T14:18:48.475Z,14.81
2022-10-30T14:20:14.094Z,14.81
2022-10-30T14:21:30.464Z,14.90
2022-10-30T14:22:33.764Z,14.72
2022-10-30T14:23:37.265Z,14.63
2022-10-30T14:24:43.381Z,14.87
2022-10-30T14:25:49.928Z,14.74
2022-10-30T14:27:07.104Z,14.63
2022-10-30T14:28:11.768Z,14.54
2022-10-30T14:29:17.117Z,14.66
2022-10-30T14:30:20.794Z,14.55
2022-10-30T14:31:37.105Z,14.58
2022-10-30T14:32:43.215Z,14.56
2022-10-30T14:33:49.291Z,14.42
2022-10-30T14:34:55.140Z,14.54
2022-10-30T14:36:15.878Z,14.57
2022-10-30T14:37:21.158Z,14.52