createdAt,value
2019-03-30T00:03:57.981Z,45.87
2019-03-30T00:06:38.514Z,44.20
2019-03-30T00:09:19.578Z,45.10
2019-03-30T00:12:00.719Z,44.20
2019-03-30T00:14:41.010Z,45.40
2019-03-30T00:17:21.744Z,44.73
2019-03-30T00:19:50.198Z,45.73
2019-03-30T00:22:37.965Z,45.03
2019-03-30T00:25:25.783Z,46.10
2019-03-30T00:28:13.552Z,45.00
2019-03-30T00:31:01.398Z,43.83
2019-03-30T00:33:49.194Z,43.27
2019-03-30T00:36:36.984Z,43.50
2019-03-30T00:39:24.778Z,44.93
2019-03-30T00:42:12.551Z,45.13
2019-03-30T00:45:00.341Z,43.23
2019-03-30T00:47:48.126Z,44.50
2019-03-30T00:50:35.909Z,43.77
2019-03-30T00:53:23.712Z,42.73
2019-03-30T00:56:11.768Z,43.27
2019-03-30T00:58:59.804Z,43.83
2019-03-30T01:01:47.606Z,43.80
2019-03-30T01:04:54.820Z,45.77
2019-03-30T01:07:42.665Z,43.27
2019-03-30T01:10:31.957Z,42.20
2019-03-30T01:13:40.462Z,44.30
2019-03-30T01:16:21.153Z,44.40
2019-03-30T01:19:01.854Z,44.83
2019-03-30T01:21:42.933Z,44.80
2019-03-30T01:24:11.386Z,42.80
2019-03-30T01:26:59.190Z,43.63
2019-03-30T01:29:47.189Z,42.43
2019-03-30T01:32:35.186Z,42.10
2019-03-30T01:35:24.367Z,44.17
2019-03-30T01:38:13.966Z,43.37
2019-03-30T01:41:01.761Z,41.03
2019-03-30T01:44:08.862Z,41.07
2019-03-30T01:46:56.705Z,47.97
2019-03-30T01:49:44.471Z,43.13
2019-03-30T01:52:32.255Z,39.57
2019-03-30T01:55:20.040Z,41.33
2019-03-30T01:58:07.844Z,39.33
2019-03-30T02:00:55.635Z,41.10
2019-03-30T02:03:43.481Z,39.77
2019-03-30T02:06:31.343Z,37.63
2019-03-30T02:09:19.114Z,39.43
2019-03-30T02:12:19.126Z,40.63
2019-03-30T02:14:56.393Z,40.23
2019-03-30T02:17:44.206Z,40.03
2019-03-30T02:20:30.674Z,39.43
2019-03-30T02:23:06.970Z,37.70
2019-03-30T02:25:47.798Z,37.23
2019-03-30T02:28:28.452Z,40.40
2019-03-30T02:31:09.183Z,40.53
2019-03-30T02:33:50.254Z,37.77
2019-03-30T02:36:30.812Z,37.60
2019-03-30T02:38:59.261Z,36.50
2019-03-30T02:41:40.157Z,36.40
2019-03-30T02:44:21.110Z,37.30
2019-03-30T02:47:01.902Z,37.93
2019-03-30T02:49:44.556Z,36.90
2019-03-30T02:52:25.317Z,36.93
2019-03-30T02:54:53.779Z,39.00
2019-03-30T02:57:41.548Z,38.43
2019-03-30T03:00:29.415Z,35.77
2019-03-30T03:03:17.187Z,33.40
2019-03-30T03:06:04.995Z,35.00
2019-03-30T03:08:33.426Z,35.03
2019-03-30T03:11:21.510Z,34.63
2019-03-30T03:14:09.296Z,35.03
2019-03-30T03:16:57.383Z,35.10
2019-03-30T03:19:45.165Z,35.40
2019-03-30T03:22:33.304Z,33.87
2019-03-30T03:25:14.330Z,35.00
2019-03-30T03:27:55.050Z,34.77
2019-03-30T03:30:35.666Z,34.70
2019-03-30T03:33:16.572Z,33.20
2019-03-30T03:35:57.574Z,33.77
2019-03-30T03:38:38.423Z,34.47
2019-03-30T03:41:19.239Z,33.17
2019-03-30T03:44:00.160Z,33.43
2019-03-30T03:46:41.144Z,33.03
2019-03-30T03:49:21.907Z,33.00
2019-03-30T03:52:02.367Z,33.27
2019-03-30T03:54:42.948Z,32.60
2019-03-30T03:57:32.260Z,32.00
2019-03-30T04:00:20.309Z,32.57
2019-03-30T04:03:40.648Z,33.67
2019-03-30T04:06:39.087Z,32.30
2019-03-30T04:09:47.646Z,30.93
2019-03-30T04:12:56.250Z,32.23
2019-03-30T04:15:44.022Z,30.37
2019-03-30T04:18:32.111Z,31.03
2019-03-30T04:21:19.904Z,30.20
2019-03-30T04:24:07.812Z,30.77
2019-03-30T04:26:38.210Z,29.83
2019-03-30T04:29:26.355Z,30.93
2019-03-30T04:32:14.123Z,29.07
2019-03-30T04:35:01.932Z,30.97
2019-03-30T04:37:49.711Z,29.40
2019-03-30T04:40:37.501Z,29.67
2019-03-30T04:43:25.305Z,28.97
2019-03-30T04:46:13.077Z,29.73
2019-03-30T04:49:00.558Z,29.30
2019-03-30T04:51:57.401Z,30.17
2019-03-30T04:54:37.853Z,29.47
2019-03-30T04:57:25.622Z,27.97
2019-03-30T05:00:13.594Z,29.80
2019-03-30T05:03:01.638Z,30.93
2019-03-30T05:05:49.433Z,30.37
2019-03-30T05:08:37.473Z,30.23
2019-03-30T05:11:25.266Z,31.07
2019-03-30T05:14:13.058Z,30.03
2019-03-30T05:17:00.834Z,29.03
2019-03-30T05:19:29.280Z,29.00
2019-03-30T05:22:12.945Z,27.13
2019-03-30T05:24:40.442Z,28.20
2019-03-30T05:27:28.225Z,27.07
2019-03-30T05:30:16.021Z,25.37
2019-03-30T05:33:06.148Z,25.13
2019-03-30T05:35:53.301Z,24.50
2019-03-30T05:38:41.081Z,24.30
2019-03-30T05:41:28.873Z,22.87
2019-03-30T05:44:09.609Z,24.07
2019-03-30T05:46:50.165Z,23.50
2019-03-30T05:49:31.128Z,22.23
2019-03-30T05:52:25.480Z,20.93
2019-03-30T05:54:53.674Z,21.60
2019-03-30T05:57:34.723Z,21.43
2019-03-30T06:00:23.878Z,19.57
2019-03-30T06:03:11.718Z,20.37
2019-03-30T06:05:59.741Z,20.93
2019-03-30T06:08:28.469Z,19.77
2019-03-30T06:11:16.251Z,18.70
2019-03-30T06:14:04.109Z,17.97
2019-03-30T06:16:51.903Z,17.40
2019-03-30T06:19:39.693Z,18.90
2019-03-30T06:22:39.805Z,17.97
2019-03-30T06:25:17.230Z,17.30
2019-03-30T06:28:05.037Z,17.00
2019-03-30T06:30:53.101Z,18.13
2019-03-30T06:33:40.877Z,17.73
2019-03-30T06:36:28.674Z,17.97
2019-03-30T06:39:16.448Z,18.73
2019-03-30T06:42:04.258Z,18.57
2019-03-30T06:44:44.726Z,17.90
2019-03-30T06:47:13.189Z,17.57
2019-03-30T06:50:00.953Z,18.73
2019-03-30T06:52:29.414Z,16.83
2019-03-30T06:55:17.193Z,18.83
2019-03-30T06:58:05.266Z,17.83
2019-03-30T07:01:13.781Z,18.47
2019-03-30T07:04:01.552Z,17.70
2019-03-30T07:06:49.348Z,17.63
2019-03-30T07:09:57.850Z,17.93
2019-03-30T07:12:46.492Z,16.27
2019-03-30T07:15:54.981Z,16.93
2019-03-30T07:18:43.243Z,17.30
2019-03-30T07:21:23.898Z,17.20
2019-03-30T07:24:04.666Z,18.77
2019-03-30T07:26:33.102Z,17.00
2019-03-30T07:29:20.877Z,18.23
2019-03-30T07:32:08.900Z,17.03
2019-03-30T07:34:56.698Z,17.50
2019-03-30T07:37:44.689Z,18.47
2019-03-30T07:40:33.999Z,17.53
2019-03-30T07:43:02.711Z,18.80
2019-03-30T07:46:09.688Z,18.03
2019-03-30T07:48:57.485Z,18.73
2019-03-30T07:51:45.358Z,18.53
2019-03-30T07:54:33.170Z,18.27
2019-03-30T07:57:20.978Z,19.00
2019-03-30T08:00:09.101Z,19.47
2019-03-30T08:02:56.945Z,17.77
2019-03-30T08:05:38.093Z,18.60
2019-03-30T08:08:18.655Z,18.53
2019-03-30T08:10:59.157Z,19.70
2019-03-30T08:13:40.162Z,18.73
2019-03-30T08:16:21.178Z,18.60
2019-03-30T08:19:02.088Z,19.37
2019-03-30T08:21:43.305Z,19.47
2019-03-30T08:24:23.682Z,18.57
2019-03-30T08:27:04.882Z,17.70
2019-03-30T08:29:33.331Z,18.17
2019-03-30T08:32:21.135Z,17.50
2019-03-30T08:35:08.977Z,18.40
2019-03-30T08:37:37.436Z,17.47
2019-03-30T08:40:25.220Z,19.13
2019-03-30T08:43:13.022Z,19.93
2019-03-30T08:46:01.055Z,18.63
2019-03-30T08:48:29.510Z,18.70
2019-03-30T08:51:20.592Z,19.67
2019-03-30T08:54:06.837Z,18.50
2019-03-30T08:56:47.752Z,17.93
2019-03-30T08:59:28.558Z,18.47
2019-03-30T09:02:09.126Z,17.93
2019-03-30T09:04:50.233Z,18.50
2019-03-30T09:07:31.126Z,18.07
2019-03-30T09:09:59.632Z,18.27
2019-03-30T09:12:47.675Z,18.00
2019-03-30T09:15:35.714Z,17.10
2019-03-30T09:18:23.526Z,18.10
2019-03-30T09:21:11.288Z,17.93
2019-03-30T09:24:09.352Z,17.90
2019-03-30T09:26:48.576Z,18.23
2019-03-30T09:29:36.354Z,17.47
2019-03-30T09:32:24.121Z,17.20
2019-03-30T09:35:12.095Z,18.03
2019-03-30T09:37:59.861Z,17.83
2019-03-30T09:40:47.649Z,17.43
2019-03-30T09:43:37.483Z,17.70
2019-03-30T09:46:24.930Z,17.50
2019-03-30T09:49:12.690Z,18.40
2019-03-30T09:52:00.484Z,16.33
2019-03-30T09:54:48.253Z,18.50
2019-03-30T09:57:36.045Z,18.70
2019-03-30T10:00:23.837Z,18.20
2019-03-30T10:03:11.643Z,17.87
2019-03-30T10:05:59.469Z,19.20
2019-03-30T10:08:27.960Z,8.00
2019-03-30T10:11:16.042Z,18.57
2019-03-30T10:14:03.883Z,16.43
2019-03-30T10:16:51.738Z,18.47
2019-03-30T10:19:20.192Z,18.93
2019-03-30T10:22:07.989Z,19.33
2019-03-30T10:24:58.410Z,19.00
2019-03-30T10:27:45.514Z,18.87
2019-03-30T10:30:33.322Z,19.97
2019-03-30T10:33:21.411Z,9.30
2019-03-30T10:36:09.197Z,18.37
2019-03-30T10:38:56.978Z,18.50
2019-03-30T10:41:44.778Z,19.33
2019-03-30T10:47:07.489Z,20.73
2019-03-30T10:49:48.057Z,21.03
2019-03-30T10:52:28.979Z,20.37
2019-03-30T10:55:09.761Z,21.53
2019-03-30T10:57:50.201Z,22.83
2019-03-30T11:00:30.437Z,21.17
2019-03-30T11:03:11.442Z,21.07
2019-03-30T11:05:52.434Z,22.47
2019-03-30T11:08:32.835Z,23.73
2019-03-30T11:11:13.650Z,23.17
2019-03-30T11:13:54.685Z,10.60
2019-03-30T11:16:35.437Z,22.20
2019-03-30T11:19:16.160Z,22.77
2019-03-30T11:21:56.603Z,22.67
2019-03-30T11:24:37.214Z,21.90
2019-03-30T11:27:05.667Z,22.90
2019-03-30T11:29:53.449Z,22.03
2019-03-30T11:32:21.906Z,20.73
2019-03-30T11:35:09.701Z,23.47
2019-03-30T11:37:57.517Z,21.83
2019-03-30T11:40:45.606Z,13.30
2019-03-30T11:46:33.430Z,17.30
2019-03-30T11:49:14.116Z,17.83
2019-03-30T11:51:54.898Z,18.20
2019-03-30T11:54:35.454Z,17.77
2019-03-30T11:57:16.305Z,5.13
2019-03-30T11:59:57.566Z,17.83
2019-03-30T12:02:38.861Z,15.50
2019-03-30T12:05:19.522Z,11.23
2019-03-30T12:08:00.512Z,6.50
2019-03-30T12:10:41.423Z,14.67
2019-03-30T12:13:21.906Z,14.93
2019-03-30T12:16:02.319Z,15.20
2019-03-30T12:18:43.676Z,13.03
2019-03-30T12:27:21.880Z,5.50
2019-03-30T12:30:02.904Z,16.30
2019-03-30T12:32:43.683Z,15.37
2019-03-30T12:35:24.304Z,14.30
2019-03-30T12:38:04.933Z,14.47
2019-03-30T12:40:33.392Z,7.07
2019-03-30T12:43:21.277Z,13.87
2019-03-30T12:46:09.108Z,5.57
2019-03-30T12:48:56.922Z,4.27
2019-03-30T12:51:44.709Z,13.10
2019-03-30T12:54:32.833Z,4.80
2019-03-30T12:57:20.634Z,5.03
2019-03-30T13:00:08.566Z,10.90
2019-03-30T13:02:56.348Z,11.50
2019-03-30T13:05:44.141Z,11.23
2019-03-30T13:08:32.221Z,4.50
2019-03-30T13:11:20.134Z,9.87
2019-03-30T13:14:07.975Z,3.90
2019-03-30T13:16:56.048Z,8.00
2019-03-30T13:19:43.806Z,3.80
2019-03-30T13:22:31.614Z,3.87
2019-03-30T13:25:19.376Z,4.40
2019-03-30T13:28:07.162Z,4.23
2019-03-30T13:30:47.475Z,10.53
2019-03-30T13:33:28.342Z,4.20
2019-03-30T13:35:57.050Z,9.10
2019-03-30T13:38:25.991Z,9.83
2019-03-30T13:41:15.293Z,10.13
2019-03-30T13:44:03.080Z,11.07
2019-03-30T13:46:50.937Z,4.60
2019-03-30T13:49:39.283Z,7.13
2019-03-30T13:52:27.087Z,4.27
2019-03-30T13:55:14.894Z,4.10
2019-03-30T13:58:02.847Z,10.90
2019-03-30T14:00:50.627Z,9.97
2019-03-30T14:03:38.490Z,10.83
2019-03-30T14:06:26.431Z,10.00
2019-03-30T14:09:14.210Z,9.57
2019-03-30T14:12:02.001Z,10.87
2019-03-30T14:14:49.781Z,9.37
2019-03-30T14:17:37.550Z,8.90
2019-03-30T14:20:46.066Z,7.23
2019-03-30T14:23:33.926Z,4.43
2019-03-30T14:26:31.217Z,11.63
2019-03-30T14:29:11.210Z,9.97
2019-03-30T14:31:59.013Z,9.77
2019-03-30T14:34:39.318Z,10.33
2019-03-30T14:37:20.306Z,9.97
2019-03-30T14:40:01.342Z,10.90
2019-03-30T14:45:55.245Z,11.17
2019-03-30T14:48:35.770Z,5.13
2019-03-30T14:51:16.762Z,9.87
2019-03-30T14:53:57.936Z,7.57
2019-03-30T14:56:45.433Z,16.10
2019-03-30T14:59:22.869Z,11.57
2019-03-30T15:02:03.579Z,10.77
2019-03-30T15:04:44.336Z,7.80
2019-03-30T15:07:25.305Z,10.57
2019-03-30T15:10:06.010Z,5.20
2019-03-30T15:12:47.158Z,10.40
2019-03-30T15:15:27.814Z,10.67
2019-03-30T15:18:08.806Z,10.50
2019-03-30T15:20:37.242Z,9.80
2019-03-30T15:23:27.031Z,10.33
2019-03-30T15:25:55.533Z,10.17
2019-03-30T15:28:43.738Z,10.53
2019-03-30T15:31:31.526Z,10.13
2019-03-30T15:34:19.301Z,9.47
2019-03-30T15:36:47.745Z,9.57
2019-03-30T15:39:35.521Z,4.93
2019-03-30T15:42:23.662Z,9.77
2019-03-30T15:45:11.897Z,6.07
2019-03-30T15:47:59.961Z,4.37
2019-03-30T15:50:48.097Z,4.97
2019-03-30T15:53:35.884Z,5.50
2019-03-30T15:56:23.966Z,9.70
2019-03-30T15:59:12.105Z,10.33
2019-03-30T16:01:59.897Z,4.10
2019-03-30T16:04:28.390Z,6.83
2019-03-30T16:07:16.465Z,4.23
2019-03-30T16:10:04.598Z,22.97
2019-03-30T16:12:52.639Z,12.00
2019-03-30T16:15:40.447Z,5.77
2019-03-30T16:18:28.636Z,10.47
2019-03-30T16:21:08.908Z,3.80
2019-03-30T16:23:50.144Z,5.70
2019-03-30T16:26:41.809Z,4.50
2019-03-30T16:29:13.770Z,9.50
2019-03-30T16:31:54.301Z,9.40
2019-03-30T16:34:34.797Z,13.60
2019-03-30T16:37:03.223Z,8.90
2019-03-30T16:39:51.306Z,9.70
2019-03-30T16:42:39.081Z,10.40
2019-03-30T16:45:47.585Z,10.20
2019-03-30T16:48:35.449Z,8.53
2019-03-30T16:51:23.535Z,9.43
2019-03-30T16:54:11.377Z,9.50
2019-03-30T16:56:59.505Z,9.87
2019-03-30T16:59:47.277Z,9.07
2019-03-30T17:02:35.243Z,9.23
2019-03-30T17:05:43.809Z,9.47
2019-03-30T17:08:31.662Z,8.70
2019-03-30T17:11:19.453Z,9.87
2019-03-30T17:14:07.250Z,9.67
2019-03-30T17:16:55.365Z,9.13
2019-03-30T17:19:43.158Z,10.20
2019-03-30T17:22:31.000Z,9.30
2019-03-30T17:24:59.444Z,9.67
2019-03-30T17:27:58.037Z,9.70
2019-03-30T17:30:17.739Z,9.87
2019-03-30T17:32:58.657Z,10.17
2019-03-30T17:41:38.995Z,14.00
2019-03-30T17:44:19.700Z,15.87
2019-03-30T17:47:00.429Z,3.60
2019-03-30T17:49:40.963Z,10.83
2019-03-30T17:52:21.509Z,5.10
2019-03-30T17:55:02.517Z,6.80
2019-03-30T17:57:43.799Z,34.07
2019-03-30T18:00:24.773Z,31.60
2019-03-30T18:02:53.228Z,33.70
2019-03-30T18:05:41.014Z,34.00
2019-03-30T18:08:29.188Z,6.60
2019-03-30T18:11:17.326Z,32.00
2019-03-30T18:14:05.206Z,15.67
2019-03-30T18:16:33.639Z,21.00
2019-03-30T18:19:21.435Z,15.93
2019-03-30T18:22:09.209Z,20.73
2019-03-30T18:24:57.002Z,38.50
2019-03-30T18:27:44.792Z,33.23
2019-03-30T18:30:53.283Z,21.37
2019-03-30T18:33:33.972Z,16.90
2019-03-30T18:36:14.781Z,32.10
2019-03-30T18:39:08.776Z,43.23
2019-03-30T18:41:37.963Z,5.43
2019-03-30T18:44:18.685Z,6.87
2019-03-30T18:46:59.638Z,25.53
2019-03-30T18:49:42.600Z,15.10
2019-03-30T18:52:23.674Z,18.63
2019-03-30T18:55:04.716Z,41.37
2019-03-30T18:57:33.425Z,7.40
2019-03-30T19:00:01.944Z,13.77
2019-03-30T19:02:49.719Z,44.73
2019-03-30T19:05:37.516Z,43.23
2019-03-30T19:08:25.298Z,45.83
2019-03-30T19:11:13.103Z,43.43
2019-03-30T19:14:00.942Z,46.80
2019-03-30T19:16:48.858Z,7.30
2019-03-30T19:19:17.542Z,46.00
2019-03-30T19:22:05.335Z,47.53
2019-03-30T19:24:53.431Z,51.53
2019-03-30T19:27:41.222Z,53.53
2019-03-30T19:30:22.302Z,53.30
2019-03-30T19:33:03.483Z,53.37
2019-03-30T19:35:44.062Z,43.90
2019-03-30T19:38:25.354Z,48.73
2019-03-30T19:41:06.565Z,30.47
2019-03-30T19:43:47.554Z,39.27
2019-03-30T19:46:28.114Z,48.17
2019-03-30T19:49:08.761Z,49.00
2019-03-30T19:51:49.654Z,18.83
2019-03-30T19:54:30.710Z,47.97
2019-03-30T19:57:11.734Z,47.20
2019-03-30T19:59:52.616Z,49.23
2019-03-30T20:02:33.509Z,48.17
2019-03-30T20:05:01.957Z,47.97
2019-03-30T20:07:49.737Z,19.13
2019-03-30T20:10:37.512Z,28.60
2019-03-30T20:13:25.650Z,45.33
2019-03-30T20:16:13.419Z,45.27
2019-03-30T20:19:12.079Z,45.47
2019-03-30T20:21:51.045Z,43.87
2019-03-30T20:24:38.842Z,42.23
2019-03-30T20:27:26.656Z,47.33
2019-03-30T20:30:14.430Z,20.13
2019-03-30T20:33:01.889Z,45.70
2019-03-30T20:35:49.711Z,44.53
2019-03-30T20:38:37.482Z,43.20
2019-03-30T20:41:25.269Z,42.50
2019-03-30T20:44:05.516Z,44.17
2019-03-30T20:46:46.221Z,26.57
2019-03-30T20:49:27.146Z,45.63
2019-03-30T20:52:08.302Z,48.90
2019-03-30T20:54:49.046Z,47.00
2019-03-30T20:57:29.926Z,48.80
2019-03-30T21:00:11.209Z,48.77
2019-03-30T21:02:39.665Z,41.83
2019-03-30T21:05:27.438Z,12.43
2019-03-30T21:08:15.234Z,41.77
2019-03-30T21:11:02.766Z,40.07
2019-03-30T21:13:50.566Z,46.47
2019-03-30T21:16:38.688Z,49.03
2019-03-30T21:19:26.486Z,47.67
2019-03-30T21:22:14.564Z,49.43
2019-03-30T21:25:02.359Z,50.37
2019-03-30T21:27:50.134Z,16.33
2019-03-30T21:30:37.951Z,51.43
2019-03-30T21:33:25.714Z,50.00
2019-03-30T21:36:06.551Z,50.40
2019-03-30T21:38:47.249Z,51.77
2019-03-30T21:41:28.198Z,50.47
2019-03-30T21:44:21.449Z,49.67
2019-03-30T21:46:51.423Z,48.93
2019-03-30T21:49:32.275Z,50.37
2019-03-30T21:52:00.698Z,49.10
2019-03-30T21:54:48.494Z,47.90
2019-03-30T21:57:36.281Z,50.90
2019-03-30T22:00:44.798Z,49.03
2019-03-30T22:03:32.602Z,48.33
2019-03-30T22:06:20.637Z,48.60
2019-03-30T22:09:08.552Z,49.97
2019-03-30T22:11:56.323Z,48.97
2019-03-30T22:14:44.147Z,46.97
2019-03-30T22:17:31.983Z,47.83
2019-03-30T22:20:21.337Z,48.50
2019-03-30T22:23:09.277Z,47.07
2019-03-30T22:25:57.150Z,46.37
2019-03-30T22:28:44.921Z,47.17
2019-03-30T22:31:25.820Z,47.53
2019-03-30T22:34:06.594Z,46.87
2019-03-30T22:36:47.614Z,48.73
2019-03-30T22:39:28.287Z,33.80
2019-03-30T22:42:09.178Z,46.07
2019-03-30T22:44:50.433Z,46.70
2019-03-30T22:47:31.278Z,43.40
2019-03-30T22:50:11.850Z,43.53
2019-03-30T22:52:52.813Z,45.07
2019-03-30T22:55:33.441Z,45.03
2019-03-30T22:58:13.961Z,46.30
2019-03-30T23:00:59.176Z,46.03
2019-03-30T23:03:39.722Z,45.97
2019-03-30T23:06:20.345Z,46.00
2019-03-30T23:09:01.092Z,45.00
2019-03-30T23:11:41.686Z,44.27
2019-03-30T23:14:22.623Z,44.93
2019-03-30T23:17:03.342Z,46.17
2019-03-30T23:19:43.980Z,41.43
2019-03-30T23:22:25.019Z,43.53
2019-03-30T23:25:05.871Z,45.47
2019-03-30T23:27:46.310Z,39.37
2019-03-30T23:30:27.128Z,43.10
2019-03-30T23:33:07.594Z,42.47
2019-03-30T23:35:48.746Z,13.50
2019-03-30T23:38:29.330Z,37.47
2019-03-30T23:41:09.742Z,42.03
2019-03-30T23:43:50.816Z,41.17
2019-03-30T23:46:31.434Z,41.30
2019-03-30T23:49:12.100Z,25.40
2019-03-30T23:51:52.558Z,41.70
2019-03-30T23:54:33.362Z,36.33
2019-03-30T23:57:14.034Z,35.77
2019-03-30T23:59:55.218Z,37.43
