createdAt,value
2022-10-18T00:01:43.306Z,13.41
2022-10-18T00:04:12.143Z,13.38
2022-10-18T00:06:43.578Z,13.34
2022-10-18T00:09:12.818Z,13.32
2022-10-18T00:11:43.712Z,13.21
2022-10-18T00:14:13.168Z,13.19
2022-10-18T00:16:42.124Z,13.15
2022-10-18T00:19:10.728Z,13.11
2022-10-18T00:21:39.378Z,13.10
2022-10-18T00:24:12.287Z,13.05
2022-10-18T00:26:43.176Z,12.25
2022-10-18T00:29:15.426Z,13.08
2022-10-18T00:31:46.099Z,12.99
2022-10-18T00:34:16.385Z,13.00
2022-10-18T00:36:45.559Z,12.97
2022-10-18T00:39:19.389Z,12.99
2022-10-18T00:41:51.678Z,13.01
2022-10-18T00:44:57.231Z,12.99
2022-10-18T00:47:26.178Z,12.97
2022-10-18T00:50:02.624Z,13.06
2022-10-18T00:52:38.109Z,12.98
2022-10-18T00:55:08.906Z,12.86
2022-10-18T00:57:43.508Z,12.85
2022-10-18T01:00:13.901Z,12.85
2022-10-18T01:02:44.871Z,12.80
2022-10-18T01:05:15.447Z,12.79
2022-10-18T01:08:07.159Z,12.63
2022-10-18T01:10:46.093Z,12.74
2022-10-18T01:13:26.932Z,12.70
2022-10-18T01:16:02.603Z,12.49
2022-10-18T01:18:42.318Z,12.58
2022-10-18T01:21:19.098Z,12.40
2022-10-18T01:24:08.192Z,12.57
2022-10-18T01:26:55.507Z,12.58
2022-10-18T01:29:33.934Z,12.61
2022-10-18T01:32:08.204Z,12.62
2022-10-18T01:34:44.556Z,12.51
2022-10-18T01:37:18.041Z,12.51
2022-10-18T01:39:49.031Z,12.50
2022-10-18T01:42:22.043Z,12.46
2022-10-18T01:44:53.396Z,12.43
2022-10-18T01:47:24.820Z,12.42
2022-10-18T01:50:00.073Z,12.34
2022-10-18T01:52:29.219Z,12.33
2022-10-18T01:55:03.568Z,12.24
2022-10-18T01:57:38.854Z,12.38
2022-10-18T02:00:15.856Z,12.31
2022-10-18T02:02:51.228Z,12.28
2022-10-18T02:05:29.098Z,12.00
2022-10-18T02:08:12.593Z,12.26
2022-10-18T02:10:50.958Z,12.33
2022-10-18T02:13:22.283Z,12.39
2022-10-18T02:15:55.792Z,12.31
2022-10-18T02:18:34.978Z,12.29
2022-10-18T02:21:06.670Z,12.29
2022-10-18T02:23:37.159Z,12.28
2022-10-18T02:26:08.496Z,12.35
2022-10-18T02:28:37.246Z,12.42
2022-10-18T02:31:13.675Z,12.36
2022-10-18T02:33:52.918Z,12.30
2022-10-18T02:36:28.158Z,12.20
2022-10-18T02:39:01.678Z,12.23
2022-10-18T02:41:32.182Z,12.19
2022-10-18T02:44:03.211Z,12.17
2022-10-18T02:46:31.930Z,11.49
2022-10-18T02:49:02.258Z,12.09
2022-10-18T02:51:30.896Z,12.11
2022-10-18T02:54:01.822Z,12.09
2022-10-18T02:56:33.544Z,11.81
2022-10-18T02:59:07.349Z,12.05
2022-10-18T03:01:37.039Z,12.00
2022-10-18T03:04:07.282Z,11.97
2022-10-18T03:06:38.487Z,11.91
2022-10-18T03:09:09.525Z,11.84
2022-10-18T03:11:38.431Z,11.85
2022-10-18T03:14:07.066Z,11.83
2022-10-18T03:16:35.907Z,11.84
2022-10-18T03:19:04.683Z,11.81
2022-10-18T03:21:34.806Z,11.75
2022-10-18T03:24:06.379Z,11.77
2022-10-18T03:26:35.335Z,11.77
2022-10-18T03:29:04.170Z,11.72
2022-10-18T03:31:33.828Z,11.69
2022-10-18T03:34:02.574Z,11.70
2022-10-18T03:36:35.576Z,11.71
2022-10-18T03:39:04.320Z,11.69
2022-10-18T03:41:35.547Z,11.66
2022-10-18T03:44:04.397Z,11.64
2022-10-18T03:46:33.311Z,11.65
2022-10-18T03:49:02.890Z,11.69
2022-10-18T03:51:37.684Z,11.65
2022-10-18T03:54:06.439Z,11.65
2022-10-18T03:56:38.067Z,11.61
2022-10-18T03:59:06.761Z,11.57
2022-10-18T04:01:35.483Z,11.55
2022-10-18T04:04:06.665Z,11.54
2022-10-18T04:06:35.428Z,11.52
2022-10-18T04:09:09.363Z,11.55
2022-10-18T04:11:39.003Z,11.40
2022-10-18T04:14:10.402Z,11.50
2022-10-18T04:16:39.102Z,11.49
2022-10-18T04:19:07.967Z,11.48
2022-10-18T04:21:37.289Z,11.48
2022-10-18T04:24:07.820Z,11.50
2022-10-18T04:26:36.556Z,11.51
2022-10-18T04:29:05.736Z,11.52
2022-10-18T04:31:34.722Z,11.52
2022-10-18T04:34:04.509Z,11.55
2022-10-18T04:36:33.481Z,10.88
2022-10-18T04:39:02.059Z,11.49
2022-10-18T04:41:34.375Z,11.42
2022-10-18T04:44:05.610Z,11.45
2022-10-18T04:46:34.451Z,11.42
2022-10-18T04:49:06.273Z,11.42
2022-10-18T04:51:34.949Z,11.46
2022-10-18T04:54:06.770Z,11.49
2022-10-18T04:56:36.845Z,11.49
2022-10-18T04:59:05.541Z,11.44
2022-10-18T05:01:34.818Z,11.46
2022-10-18T05:04:03.475Z,11.39
2022-10-18T05:06:32.131Z,11.36
2022-10-18T05:09:01.493Z,11.20
2022-10-18T05:11:30.180Z,11.28
2022-10-18T05:14:02.929Z,11.29
2022-10-18T05:16:32.507Z,11.21
2022-10-18T05:19:01.686Z,11.27
2022-10-18T05:21:30.645Z,11.39
2022-10-18T05:23:59.753Z,11.23
2022-10-18T05:26:28.610Z,11.14
2022-10-18T05:28:57.288Z,11.16
2022-10-18T05:31:27.486Z,11.21
2022-10-18T05:33:56.185Z,11.15
2022-10-18T05:36:26.109Z,11.13
2022-10-18T05:38:56.290Z,11.12
2022-10-18T05:41:28.621Z,11.00
2022-10-18T05:43:57.226Z,10.72
2022-10-18T05:46:30.014Z,10.80
2022-10-18T05:48:58.713Z,10.78
2022-10-18T05:51:27.299Z,9.91
2022-10-18T05:53:56.033Z,10.69
2022-10-18T05:56:27.583Z,10.70
2022-10-18T05:58:56.745Z,10.71
2022-10-18T06:01:25.359Z,10.66
2022-10-18T06:03:55.840Z,10.65
2022-10-18T06:06:24.398Z,10.63
2022-10-18T06:08:55.480Z,10.61
2022-10-18T06:11:24.512Z,10.44
2022-10-18T06:13:55.592Z,10.44
2022-10-18T06:16:32.196Z,10.43
2022-10-18T06:19:02.796Z,10.42
2022-10-18T06:21:32.128Z,10.37
2022-10-18T06:24:01.003Z,10.37
2022-10-18T06:26:29.649Z,10.36
2022-10-18T06:28:58.362Z,10.36
2022-10-18T06:31:27.114Z,10.32
2022-10-18T06:33:58.366Z,10.28
2022-10-18T06:36:28.764Z,10.30
2022-10-18T06:38:57.809Z,10.28
2022-10-18T06:41:26.511Z,10.26
2022-10-18T06:43:57.539Z,10.24
2022-10-18T06:46:27.907Z,10.22
2022-10-18T06:48:57.703Z,10.23
2022-10-18T06:51:26.494Z,10.10
2022-10-18T06:54:16.822Z,10.09
2022-10-18T06:56:45.312Z,10.16
2022-10-18T06:59:14.037Z,10.14
2022-10-18T07:01:45.169Z,10.19
2022-10-18T07:04:13.971Z,10.15
2022-10-18T07:06:42.714Z,10.09
2022-10-18T07:09:12.797Z,10.07
2022-10-18T07:11:41.503Z,10.14
2022-10-18T07:14:12.618Z,10.18
2022-10-18T07:16:46.542Z,10.09
2022-10-18T07:19:16.353Z,10.17
2022-10-18T07:21:45.030Z,10.20
2022-10-18T07:24:17.555Z,10.27
2022-10-18T07:26:47.529Z,10.27
2022-10-18T07:29:18.748Z,10.32
2022-10-18T07:31:47.437Z,10.33
2022-10-18T07:34:16.391Z,10.33
2022-10-18T07:36:45.054Z,10.34
2022-10-18T07:39:14.191Z,10.36
2022-10-18T07:41:44.465Z,10.27
2022-10-18T07:44:13.136Z,10.38
2022-10-18T07:46:42.085Z,10.41
2022-10-18T07:49:10.747Z,10.46
2022-10-18T07:51:39.797Z,10.51
2022-10-18T07:54:08.698Z,10.56
2022-10-18T07:56:37.481Z,10.56
2022-10-18T07:59:11.252Z,10.54
2022-10-18T08:01:40.310Z,10.73
2022-10-18T08:04:13.972Z,10.78
2022-10-18T08:06:45.173Z,10.82
2022-10-18T08:09:13.862Z,10.85
2022-10-18T08:11:46.053Z,10.90
2022-10-18T08:14:16.379Z,10.91
2022-10-18T08:16:45.514Z,11.00
2022-10-18T08:19:17.284Z,11.07
2022-10-18T08:21:46.288Z,11.10
2022-10-18T08:24:15.034Z,11.17
2022-10-18T08:26:43.884Z,11.22
2022-10-18T08:29:26.873Z,11.27
2022-10-18T08:31:57.860Z,11.34
2022-10-18T08:34:27.481Z,11.31
2022-10-18T08:36:58.622Z,11.43
2022-10-18T08:39:28.047Z,11.67
2022-10-18T08:42:18.154Z,11.80
2022-10-18T08:44:50.805Z,11.81
2022-10-18T08:47:22.387Z,12.12
2022-10-18T08:49:55.796Z,12.25
2022-10-18T08:52:34.295Z,12.39
2022-10-18T08:55:05.175Z,12.71
2022-10-18T08:57:34.687Z,12.89
2022-10-18T09:00:15.672Z,13.06
2022-10-18T09:03:06.326Z,13.26
2022-10-18T09:05:49.374Z,13.47
2022-10-18T09:08:41.839Z,13.64
2022-10-18T09:11:28.034Z,13.81
2022-10-18T09:14:31.087Z,13.96
2022-10-18T09:17:15.790Z,14.16
2022-10-18T09:19:55.846Z,14.33
2022-10-18T09:22:44.599Z,14.56
2022-10-18T09:25:19.434Z,14.78
2022-10-18T09:27:54.760Z,15.01
2022-10-18T09:30:45.212Z,15.19
2022-10-18T09:33:34.841Z,15.33
2022-10-18T09:36:06.963Z,15.53
2022-10-18T09:38:42.098Z,15.67
2022-10-18T09:41:17.495Z,15.83
2022-10-18T09:43:55.755Z,15.81
2022-10-18T09:46:28.821Z,16.24
2022-10-18T09:49:00.540Z,16.45
2022-10-18T09:51:35.128Z,16.49
2022-10-18T09:54:27.827Z,16.96
2022-10-18T09:57:03.640Z,17.24
2022-10-18T09:59:43.446Z,17.44
2022-10-18T10:02:15.930Z,17.33
2022-10-18T10:04:46.274Z,17.49
2022-10-18T10:07:22.852Z,17.59
2022-10-18T10:09:58.902Z,17.68
2022-10-18T10:12:31.436Z,17.55
2022-10-18T10:15:20.029Z,17.77
2022-10-18T10:17:57.473Z,17.97
2022-10-18T10:20:34.303Z,18.08
2022-10-18T10:23:15.128Z,18.33
2022-10-18T10:25:44.135Z,18.34
2022-10-18T10:28:16.850Z,18.44
2022-10-18T10:30:47.706Z,18.45
2022-10-18T10:33:40.113Z,18.63
2022-10-18T10:36:19.910Z,18.86
2022-10-18T10:39:05.114Z,18.86
2022-10-18T10:41:35.285Z,18.64
2022-10-18T10:44:06.270Z,18.18
2022-10-18T10:46:36.710Z,18.84
2022-10-18T10:52:27.752Z,19.48
2022-10-18T10:57:57.417Z,18.29
2022-10-18T11:00:41.946Z,19.58
2022-10-18T11:03:28.366Z,19.61
2022-10-18T11:06:00.893Z,19.72
2022-10-18T11:08:37.466Z,19.77
2022-10-18T11:11:16.944Z,19.77
2022-10-18T11:14:07.402Z,19.67
2022-10-18T11:16:53.793Z,19.85
2022-10-18T11:19:39.283Z,19.39
2022-10-18T11:22:16.579Z,19.94
2022-10-18T11:24:46.976Z,20.19
2022-10-18T11:27:21.426Z,19.97
2022-10-18T11:30:04.839Z,20.29
2022-10-18T11:32:43.913Z,20.26
2022-10-18T11:35:27.903Z,19.83
2022-10-18T11:38:13.690Z,20.37
2022-10-18T11:40:56.526Z,20.25
2022-10-18T11:43:50.558Z,20.18
2022-10-18T11:46:33.048Z,20.05
2022-10-18T11:49:14.941Z,19.85
2022-10-18T11:52:07.830Z,20.08
2022-10-18T11:54:55.191Z,20.05
2022-10-18T11:57:44.361Z,20.06
2022-10-18T12:03:18.608Z,20.07
2022-10-18T12:05:49.473Z,20.09
2022-10-18T12:08:22.553Z,20.41
2022-10-18T12:11:05.171Z,20.00
2022-10-18T12:13:42.176Z,19.66
2022-10-18T12:16:12.670Z,20.01
2022-10-18T12:18:50.270Z,19.95
2022-10-18T12:21:25.412Z,19.87
2022-10-18T12:23:57.515Z,20.07
2022-10-18T12:26:28.270Z,20.12
2022-10-18T12:29:12.032Z,19.70
2022-10-18T12:31:46.387Z,20.11
2022-10-18T12:34:38.635Z,20.06
2022-10-18T12:37:24.740Z,20.07
2022-10-18T12:40:09.742Z,19.84
2022-10-18T12:42:45.658Z,19.82
2022-10-18T12:45:35.424Z,19.97
2022-10-18T12:48:07.836Z,19.87
2022-10-18T12:50:38.982Z,19.92
2022-10-18T12:53:19.997Z,19.85
2022-10-18T12:55:53.654Z,19.80
2022-10-18T12:58:29.554Z,19.84
2022-10-18T13:01:04.906Z,19.82
2022-10-18T13:04:00.494Z,19.82
2022-10-18T13:07:12.484Z,19.95
2022-10-18T13:10:23.076Z,19.82
2022-10-18T13:13:29.647Z,19.57
2022-10-18T13:16:04.649Z,19.48
2022-10-18T13:18:48.364Z,19.68
2022-10-18T13:21:24.991Z,19.61
2022-10-18T13:24:16.119Z,19.46
2022-10-18T13:27:18.145Z,19.22
2022-10-18T13:30:13.155Z,19.17
2022-10-18T13:32:53.872Z,19.11
2022-10-18T13:35:51.836Z,19.28
2022-10-18T13:38:39.145Z,18.88
2022-10-18T13:41:11.844Z,19.13
2022-10-18T13:44:00.701Z,18.88
2022-10-18T13:47:03.081Z,18.91
2022-10-18T13:49:45.424Z,18.93
2022-10-18T13:52:22.147Z,18.72
2022-10-18T13:55:03.942Z,19.00
2022-10-18T13:57:46.659Z,18.84
2022-10-18T14:00:36.910Z,18.71
2022-10-18T14:03:55.605Z,18.69
2022-10-18T14:06:22.551Z,18.70
2022-10-18T14:08:58.884Z,18.31
2022-10-18T14:11:33.747Z,18.52
2022-10-18T14:14:09.649Z,18.47
2022-10-18T14:16:43.733Z,18.44
2022-10-18T14:19:18.779Z,17.85
2022-10-18T14:21:55.955Z,18.33
2022-10-18T14:24:27.642Z,18.41
2022-10-18T14:27:18.072Z,18.16
2022-10-18T14:29:49.286Z,18.16
2022-10-18T14:32:27.789Z,18.14
2022-10-18T14:35:27.373Z,18.19
2022-10-18T14:37:48.815Z,18.33
2022-10-18T14:40:29.769Z,18.20
2022-10-18T14:43:03.682Z,18.21
2022-10-18T14:45:32.346Z,17.91
2022-10-18T14:48:17.245Z,17.85
2022-10-18T14:50:59.199Z,17.77
2022-10-18T14:53:36.450Z,17.88
2022-10-18T14:56:08.521Z,17.87
2022-10-18T14:58:38.627Z,17.96
2022-10-18T15:01:07.500Z,17.48
2022-10-18T15:03:37.211Z,17.09
2022-10-18T15:06:08.562Z,17.27
2022-10-18T15:08:42.579Z,17.24
2022-10-18T15:11:14.806Z,17.20
2022-10-18T15:13:49.442Z,17.16
2022-10-18T15:16:19.619Z,17.05
2022-10-18T15:19:01.460Z,17.03
2022-10-18T15:21:30.247Z,16.95
2022-10-18T15:24:29.028Z,16.84
2022-10-18T15:27:01.875Z,16.72
2022-10-18T15:29:36.223Z,16.47
2022-10-18T15:32:15.850Z,15.70
2022-10-18T15:34:44.613Z,16.43
2022-10-18T15:37:29.328Z,16.43
2022-10-18T15:40:40.108Z,16.23
2022-10-18T15:43:37.928Z,16.15
2022-10-18T15:46:07.538Z,16.11
2022-10-18T15:48:39.954Z,15.94
2022-10-18T15:51:13.676Z,16.02
2022-10-18T15:53:51.539Z,16.00
2022-10-18T15:56:35.617Z,15.88
2022-10-18T15:59:23.793Z,15.90
2022-10-18T16:01:52.876Z,15.82
2022-10-18T16:04:25.596Z,15.72
2022-10-18T16:06:55.553Z,15.72
2022-10-18T16:09:26.326Z,15.70
2022-10-18T16:11:58.293Z,15.68
2022-10-18T16:14:30.133Z,15.66
2022-10-18T16:17:01.419Z,15.60
2022-10-18T16:19:33.413Z,15.49
2022-10-18T16:22:06.377Z,15.46
2022-10-18T16:24:36.308Z,15.35
2022-10-18T16:27:06.951Z,15.23
2022-10-18T16:29:35.619Z,15.19
2022-10-18T16:32:04.850Z,15.24
2022-10-18T16:34:33.926Z,15.11
2022-10-18T16:37:02.971Z,14.95
2022-10-18T16:39:34.919Z,14.90
2022-10-18T16:42:03.672Z,14.87
2022-10-18T16:44:33.817Z,14.74
2022-10-18T16:47:02.599Z,13.91
2022-10-18T16:49:31.358Z,13.93
2022-10-18T16:52:00.503Z,14.34
2022-10-18T16:54:29.188Z,14.32
2022-10-18T16:56:58.349Z,14.20
2022-10-18T16:59:28.910Z,14.09
2022-10-18T17:02:01.625Z,13.94
2022-10-18T17:04:32.511Z,13.97
2022-10-18T17:07:01.232Z,13.96
2022-10-18T17:09:29.892Z,13.96
2022-10-18T17:11:58.573Z,13.54
2022-10-18T17:14:27.455Z,13.44
2022-10-18T17:16:57.548Z,13.65
2022-10-18T17:19:28.126Z,13.67
2022-10-18T17:22:00.224Z,13.68
2022-10-18T17:24:31.248Z,13.62
2022-10-18T17:26:59.919Z,13.65
2022-10-18T17:29:29.104Z,13.68
2022-10-18T17:31:57.886Z,13.65
2022-10-18T17:34:27.910Z,13.61
2022-10-18T17:36:56.986Z,13.60
2022-10-18T17:39:26.049Z,13.58
2022-10-18T17:41:55.482Z,13.46
2022-10-18T17:44:25.564Z,13.45
2022-10-18T17:46:54.323Z,13.41
2022-10-18T17:49:25.243Z,13.37
2022-10-18T17:51:57.441Z,13.29
2022-10-18T17:54:26.314Z,13.27
2022-10-18T17:56:54.940Z,13.23
2022-10-18T17:59:24.063Z,13.19
2022-10-18T18:01:53.816Z,13.19
2022-10-18T18:04:25.893Z,13.14
2022-10-18T18:06:54.587Z,12.44
2022-10-18T18:09:24.638Z,13.04
2022-10-18T18:11:53.809Z,12.97
2022-10-18T18:14:22.540Z,12.91
2022-10-18T18:16:51.941Z,12.71
2022-10-18T18:19:23.996Z,12.80
2022-10-18T18:21:55.103Z,12.77
2022-10-18T18:24:25.610Z,12.69
2022-10-18T18:26:56.308Z,12.68
2022-10-18T18:29:26.756Z,12.65
2022-10-18T18:31:56.012Z,12.63
2022-10-18T18:34:24.902Z,12.59
2022-10-18T18:36:54.210Z,12.52
2022-10-18T18:39:29.525Z,12.51
2022-10-18T18:41:58.126Z,12.51
2022-10-18T18:44:26.843Z,12.51
2022-10-18T18:46:55.635Z,12.40
2022-10-18T18:49:28.210Z,12.42
2022-10-18T18:51:56.826Z,12.50
2022-10-18T18:54:28.739Z,12.47
2022-10-18T18:56:57.939Z,12.46
2022-10-18T18:59:27.503Z,12.41
2022-10-18T19:01:56.207Z,12.35
2022-10-18T19:04:24.859Z,12.32
2022-10-18T19:06:53.474Z,12.28
2022-10-18T19:09:22.827Z,12.13
2022-10-18T19:11:54.859Z,12.19
2022-10-18T19:14:25.827Z,12.13
2022-10-18T19:16:57.538Z,12.14
2022-10-18T19:19:27.643Z,12.10
2022-10-18T19:21:59.763Z,12.05
2022-10-18T19:24:31.065Z,12.06
2022-10-18T19:27:03.043Z,11.97
2022-10-18T19:29:35.595Z,11.98
2022-10-18T19:32:12.035Z,11.93
2022-10-18T19:34:41.741Z,11.81
2022-10-18T19:37:12.924Z,11.89
2022-10-18T19:39:43.715Z,11.69
2022-10-18T19:42:20.516Z,11.70
2022-10-18T19:44:53.721Z,11.68
2022-10-18T19:47:24.790Z,11.66
2022-10-18T19:49:53.867Z,11.58
2022-10-18T19:52:22.521Z,11.53
2022-10-18T19:54:51.089Z,11.49
2022-10-18T19:57:23.579Z,11.45
2022-10-18T19:59:52.248Z,11.45
2022-10-18T20:02:20.763Z,11.39
2022-10-18T20:04:50.049Z,11.32
2022-10-18T20:07:18.662Z,11.28
2022-10-18T20:09:47.971Z,11.28
2022-10-18T20:12:16.590Z,11.26
2022-10-18T20:14:46.630Z,11.21
2022-10-18T20:17:15.731Z,11.18
2022-10-18T20:19:44.617Z,11.14
2022-10-18T20:22:13.263Z,11.15
2022-10-18T20:24:44.898Z,11.01
2022-10-18T20:27:14.098Z,11.06
2022-10-18T20:29:46.266Z,10.97
2022-10-18T20:32:16.069Z,10.79
2022-10-18T20:34:46.900Z,10.78
2022-10-18T20:37:15.780Z,10.76
2022-10-18T20:39:44.403Z,10.73
2022-10-18T20:42:13.041Z,10.75
2022-10-18T20:44:43.657Z,10.73
2022-10-18T20:47:15.772Z,10.65
2022-10-18T20:49:44.451Z,10.62
2022-10-18T20:52:13.409Z,10.52
2022-10-18T20:54:42.370Z,10.60
2022-10-18T20:57:10.963Z,10.60
2022-10-18T20:59:40.240Z,10.59
2022-10-18T21:02:13.084Z,10.58
2022-10-18T21:04:43.109Z,10.51
2022-10-18T21:07:14.114Z,10.51
2022-10-18T21:09:43.413Z,10.50
2022-10-18T21:12:14.762Z,10.55
2022-10-18T21:14:43.560Z,10.54
2022-10-18T21:17:12.214Z,10.56
2022-10-18T21:19:40.803Z,10.57
2022-10-18T21:22:13.096Z,10.55
2022-10-18T21:24:45.174Z,10.49
2022-10-18T21:27:13.800Z,10.50
2022-10-18T21:29:42.423Z,10.48
2022-10-18T21:32:11.552Z,10.45
2022-10-18T21:34:40.204Z,10.47
2022-10-18T21:37:09.273Z,10.39
2022-10-18T21:39:39.614Z,10.51
2022-10-18T21:42:08.708Z,10.43
2022-10-18T21:44:37.977Z,10.37
2022-10-18T21:47:06.712Z,10.35
2022-10-18T21:49:36.087Z,10.35
2022-10-18T21:52:05.427Z,10.31
2022-10-18T21:54:34.358Z,10.26
2022-10-18T21:57:06.961Z,10.28
2022-10-18T21:59:38.297Z,10.22
2022-10-18T22:02:07.183Z,9.55
2022-10-18T22:04:37.897Z,10.21
2022-10-18T22:07:06.484Z,10.18
2022-10-18T22:09:35.169Z,10.11
2022-10-18T22:12:04.917Z,10.11
2022-10-18T22:14:35.803Z,10.08
2022-10-18T22:17:04.762Z,10.06
2022-10-18T22:19:33.554Z,10.06
2022-10-18T22:22:02.303Z,10.06
2022-10-18T22:24:30.932Z,10.04
2022-10-18T22:26:59.480Z,9.99
2022-10-18T22:29:30.684Z,9.97
2022-10-18T22:32:01.788Z,9.96
2022-10-18T22:34:30.738Z,9.90
2022-10-18T22:36:59.656Z,9.85
2022-10-18T22:39:28.823Z,9.82
2022-10-18T22:41:59.656Z,9.77
2022-10-18T22:44:29.675Z,9.73
2022-10-18T22:46:58.483Z,9.69
2022-10-18T22:49:31.186Z,8.95
2022-10-18T22:52:00.247Z,8.63
2022-10-18T22:54:31.703Z,9.64
2022-10-18T22:57:00.811Z,9.59
2022-10-18T22:59:29.414Z,9.58
2022-10-18T23:01:58.337Z,9.56
2022-10-18T23:04:29.413Z,9.54
2022-10-18T23:07:01.896Z,9.54
2022-10-18T23:09:31.115Z,9.46
2022-10-18T23:12:00.737Z,9.45
2022-10-18T23:14:29.334Z,9.43
2022-10-18T23:17:00.452Z,9.32
2022-10-18T23:19:29.049Z,9.42
2022-10-18T23:21:57.721Z,9.36
2022-10-18T23:24:27.993Z,9.32
2022-10-18T23:26:59.107Z,9.31
2022-10-18T23:29:30.581Z,9.29
2022-10-18T23:31:59.228Z,9.29
2022-10-18T23:34:28.041Z,9.23
2022-10-18T23:36:56.680Z,8.97
2022-10-18T23:39:25.386Z,9.03
2022-10-18T23:41:55.806Z,9.09
2022-10-18T23:44:24.437Z,9.02
2022-10-18T23:46:53.342Z,8.98
2022-10-18T23:49:22.021Z,8.98
2022-10-18T23:51:53.095Z,8.98
2022-10-18T23:54:22.223Z,8.94
2022-10-18T23:56:53.409Z,8.73
2022-10-18T23:59:23.449Z,8.93
