createdAt,value
2022-09-23T00:57:56.771Z,6.1
2022-09-23T01:17:56.776Z,6.5
2022-09-23T01:57:56.883Z,5.7
2022-09-23T02:37:56.894Z,6.6
2022-09-23T02:58:42.157Z,6.9
2022-09-23T03:17:56.816Z,6.8
2022-09-23T03:37:56.909Z,6.3
2022-09-23T03:57:56.920Z,6.6
2022-09-23T04:38:42.191Z,6.1
2022-09-23T05:17:56.940Z,6.4
2022-09-23T05:38:42.249Z,6.6
2022-09-23T05:57:56.951Z,5.7
2022-09-23T06:18:42.216Z,7.0
2022-09-23T06:37:56.983Z,6.8
2022-09-23T06:57:56.868Z,7.4
2022-09-23T07:17:56.884Z,7.7
2022-09-23T07:39:27.397Z,7.8
2022-09-23T07:58:42.157Z,6.6
2022-09-23T08:17:56.906Z,6.1
2022-09-23T08:37:56.921Z,5.5
2022-09-23T08:58:23.334Z,5.5
2022-09-23T09:17:56.960Z,5.8
2022-09-23T09:37:56.949Z,6.3
2022-09-23T09:57:56.902Z,5.8
2022-09-23T10:17:56.909Z,7.2
2022-09-23T10:37:56.919Z,6.1
2022-09-23T10:57:56.955Z,6.0
2022-09-23T11:17:56.959Z,5.5
2022-09-23T11:37:56.992Z,4.6
2022-09-23T11:57:56.995Z,3.6
2022-09-23T12:17:57.010Z,3.1
2022-09-23T12:37:57.016Z,3.1
2022-09-23T12:57:57.029Z,3.0
2022-09-23T13:17:57.035Z,2.4
2022-09-23T13:37:57.044Z,2.6
2022-09-23T13:57:57.071Z,1.9
2022-09-23T14:17:57.070Z,2.4
2022-09-23T14:37:57.107Z,3.9
2022-09-23T14:57:57.080Z,10.2
2022-09-23T15:17:57.085Z,8.5
2022-09-23T15:37:57.095Z,4.0
2022-09-23T15:57:57.106Z,5.0
2022-09-23T16:17:57.114Z,4.6
2022-09-23T16:37:57.133Z,5.0
2022-09-23T16:57:57.131Z,5.2
2022-09-23T17:17:57.136Z,5.0
2022-09-23T17:37:57.144Z,9.0
2022-09-23T17:57:57.149Z,8.9
2022-09-23T18:17:57.157Z,12.2
2022-09-23T18:37:57.182Z,8.8
2022-09-23T18:57:57.180Z,7.6
2022-09-23T19:17:57.202Z,7.2
2022-09-23T19:57:57.183Z,9.1
2022-09-23T21:37:57.232Z,12.2
2022-09-23T21:57:57.219Z,14.1
2022-09-23T22:37:57.241Z,10.3
2022-09-23T22:57:57.244Z,9.3
2022-09-23T23:17:57.245Z,8.6
2022-09-23T23:37:57.257Z,8.6
2022-09-23T23:57:57.264Z,9.1
