createdAt,value
2018-07-16T00:00:31.913Z,17.24
2018-07-16T00:03:00.728Z,17.17
2018-07-16T00:05:29.412Z,17.16
2018-07-16T00:07:58.057Z,17.15
2018-07-16T00:10:26.704Z,17.14
2018-07-16T00:12:56.198Z,17.02
2018-07-16T00:15:25.149Z,16.93
2018-07-16T00:17:53.869Z,16.98
2018-07-16T00:20:22.569Z,16.96
2018-07-16T00:22:51.680Z,16.99
2018-07-16T00:25:21.228Z,16.95
2018-07-16T00:27:50.411Z,16.98
2018-07-16T00:30:20.345Z,16.97
2018-07-16T00:32:49.155Z,16.90
2018-07-16T00:35:17.894Z,16.90
2018-07-16T00:37:46.709Z,16.87
2018-07-16T00:40:15.443Z,16.83
2018-07-16T00:42:44.723Z,16.85
2018-07-16T00:45:13.864Z,16.81
2018-07-16T00:47:42.415Z,16.78
2018-07-16T00:50:11.300Z,16.76
2018-07-16T00:52:39.843Z,16.74
2018-07-16T00:55:08.469Z,16.76
2018-07-16T00:57:37.209Z,16.81
2018-07-16T01:00:06.173Z,16.76
2018-07-16T01:02:34.818Z,16.68
2018-07-16T01:05:03.620Z,16.69
2018-07-16T01:07:32.324Z,16.72
2018-07-16T01:10:01.224Z,16.75
2018-07-16T01:12:30.035Z,16.71
2018-07-16T01:14:59.559Z,16.74
2018-07-16T01:17:28.454Z,16.73
2018-07-16T01:19:57.134Z,16.68
2018-07-16T01:22:26.658Z,16.68
2018-07-16T01:24:55.543Z,16.69
2018-07-16T01:27:24.762Z,16.67
2018-07-16T01:29:53.629Z,16.66
2018-07-16T01:32:22.844Z,16.61
2018-07-16T01:34:52.103Z,16.63
2018-07-16T01:37:21.224Z,16.58
2018-07-16T01:39:49.943Z,16.58
2018-07-16T01:42:18.469Z,16.58
2018-07-16T01:44:47.375Z,16.58
2018-07-16T01:47:16.065Z,16.56
2018-07-16T01:49:44.745Z,16.55
2018-07-16T01:52:13.479Z,16.52
2018-07-16T01:54:42.240Z,16.50
2018-07-16T01:57:11.214Z,16.50
2018-07-16T01:59:39.849Z,16.52
2018-07-16T02:02:08.549Z,16.51
2018-07-16T02:04:37.367Z,16.47
2018-07-16T02:07:06.388Z,16.47
2018-07-16T02:09:35.308Z,16.47
2018-07-16T02:12:03.939Z,16.52
2018-07-16T02:14:33.243Z,16.53
2018-07-16T02:17:02.464Z,16.52
2018-07-16T02:19:31.397Z,16.55
2018-07-16T02:21:59.959Z,16.49
2018-07-16T02:24:29.644Z,16.44
2018-07-16T02:26:58.319Z,16.43
2018-07-16T02:29:27.753Z,16.38
2018-07-16T02:31:56.404Z,16.40
2018-07-16T02:34:24.990Z,16.44
2018-07-16T02:36:53.601Z,16.46
2018-07-16T02:39:22.389Z,16.49
2018-07-16T02:41:51.266Z,16.50
2018-07-16T02:44:21.248Z,16.49
2018-07-16T02:46:49.901Z,16.53
2018-07-16T02:49:18.495Z,16.55
2018-07-16T02:51:48.166Z,16.59
2018-07-16T02:54:17.363Z,16.61
2018-07-16T02:56:45.962Z,16.63
2018-07-16T02:59:14.793Z,16.63
2018-07-16T03:01:43.517Z,16.61
2018-07-16T03:04:12.667Z,16.54
2018-07-16T03:06:42.204Z,16.54
2018-07-16T03:09:11.114Z,16.54
2018-07-16T03:11:40.062Z,16.47
2018-07-16T03:14:08.791Z,16.35
2018-07-16T03:16:37.447Z,16.28
2018-07-16T03:19:07.281Z,16.30
2018-07-16T03:21:35.990Z,16.28
2018-07-16T03:24:04.644Z,16.28
2018-07-16T03:26:33.929Z,16.27
2018-07-16T03:29:02.970Z,16.19
2018-07-16T03:31:32.168Z,16.14
2018-07-16T03:34:01.085Z,16.08
2018-07-16T03:36:29.759Z,16.04
2018-07-16T03:38:58.299Z,16.05
2018-07-16T03:41:26.883Z,16.04
2018-07-16T03:43:55.559Z,16.03
2018-07-16T03:46:24.561Z,15.99
2018-07-16T03:48:53.320Z,16.01
2018-07-16T03:51:21.990Z,15.84
2018-07-16T03:53:50.554Z,15.85
2018-07-16T03:56:19.120Z,15.87
2018-07-16T03:58:47.821Z,15.90
2018-07-16T04:01:16.891Z,15.89
2018-07-16T04:03:45.592Z,15.87
2018-07-16T04:06:14.525Z,15.88
2018-07-16T04:08:43.279Z,15.91
2018-07-16T04:11:12.061Z,15.90
2018-07-16T04:13:41.273Z,15.95
2018-07-16T04:16:10.414Z,15.98
2018-07-16T04:18:39.211Z,16.04
2018-07-16T04:21:08.179Z,16.11
2018-07-16T04:23:36.761Z,16.20
2018-07-16T04:26:05.509Z,16.23
2018-07-16T04:28:34.407Z,16.20
2018-07-16T04:31:03.142Z,16.17
2018-07-16T04:33:31.966Z,16.19
2018-07-16T04:36:00.618Z,16.29
2018-07-16T04:38:29.571Z,16.34
2018-07-16T04:40:58.341Z,16.33
2018-07-16T04:43:26.987Z,16.37
2018-07-16T04:45:56.087Z,16.52
2018-07-16T04:48:24.820Z,16.65
2018-07-16T04:50:53.529Z,16.71
2018-07-16T04:53:23.051Z,16.74
2018-07-16T04:55:51.706Z,16.73
2018-07-16T04:58:21.264Z,16.74
2018-07-16T05:00:50.099Z,16.71
2018-07-16T05:03:18.880Z,16.75
2018-07-16T05:05:48.009Z,16.81
2018-07-16T05:08:16.975Z,16.96
2018-07-16T05:10:45.840Z,17.22
2018-07-16T05:13:14.733Z,17.40
2018-07-16T05:15:43.401Z,17.54
2018-07-16T05:18:12.190Z,17.70
2018-07-16T05:20:41.090Z,18.10
2018-07-16T05:23:09.870Z,18.46
2018-07-16T05:25:38.586Z,18.95
2018-07-16T05:28:07.188Z,19.21
2018-07-16T05:30:36.495Z,19.81
2018-07-16T05:33:05.144Z,20.71
2018-07-16T05:35:33.759Z,21.12
2018-07-16T05:38:02.509Z,21.48
2018-07-16T05:40:31.269Z,21.12
2018-07-16T05:43:00.506Z,20.71
2018-07-16T05:45:29.741Z,20.11
2018-07-16T05:47:58.835Z,19.72
2018-07-16T05:50:27.561Z,19.62
2018-07-16T05:52:56.382Z,19.63
2018-07-16T05:55:25.036Z,19.72
2018-07-16T05:57:53.860Z,19.88
2018-07-16T06:00:22.824Z,20.03
2018-07-16T06:02:52.305Z,20.29
2018-07-16T06:05:21.695Z,20.56
2018-07-16T06:07:50.879Z,21.39
2018-07-16T06:10:19.641Z,23.00
2018-07-16T06:12:48.961Z,24.29
2018-07-16T06:15:17.620Z,25.48
2018-07-16T06:17:46.807Z,25.90
2018-07-16T06:20:15.935Z,25.59
2018-07-16T06:22:45.140Z,25.03
2018-07-16T06:25:13.985Z,25.29
2018-07-16T06:27:43.435Z,26.06
2018-07-16T06:30:12.391Z,27.01
2018-07-16T06:32:41.212Z,27.76
2018-07-16T06:35:10.199Z,28.77
2018-07-16T06:37:39.517Z,29.31
2018-07-16T06:40:08.391Z,28.79
2018-07-16T06:42:37.115Z,27.98
2018-07-16T06:45:07.195Z,27.56
2018-07-16T06:47:36.296Z,26.87
2018-07-16T06:50:05.145Z,26.60
2018-07-16T06:52:33.866Z,25.93
2018-07-16T06:55:02.719Z,24.94
2018-07-16T06:57:31.490Z,24.59
2018-07-16T07:00:00.240Z,24.14
2018-07-16T07:02:28.917Z,23.70
2018-07-16T07:04:57.922Z,23.40
2018-07-16T07:07:26.804Z,23.44
2018-07-16T07:09:55.564Z,23.31
2018-07-16T07:12:24.671Z,23.54
2018-07-16T07:14:53.570Z,23.72
2018-07-16T07:17:22.885Z,23.84
2018-07-16T07:19:51.560Z,23.87
2018-07-16T07:22:20.282Z,24.04
2018-07-16T07:24:48.890Z,24.33
2018-07-16T07:27:18.197Z,24.70
2018-07-16T07:29:46.976Z,25.73
2018-07-16T07:32:15.656Z,27.01
2018-07-16T07:34:44.370Z,27.37
2018-07-16T07:37:13.911Z,26.87
2018-07-16T07:39:43.140Z,26.93
2018-07-16T07:42:12.317Z,26.90
2018-07-16T07:44:41.015Z,28.74
2018-07-16T07:47:09.891Z,31.18
2018-07-16T07:49:38.728Z,31.37
2018-07-16T07:52:07.505Z,31.51
2018-07-16T07:54:36.598Z,33.09
2018-07-16T07:57:06.796Z,34.79
2018-07-16T07:59:36.137Z,35.34
2018-07-16T08:02:05.919Z,34.24
2018-07-16T08:04:34.742Z,32.77
2018-07-16T08:07:08.857Z,32.81
2018-07-16T08:09:37.647Z,31.61
2018-07-16T08:12:07.247Z,30.26
2018-07-16T08:14:36.742Z,29.34
2018-07-16T08:17:05.938Z,28.78
2018-07-16T08:19:34.718Z,28.89
2018-07-16T08:22:03.847Z,29.31
2018-07-16T08:24:33.001Z,28.68
2018-07-16T08:27:01.858Z,28.23
2018-07-16T08:29:30.450Z,28.14
2018-07-16T08:31:59.931Z,28.84
2018-07-16T08:34:28.536Z,29.01
2018-07-16T08:36:57.231Z,28.75
2018-07-16T08:39:26.171Z,28.57
2018-07-16T08:41:54.766Z,28.36
2018-07-16T08:44:24.036Z,28.37
2018-07-16T08:46:52.872Z,28.75
2018-07-16T08:49:22.297Z,28.47
2018-07-16T08:51:50.953Z,28.65
2018-07-16T08:54:19.819Z,29.14
2018-07-16T08:56:49.227Z,31.55
2018-07-16T08:59:17.871Z,33.79
2018-07-16T09:01:46.577Z,35.22
2018-07-16T09:04:15.596Z,36.82
2018-07-16T09:06:45.172Z,37.07
2018-07-16T09:09:13.912Z,36.67
2018-07-16T09:11:42.678Z,37.72
2018-07-16T09:14:11.203Z,37.98
2018-07-16T09:16:39.950Z,38.05
2018-07-16T09:19:08.857Z,37.91
2018-07-16T09:21:37.742Z,38.22
2018-07-16T09:24:06.589Z,39.59
2018-07-16T09:26:35.926Z,39.24
2018-07-16T09:29:05.272Z,38.97
2018-07-16T09:31:33.987Z,38.72
2018-07-16T09:34:02.677Z,37.53
2018-07-16T09:36:31.753Z,38.31
2018-07-16T09:39:00.585Z,38.78
2018-07-16T09:41:30.150Z,40.40
2018-07-16T09:43:59.454Z,41.75
2018-07-16T09:46:28.310Z,40.16
2018-07-16T09:48:58.157Z,38.17
2018-07-16T09:51:27.017Z,35.97
2018-07-16T09:53:55.961Z,36.34
2018-07-16T09:56:24.894Z,38.21
2018-07-16T09:58:53.856Z,40.41
2018-07-16T10:01:27.976Z,41.55
2018-07-16T10:03:57.162Z,40.98
2018-07-16T10:06:26.063Z,41.33
2018-07-16T10:08:54.696Z,40.11
2018-07-16T10:11:23.382Z,37.42
2018-07-16T10:13:52.142Z,35.05
2018-07-16T10:16:20.845Z,35.15
2018-07-16T10:18:50.516Z,35.03
2018-07-16T10:21:19.300Z,36.25
2018-07-16T10:23:47.916Z,38.23
2018-07-16T10:26:16.749Z,37.36
2018-07-16T10:28:45.403Z,37.08
2018-07-16T10:31:14.827Z,37.33
2018-07-16T10:33:43.683Z,36.10
2018-07-16T10:36:13.248Z,34.57
2018-07-16T10:38:42.241Z,33.90
2018-07-16T10:41:11.706Z,34.26
2018-07-16T10:43:40.757Z,35.07
2018-07-16T10:46:09.663Z,36.52
2018-07-16T10:48:38.267Z,37.28
2018-07-16T10:51:07.523Z,37.53
2018-07-16T10:53:36.606Z,37.38
2018-07-16T10:56:05.523Z,36.31
2018-07-16T10:58:34.272Z,34.49
2018-07-16T11:01:03.241Z,33.59
2018-07-16T11:03:32.154Z,32.95
2018-07-16T11:06:06.759Z,32.85
2018-07-16T11:08:35.551Z,32.93
2018-07-16T11:11:04.601Z,33.46
2018-07-16T11:13:33.401Z,33.47
2018-07-16T11:16:02.137Z,33.52
2018-07-16T11:18:31.011Z,33.66
2018-07-16T11:21:00.062Z,33.66
2018-07-16T11:23:29.288Z,33.49
2018-07-16T11:25:58.772Z,33.47
2018-07-16T11:28:27.921Z,32.91
2018-07-16T11:30:56.948Z,31.87
2018-07-16T11:33:25.718Z,31.62
2018-07-16T11:35:54.555Z,31.27
2018-07-16T11:38:23.261Z,30.85
2018-07-16T11:40:52.071Z,30.35
2018-07-16T11:43:21.087Z,30.17
2018-07-16T11:45:50.114Z,30.14
2018-07-16T11:48:18.915Z,30.79
2018-07-16T11:50:47.724Z,31.00
2018-07-16T11:53:16.589Z,30.82
2018-07-16T11:55:45.243Z,30.45
2018-07-16T11:58:14.132Z,29.95
2018-07-16T12:00:42.954Z,29.82
2018-07-16T12:03:12.328Z,29.53
2018-07-16T12:05:41.275Z,29.83
2018-07-16T12:08:10.307Z,30.14
2018-07-16T12:10:39.302Z,30.40
2018-07-16T12:13:08.924Z,30.49
2018-07-16T12:15:38.101Z,30.19
2018-07-16T12:18:07.192Z,29.95
2018-07-16T12:20:36.108Z,29.68
2018-07-16T12:23:04.958Z,29.57
2018-07-16T12:25:34.064Z,29.30
2018-07-16T12:28:02.779Z,28.96
2018-07-16T12:30:31.452Z,28.97
2018-07-16T12:33:00.248Z,28.86
2018-07-16T12:35:29.068Z,28.57
2018-07-16T12:37:58.089Z,28.60
2018-07-16T12:40:27.040Z,29.16
2018-07-16T12:42:55.589Z,29.63
2018-07-16T12:45:24.672Z,29.87
2018-07-16T12:47:53.523Z,29.55
2018-07-16T12:50:22.282Z,29.20
2018-07-16T12:52:51.432Z,29.03
2018-07-16T12:55:20.546Z,29.23
2018-07-16T12:57:49.905Z,29.65
2018-07-16T13:00:19.124Z,29.83
2018-07-16T13:02:47.964Z,29.82
2018-07-16T13:05:16.626Z,29.58
2018-07-16T13:07:45.553Z,29.36
2018-07-16T13:10:14.257Z,29.48
2018-07-16T13:12:43.109Z,29.65
2018-07-16T13:15:11.944Z,30.11
2018-07-16T13:17:40.742Z,30.58
2018-07-16T13:20:10.102Z,30.66
2018-07-16T13:22:39.203Z,30.67
2018-07-16T13:25:07.801Z,30.44
2018-07-16T13:27:36.648Z,30.20
2018-07-16T13:30:06.095Z,29.85
2018-07-16T13:32:35.263Z,29.34
2018-07-16T13:35:05.261Z,29.15
2018-07-16T13:37:34.148Z,28.99
2018-07-16T13:40:02.753Z,28.82
2018-07-16T13:42:32.039Z,28.90
2018-07-16T13:45:01.298Z,28.96
2018-07-16T13:47:30.411Z,29.13
2018-07-16T13:49:59.325Z,28.94
2018-07-16T13:52:28.068Z,28.92
2018-07-16T13:54:57.102Z,28.60
2018-07-16T13:57:26.377Z,28.62
2018-07-16T13:59:54.989Z,28.87
2018-07-16T14:02:23.829Z,29.21
2018-07-16T14:04:53.347Z,29.07
2018-07-16T14:07:22.067Z,28.78
2018-07-16T14:09:50.788Z,28.98
2018-07-16T14:12:20.649Z,28.80
2018-07-16T14:14:49.717Z,29.07
2018-07-16T14:17:18.608Z,28.98
2018-07-16T14:19:47.374Z,29.04
2018-07-16T14:22:16.670Z,29.07
2018-07-16T14:24:45.919Z,29.17
2018-07-16T14:27:15.075Z,29.15
2018-07-16T14:29:43.725Z,29.07
2018-07-16T14:32:12.598Z,28.94
2018-07-16T14:34:41.453Z,28.57
2018-07-16T14:37:10.125Z,28.40
2018-07-16T14:39:38.828Z,28.27
2018-07-16T14:42:07.568Z,27.89
2018-07-16T14:44:36.651Z,27.83
2018-07-16T14:47:05.506Z,27.78
2018-07-16T14:49:35.040Z,27.90
2018-07-16T14:52:04.580Z,28.12
2018-07-16T14:54:33.550Z,28.38
2018-07-16T14:57:02.452Z,28.64
2018-07-16T14:59:31.153Z,28.63
2018-07-16T15:01:59.908Z,28.67
2018-07-16T15:04:28.533Z,28.57
2018-07-16T15:06:57.934Z,28.19
2018-07-16T15:09:26.844Z,28.24
2018-07-16T15:11:55.534Z,28.29
2018-07-16T15:14:24.324Z,28.42
2018-07-16T15:16:53.394Z,28.34
2018-07-16T15:19:23.032Z,28.30
2018-07-16T15:21:52.245Z,28.28
2018-07-16T15:24:20.931Z,28.25
2018-07-16T15:26:50.226Z,28.20
2018-07-16T15:29:18.809Z,28.07
2018-07-16T15:31:47.867Z,27.94
2018-07-16T15:34:16.931Z,27.80
2018-07-16T15:36:45.653Z,27.80
2018-07-16T15:39:14.604Z,27.77
2018-07-16T15:41:43.331Z,27.71
2018-07-16T15:44:12.029Z,27.67
2018-07-16T15:46:41.369Z,27.71
2018-07-16T15:49:10.218Z,27.72
2018-07-16T15:51:39.028Z,27.61
2018-07-16T15:54:08.306Z,27.52
2018-07-16T15:56:37.031Z,27.50
2018-07-16T15:59:05.758Z,27.46
2018-07-16T16:01:34.463Z,27.40
2018-07-16T16:04:03.338Z,27.27
2018-07-16T16:06:32.228Z,27.24
2018-07-16T16:09:00.889Z,27.25
2018-07-16T16:11:29.711Z,27.15
2018-07-16T16:13:58.498Z,27.08
2018-07-16T16:16:27.325Z,27.03
2018-07-16T16:18:56.003Z,27.02
2018-07-16T16:21:24.694Z,27.03
2018-07-16T16:23:53.548Z,27.01
2018-07-16T16:26:22.684Z,26.99
2018-07-16T16:28:51.563Z,26.99
2018-07-16T16:31:20.548Z,26.93
2018-07-16T16:33:49.208Z,26.88
2018-07-16T16:36:18.027Z,26.86
2018-07-16T16:38:47.392Z,26.84
2018-07-16T16:41:16.048Z,26.71
2018-07-16T16:43:45.678Z,26.59
2018-07-16T16:46:15.043Z,26.53
2018-07-16T16:48:43.957Z,26.53
2018-07-16T16:51:13.116Z,26.53
2018-07-16T16:53:41.789Z,26.55
2018-07-16T16:56:10.848Z,26.56
2018-07-16T16:58:40.067Z,26.56
2018-07-16T17:01:09.654Z,26.49
2018-07-16T17:03:38.568Z,26.44
2018-07-16T17:06:07.354Z,26.41
2018-07-16T17:08:36.220Z,26.40
2018-07-16T17:11:05.148Z,26.36
2018-07-16T17:13:34.105Z,26.32
2018-07-16T17:16:03.079Z,26.30
2018-07-16T17:18:32.094Z,26.25
2018-07-16T17:21:01.004Z,26.21
2018-07-16T17:23:33.410Z,26.21
2018-07-16T17:26:02.064Z,26.20
2018-07-16T17:28:32.013Z,26.16
2018-07-16T17:31:01.003Z,26.14
2018-07-16T17:33:29.773Z,26.08
2018-07-16T17:35:58.524Z,25.98
2018-07-16T17:38:27.438Z,25.90
2018-07-16T17:40:56.903Z,25.88
2018-07-16T17:43:26.098Z,25.77
2018-07-16T17:45:54.947Z,25.66
2018-07-16T17:48:24.735Z,25.50
2018-07-16T17:50:53.782Z,25.39
2018-07-16T17:53:23.038Z,25.22
2018-07-16T17:55:51.924Z,25.09
2018-07-16T17:58:20.754Z,24.92
2018-07-16T18:00:49.684Z,24.76
2018-07-16T18:03:20.009Z,24.67
2018-07-16T18:05:48.889Z,24.57
2018-07-16T18:08:17.871Z,24.51
2018-07-16T18:10:46.850Z,24.50
2018-07-16T18:13:15.936Z,24.42
2018-07-16T18:15:45.001Z,24.37
2018-07-16T18:18:14.134Z,24.33
2018-07-16T18:20:43.006Z,24.29
2018-07-16T18:23:11.795Z,24.25
2018-07-16T18:25:40.878Z,24.21
2018-07-16T18:28:10.283Z,24.18
2018-07-16T18:30:39.300Z,24.10
2018-07-16T18:33:08.280Z,24.00
2018-07-16T18:35:37.416Z,23.91
2018-07-16T18:38:06.071Z,23.86
2018-07-16T18:40:34.936Z,23.76
2018-07-16T18:43:03.841Z,23.61
2018-07-16T18:45:32.815Z,23.48
2018-07-16T18:48:01.876Z,23.43
2018-07-16T18:50:30.399Z,23.33
2018-07-16T18:52:59.020Z,23.19
2018-07-16T18:55:28.637Z,23.04
2018-07-16T18:57:57.804Z,22.90
2018-07-16T19:00:27.031Z,22.72
2018-07-16T19:02:55.908Z,22.60
2018-07-16T19:05:25.594Z,22.49
2018-07-16T19:07:54.496Z,22.42
2018-07-16T19:10:23.181Z,22.30
2018-07-16T19:12:52.759Z,22.19
2018-07-16T19:15:26.329Z,22.06
2018-07-16T19:17:56.255Z,21.95
2018-07-16T19:20:25.614Z,21.77
2018-07-16T19:22:54.350Z,21.64
2018-07-16T19:25:23.472Z,21.59
2018-07-16T19:27:52.513Z,21.49
2018-07-16T19:30:21.800Z,21.34
2018-07-16T19:32:50.837Z,21.29
2018-07-16T19:35:23.762Z,21.17
2018-07-16T19:37:53.573Z,21.02
2018-07-16T19:40:22.636Z,20.95
2018-07-16T19:42:51.847Z,20.90
2018-07-16T19:45:20.869Z,20.79
2018-07-16T19:47:50.127Z,20.58
2018-07-16T19:50:19.496Z,20.50
2018-07-16T19:52:48.566Z,20.42
2018-07-16T19:55:18.194Z,20.30
2018-07-16T19:57:47.027Z,20.21
2018-07-16T20:00:16.348Z,20.06
2018-07-16T20:02:45.475Z,19.94
2018-07-16T20:05:14.731Z,19.84
2018-07-16T20:07:43.452Z,19.81
2018-07-16T20:10:13.186Z,19.70
2018-07-16T20:12:42.335Z,19.56
2018-07-16T20:15:15.620Z,19.42
2018-07-16T20:17:44.787Z,19.34
2018-07-16T20:20:13.893Z,19.08
2018-07-16T20:22:43.170Z,19.10
2018-07-16T20:25:12.409Z,19.13
2018-07-16T20:27:41.190Z,19.14
2018-07-16T20:30:10.761Z,19.10
2018-07-16T20:32:40.575Z,19.00
2018-07-16T20:35:10.161Z,18.92
2018-07-16T20:37:38.970Z,18.84
2018-07-16T20:40:07.750Z,18.78
2018-07-16T20:42:36.456Z,18.60
2018-07-16T20:45:05.271Z,18.45
2018-07-16T20:47:34.230Z,18.43
2018-07-16T20:50:03.530Z,18.48
2018-07-16T20:52:32.844Z,18.46
2018-07-16T20:55:02.162Z,18.35
2018-07-16T20:57:31.251Z,18.22
2018-07-16T21:00:00.585Z,18.16
2018-07-16T21:02:29.676Z,18.12
2018-07-16T21:04:58.384Z,18.11
2018-07-16T21:07:27.216Z,18.13
2018-07-16T21:09:57.572Z,18.13
2018-07-16T21:12:26.199Z,18.12
2018-07-16T21:14:55.791Z,18.03
2018-07-16T21:17:25.991Z,18.01
2018-07-16T21:19:55.167Z,17.93
2018-07-16T21:22:24.972Z,17.79
2018-07-16T21:24:54.249Z,17.57
2018-07-16T21:27:22.896Z,17.58
2018-07-16T21:29:52.194Z,17.64
2018-07-16T21:32:21.271Z,17.62
2018-07-16T21:34:50.009Z,17.53
2018-07-16T21:37:18.807Z,17.42
2018-07-16T21:39:47.560Z,17.28
2018-07-16T21:42:16.356Z,17.30
2018-07-16T21:44:45.081Z,17.28
2018-07-16T21:47:13.824Z,17.32
2018-07-16T21:49:42.620Z,17.37
2018-07-16T21:52:11.360Z,17.37
2018-07-16T21:54:40.281Z,17.33
2018-07-16T21:57:09.070Z,17.30
2018-07-16T21:59:37.870Z,17.14
2018-07-16T22:02:07.027Z,17.05
2018-07-16T22:04:36.102Z,17.04
2018-07-16T22:07:04.881Z,17.05
2018-07-16T22:09:33.764Z,17.04
2018-07-16T22:12:02.917Z,16.99
2018-07-16T22:14:32.385Z,16.96
2018-07-16T22:17:01.596Z,16.82
2018-07-16T22:19:30.601Z,16.77
2018-07-16T22:21:59.909Z,16.79
2018-07-16T22:24:28.921Z,16.76
2018-07-16T22:26:57.599Z,16.74
2018-07-16T22:29:26.491Z,16.63
2018-07-16T22:31:55.231Z,16.56
2018-07-16T22:34:24.165Z,16.49
2018-07-16T22:36:52.917Z,16.50
2018-07-16T22:39:21.590Z,16.49
2018-07-16T22:41:50.326Z,16.48
2018-07-16T22:44:19.010Z,16.40
2018-07-16T22:46:48.204Z,16.29
2018-07-16T22:49:17.129Z,16.23
2018-07-16T22:51:45.876Z,16.18
2018-07-16T22:54:14.550Z,16.17
2018-07-16T22:56:43.247Z,16.16
2018-07-16T22:59:12.224Z,16.10
2018-07-16T23:01:42.063Z,16.04
2018-07-16T23:04:10.786Z,15.97
2018-07-16T23:06:39.585Z,15.98
2018-07-16T23:09:08.292Z,16.01
2018-07-16T23:11:37.114Z,15.98
2018-07-16T23:14:05.896Z,15.95
2018-07-16T23:16:34.602Z,15.95
2018-07-16T23:19:03.241Z,16.07
2018-07-16T23:21:32.374Z,15.97
2018-07-16T23:24:01.002Z,15.93
2018-07-16T23:26:29.806Z,15.95
2018-07-16T23:28:58.547Z,15.97
2018-07-16T23:31:27.341Z,15.90
2018-07-16T23:33:55.959Z,15.88
2018-07-16T23:36:24.791Z,15.78
2018-07-16T23:38:53.636Z,15.75
2018-07-16T23:41:22.256Z,15.72
2018-07-16T23:43:50.816Z,15.71
2018-07-16T23:46:19.757Z,15.66
2018-07-16T23:48:48.836Z,15.59
2018-07-16T23:51:17.372Z,15.59
2018-07-16T23:53:46.434Z,15.56
2018-07-16T23:56:15.860Z,15.56
2018-07-16T23:58:44.416Z,15.56
