createdAt,value
2019-03-29T07:47:42.118Z,98.89
2019-03-29T07:48:42.127Z,98.41
2019-03-29T07:49:42.142Z,98.32
2019-03-29T07:50:42.163Z,98.13
2019-03-29T07:51:42.168Z,97.94
2019-03-29T07:52:42.182Z,97.65
2019-03-29T07:54:42.242Z,96.80
2019-03-29T07:55:42.221Z,95.79
2019-03-29T07:56:42.236Z,96.27
2019-03-29T07:57:42.252Z,95.70
2019-03-29T07:58:42.269Z,95.41
2019-03-29T07:59:42.275Z,95.61
2019-03-29T08:00:42.514Z,95.32
2019-03-29T08:01:42.300Z,95.22
2019-03-29T08:02:42.309Z,94.37
2019-03-29T08:03:42.327Z,93.79
2019-03-29T08:04:42.344Z,93.32
2019-03-29T08:05:42.356Z,93.79
2019-03-29T08:06:42.377Z,93.70
2019-03-29T08:07:42.395Z,93.12
2019-03-29T08:08:42.401Z,92.79
2019-03-29T08:09:42.414Z,92.55
2019-03-29T08:10:42.413Z,92.98
2019-03-29T08:11:46.454Z,92.03
2019-03-29T08:12:42.449Z,91.17
2019-03-29T08:13:42.458Z,90.69
2019-03-29T08:14:42.469Z,90.50
2019-03-29T08:15:42.490Z,90.03
2019-03-29T08:16:42.497Z,90.03
2019-03-29T08:17:42.512Z,89.93
2019-03-29T08:18:42.528Z,89.74
2019-03-29T08:19:42.540Z,88.98
2019-03-29T08:20:44.468Z,89.07
2019-03-29T08:21:42.567Z,88.88
2019-03-29T08:22:42.581Z,89.36
2019-03-29T08:23:42.590Z,88.98
2019-03-29T08:24:42.605Z,88.45
2019-03-29T08:25:42.626Z,88.31
2019-03-29T08:26:42.630Z,88.31
2019-03-29T08:27:42.695Z,88.73
2019-03-29T08:28:42.658Z,88.26
2019-03-29T08:29:42.674Z,88.54
2019-03-29T08:30:42.686Z,88.26
2019-03-29T08:31:42.773Z,88.26
2019-03-29T08:32:42.719Z,86.82
2019-03-29T08:33:42.734Z,87.02
2019-03-29T08:34:42.747Z,86.63
2019-03-29T08:35:42.751Z,87.11
2019-03-29T08:36:42.772Z,86.73
2019-03-29T08:37:42.780Z,86.54
2019-03-29T08:38:42.793Z,86.92
2019-03-29T08:39:42.811Z,86.92
2019-03-29T08:40:45.265Z,86.73
2019-03-29T08:41:42.833Z,87.40
2019-03-29T08:42:42.847Z,86.92
2019-03-29T08:43:42.856Z,86.16
2019-03-29T08:44:42.868Z,86.20
2019-03-29T08:45:42.884Z,86.30
2019-03-29T08:46:42.895Z,86.01
2019-03-29T08:47:42.907Z,85.72
2019-03-29T08:48:42.927Z,85.82
2019-03-29T08:49:42.939Z,85.58
2019-03-29T08:50:42.955Z,85.87
2019-03-29T08:51:43.435Z,86.10
2019-03-29T08:52:42.991Z,86.96
2019-03-29T08:53:42.993Z,86.77
2019-03-29T08:54:43.005Z,86.20
2019-03-29T08:55:46.142Z,86.39
2019-03-29T08:56:43.035Z,86.01
2019-03-29T08:57:43.054Z,85.53
2019-03-29T08:58:46.384Z,86.01
2019-03-29T08:59:43.097Z,85.72
2019-03-29T09:00:43.095Z,84.67
2019-03-29T09:01:43.101Z,84.67
2019-03-29T09:02:43.121Z,84.48
2019-03-29T09:03:43.148Z,83.62
2019-03-29T09:04:43.147Z,84.10
2019-03-29T09:05:43.153Z,83.91
2019-03-29T09:06:53.192Z,84.39
2019-03-29T09:07:45.099Z,84.58
2019-03-29T09:08:43.196Z,85.00
2019-03-29T09:09:46.261Z,83.57
2019-03-29T09:10:43.238Z,82.90
2019-03-29T09:11:43.268Z,82.81
2019-03-29T09:12:43.254Z,82.23
2019-03-29T09:13:43.265Z,82.32
2019-03-29T09:14:43.279Z,82.23
2019-03-29T09:15:43.350Z,81.95
2019-03-29T09:16:43.303Z,82.18
2019-03-29T09:17:43.347Z,81.99
2019-03-29T09:18:43.332Z,81.89
2019-03-29T09:19:43.347Z,81.70
2019-03-29T09:20:43.361Z,81.41
2019-03-29T09:21:43.375Z,80.65
2019-03-29T09:22:43.392Z,80.55
2019-03-29T09:23:43.462Z,79.12
2019-03-29T09:24:43.422Z,79.02
2019-03-29T09:25:43.436Z,79.60
2019-03-29T09:26:43.454Z,79.69
2019-03-29T09:27:43.470Z,79.98
2019-03-29T09:28:43.471Z,79.98
2019-03-29T09:29:43.490Z,80.17
2019-03-29T09:30:43.503Z,79.79
2019-03-29T09:31:43.515Z,79.73
2019-03-29T09:32:43.528Z,79.25
2019-03-29T09:33:43.543Z,79.06
2019-03-29T09:34:43.554Z,78.20
2019-03-29T09:35:43.571Z,77.82
2019-03-29T09:36:43.583Z,77.63
2019-03-29T09:37:43.609Z,77.63
2019-03-29T09:38:43.919Z,77.72
2019-03-29T09:39:43.628Z,77.92
2019-03-29T09:40:50.862Z,77.72
2019-03-29T09:41:43.649Z,77.72
2019-03-29T09:42:43.661Z,77.72
2019-03-29T09:43:43.679Z,78.74
2019-03-29T09:44:43.696Z,78.45
2019-03-29T09:45:43.719Z,78.74
2019-03-29T09:46:43.718Z,78.49
2019-03-29T09:47:43.743Z,77.92
2019-03-29T09:48:43.772Z,77.15
2019-03-29T09:49:43.762Z,77.06
2019-03-29T09:50:47.502Z,77.15
2019-03-29T09:51:43.802Z,76.77
2019-03-29T09:52:43.806Z,76.67
2019-03-29T09:53:43.827Z,77.19
2019-03-29T09:54:43.875Z,77.34
2019-03-29T09:55:45.749Z,77.19
2019-03-29T09:56:43.859Z,77.28
2019-03-29T09:57:43.878Z,77.28
2019-03-29T09:58:45.217Z,77.38
2019-03-29T09:59:43.918Z,77.48
2019-03-29T10:00:43.916Z,76.52
2019-03-29T10:01:43.931Z,76.33
2019-03-29T10:02:43.953Z,76.14
2019-03-29T10:03:43.973Z,76.52
2019-03-29T10:04:43.972Z,76.33
2019-03-29T10:05:43.994Z,75.89
2019-03-29T10:06:44.000Z,75.98
2019-03-29T10:07:44.021Z,75.41
2019-03-29T10:08:44.043Z,75.51
2019-03-29T10:09:44.065Z,75.31
2019-03-29T10:10:44.068Z,75.98
2019-03-29T10:11:44.085Z,75.70
2019-03-29T10:12:44.246Z,75.70
2019-03-29T10:13:44.109Z,75.31
2019-03-29T10:14:44.120Z,74.84
2019-03-29T10:15:44.127Z,74.55
2019-03-29T10:16:44.150Z,75.41
2019-03-29T10:17:44.163Z,75.41
2019-03-29T10:18:44.174Z,75.31
2019-03-29T10:19:44.197Z,74.87
2019-03-29T10:20:44.202Z,74.65
2019-03-29T10:21:44.215Z,75.16
2019-03-29T10:22:44.234Z,74.68
2019-03-29T10:23:44.238Z,74.49
2019-03-29T10:24:44.262Z,75.07
2019-03-29T10:25:44.267Z,74.97
2019-03-29T10:26:44.280Z,73.82
2019-03-29T10:27:44.300Z,74.40
2019-03-29T10:28:44.313Z,74.77
2019-03-29T10:29:44.327Z,74.68
2019-03-29T10:30:46.645Z,74.68
2019-03-29T10:31:44.363Z,74.58
2019-03-29T10:32:44.369Z,75.54
2019-03-29T10:33:44.435Z,74.40
2019-03-29T10:34:44.400Z,75.41
2019-03-29T10:35:51.965Z,75.41
2019-03-29T10:36:44.431Z,75.45
2019-03-29T10:37:44.466Z,75.73
2019-03-29T10:38:44.461Z,75.64
2019-03-29T10:39:44.461Z,74.97
2019-03-29T10:40:44.504Z,74.97
2019-03-29T10:41:44.498Z,74.40
2019-03-29T10:42:57.029Z,74.20
2019-03-29T10:43:45.388Z,74.49
2019-03-29T10:44:44.541Z,74.77
2019-03-29T10:45:44.558Z,75.07
2019-03-29T10:46:44.581Z,74.87
2019-03-29T10:47:44.578Z,74.77
2019-03-29T10:48:44.596Z,74.77
2019-03-29T10:49:44.609Z,74.40
2019-03-29T10:50:44.848Z,73.63
2019-03-29T10:51:44.637Z,74.40
2019-03-29T10:52:44.649Z,73.66
2019-03-29T10:53:44.668Z,72.90
2019-03-29T10:54:44.696Z,73.28
2019-03-29T10:55:44.698Z,72.52
2019-03-29T10:56:44.710Z,72.86
2019-03-29T10:57:44.724Z,72.96
2019-03-29T10:58:45.094Z,72.86
2019-03-29T10:59:44.747Z,72.38
2019-03-29T11:00:44.766Z,73.24
2019-03-29T11:01:44.777Z,72.32
2019-03-29T11:02:44.796Z,72.52
2019-03-29T11:03:44.808Z,72.99
2019-03-29T11:04:44.826Z,72.52
2019-03-29T11:05:44.848Z,72.71
2019-03-29T11:06:44.848Z,72.90
2019-03-29T11:07:44.874Z,72.99
2019-03-29T11:08:45.820Z,72.13
2019-03-29T11:09:44.890Z,72.03
2019-03-29T11:10:44.904Z,72.03
2019-03-29T11:11:44.922Z,72.13
2019-03-29T11:12:44.935Z,72.71
2019-03-29T11:13:44.963Z,72.99
2019-03-29T11:14:44.967Z,72.42
2019-03-29T11:15:44.978Z,71.94
2019-03-29T11:16:44.995Z,72.13
2019-03-29T11:17:45.008Z,71.40
2019-03-29T11:18:45.876Z,71.40
2019-03-29T11:19:45.036Z,71.31
2019-03-29T11:20:45.057Z,71.11
2019-03-29T11:21:45.066Z,71.11
2019-03-29T11:22:45.079Z,70.83
2019-03-29T11:23:45.102Z,71.31
2019-03-29T11:24:45.133Z,71.02
2019-03-29T11:25:48.367Z,71.78
2019-03-29T11:26:45.141Z,71.02
2019-03-29T11:27:45.149Z,70.57
2019-03-29T11:28:45.169Z,69.87
2019-03-29T11:29:45.190Z,69.58
2019-03-29T11:30:45.194Z,69.39
2019-03-29T11:31:45.215Z,70.92
2019-03-29T11:32:45.239Z,70.44
2019-03-29T11:33:45.250Z,70.92
2019-03-29T11:34:45.253Z,71.02
2019-03-29T11:35:45.273Z,70.64
2019-03-29T11:36:45.279Z,70.73
2019-03-29T11:37:45.295Z,71.11
2019-03-29T11:38:45.310Z,70.92
2019-03-29T11:39:45.327Z,70.06
2019-03-29T11:40:45.353Z,68.95
2019-03-29T11:41:45.352Z,70.09
2019-03-29T11:42:45.367Z,70.19
2019-03-29T11:43:45.394Z,69.13
2019-03-29T11:44:45.400Z,69.33
2019-03-29T11:45:45.413Z,68.59
2019-03-29T11:46:45.427Z,67.60
2019-03-29T11:47:45.439Z,68.08
2019-03-29T11:48:45.455Z,67.83
2019-03-29T11:49:45.481Z,67.44
2019-03-29T11:50:45.487Z,67.63
2019-03-29T11:51:45.511Z,67.02
2019-03-29T11:52:45.535Z,66.86
2019-03-29T11:53:45.526Z,67.63
2019-03-29T11:54:45.549Z,67.35
2019-03-29T11:55:45.559Z,66.67
2019-03-29T11:56:47.597Z,67.44
2019-03-29T11:57:45.597Z,66.96
2019-03-29T11:58:45.621Z,66.96
2019-03-29T11:59:45.623Z,66.49
2019-03-29T12:00:45.639Z,66.49
2019-03-29T12:01:45.655Z,67.25
2019-03-29T12:02:45.660Z,67.44
2019-03-29T12:03:45.678Z,66.86
2019-03-29T12:04:45.699Z,66.67
2019-03-29T12:05:45.704Z,67.32
2019-03-29T12:06:45.725Z,67.06
2019-03-29T12:07:45.752Z,67.41
2019-03-29T12:08:45.748Z,67.16
2019-03-29T12:09:45.768Z,67.63
2019-03-29T12:10:45.777Z,67.35
2019-03-29T12:11:45.795Z,66.74
2019-03-29T12:12:45.808Z,67.54
2019-03-29T12:13:45.831Z,67.73
2019-03-29T12:14:46.043Z,67.44
2019-03-29T12:15:45.852Z,66.96
2019-03-29T12:16:45.870Z,66.77
2019-03-29T12:17:45.878Z,67.35
2019-03-29T12:18:45.888Z,66.19
2019-03-29T12:19:45.906Z,65.81
2019-03-29T12:20:45.925Z,66.42
2019-03-29T12:21:45.942Z,66.33
2019-03-29T12:22:45.954Z,66.61
2019-03-29T12:23:45.967Z,65.75
2019-03-29T12:24:45.985Z,66.52
2019-03-29T12:25:45.997Z,65.46
2019-03-29T12:26:46.015Z,65.08
2019-03-29T12:27:46.026Z,65.46
2019-03-29T12:28:46.039Z,65.27
2019-03-29T12:29:46.048Z,64.69
2019-03-29T12:30:46.066Z,65.08
2019-03-29T12:31:46.078Z,65.08
2019-03-29T12:32:46.100Z,65.30
2019-03-29T12:33:46.120Z,64.72
2019-03-29T12:34:46.127Z,64.72
2019-03-29T12:35:46.143Z,63.64
2019-03-29T12:36:46.299Z,64.22
2019-03-29T12:37:46.175Z,64.18
2019-03-29T12:38:46.181Z,64.66
2019-03-29T12:39:46.203Z,65.05
2019-03-29T12:40:46.220Z,65.05
2019-03-29T12:41:46.228Z,65.52
2019-03-29T12:42:46.244Z,65.84
2019-03-29T12:43:55.382Z,64.79
2019-03-29T12:44:46.288Z,64.12
2019-03-29T12:45:46.289Z,63.64
2019-03-29T12:46:46.311Z,63.73
2019-03-29T12:47:46.321Z,63.25
2019-03-29T12:48:46.342Z,62.81
2019-03-29T12:49:46.353Z,63.96
2019-03-29T12:50:46.362Z,62.71
2019-03-29T12:51:47.057Z,61.46
2019-03-29T12:52:46.389Z,61.17
2019-03-29T12:53:46.415Z,62.04
2019-03-29T12:54:46.418Z,61.46
2019-03-29T12:55:46.478Z,61.65
2019-03-29T12:56:46.454Z,62.32
2019-03-29T12:57:46.499Z,62.23
2019-03-29T12:58:46.532Z,62.52
2019-03-29T12:59:46.495Z,62.90
2019-03-29T13:00:46.511Z,63.76
2019-03-29T13:01:46.524Z,63.67
2019-03-29T13:02:46.544Z,64.15
2019-03-29T13:03:46.570Z,64.05
2019-03-29T13:04:47.241Z,63.70
2019-03-29T13:05:46.587Z,62.93
2019-03-29T13:06:46.601Z,61.97
2019-03-29T13:07:46.616Z,62.26
2019-03-29T13:08:46.635Z,61.84
2019-03-29T13:09:46.647Z,61.58
2019-03-29T13:10:46.659Z,60.14
2019-03-29T13:11:46.692Z,60.14
2019-03-29T13:12:46.697Z,60.43
2019-03-29T13:13:46.712Z,60.43
2019-03-29T13:14:46.724Z,60.24
2019-03-29T13:15:46.834Z,60.05
2019-03-29T13:16:46.756Z,60.43
2019-03-29T13:17:46.765Z,60.43
2019-03-29T13:18:46.795Z,60.82
2019-03-29T13:19:46.792Z,60.14
2019-03-29T13:20:46.819Z,59.95
2019-03-29T13:21:46.830Z,61.78
2019-03-29T13:22:46.836Z,62.64
2019-03-29T13:23:46.858Z,61.33
2019-03-29T13:24:46.880Z,59.89
2019-03-29T13:25:46.893Z,59.79
2019-03-29T13:26:47.520Z,59.57
2019-03-29T13:27:46.911Z,60.53
2019-03-29T13:28:46.931Z,60.27
2019-03-29T13:29:46.954Z,60.08
2019-03-29T13:30:46.971Z,60.66
2019-03-29T13:31:46.983Z,60.56
2019-03-29T13:32:46.995Z,59.89
2019-03-29T13:33:47.008Z,60.46
2019-03-29T13:34:47.022Z,59.99
2019-03-29T13:35:47.046Z,60.17
2019-03-29T13:36:47.055Z,60.97
2019-03-29T13:37:47.076Z,58.67
2019-03-29T13:38:47.081Z,57.90
2019-03-29T13:39:47.102Z,58.18
2019-03-29T13:40:47.110Z,58.09
2019-03-29T13:41:47.125Z,58.67
2019-03-29T13:42:47.148Z,60.01
2019-03-29T13:43:47.160Z,58.09
2019-03-29T13:44:47.178Z,58.95
2019-03-29T13:45:47.190Z,59.63
2019-03-29T13:46:47.200Z,59.12
2019-03-29T13:47:47.225Z,59.63
2019-03-29T13:48:47.230Z,59.24
2019-03-29T13:49:47.253Z,59.24
2019-03-29T13:50:47.268Z,58.47
2019-03-29T13:51:47.276Z,58.09
2019-03-29T13:52:47.299Z,58.86
2019-03-29T13:53:47.319Z,58.67
2019-03-29T13:54:47.341Z,59.75
2019-03-29T13:55:47.343Z,57.54
2019-03-29T13:56:47.364Z,57.22
2019-03-29T13:57:47.377Z,58.28
2019-03-29T13:58:47.406Z,58.60
2019-03-29T13:59:47.433Z,56.99
2019-03-29T14:00:47.472Z,56.51
2019-03-29T14:01:47.462Z,55.83
2019-03-29T14:02:47.462Z,56.25
2019-03-29T14:03:47.489Z,55.15
2019-03-29T14:04:47.508Z,54.09
2019-03-29T14:05:47.524Z,53.05
2019-03-29T14:06:47.545Z,52.79
2019-03-29T14:07:47.564Z,53.37
2019-03-29T14:08:47.583Z,51.56
2019-03-29T14:09:47.613Z,51.27
2019-03-29T14:10:47.627Z,49.07
2019-03-29T14:11:47.649Z,49.17
2019-03-29T14:12:47.669Z,49.07
2019-03-29T14:13:47.693Z,49.17
2019-03-29T14:14:47.715Z,48.42
2019-03-29T14:15:47.751Z,47.81
2019-03-29T14:16:47.775Z,48.30
2019-03-29T14:17:47.779Z,48.39
2019-03-29T14:18:47.805Z,47.45
2019-03-29T14:19:47.834Z,47.09
2019-03-29T14:20:47.857Z,46.83
2019-03-29T14:21:47.873Z,46.22
2019-03-29T14:22:47.958Z,46.12
2019-03-29T14:23:47.922Z,47.65
2019-03-29T14:24:47.945Z,47.65
2019-03-29T14:25:47.970Z,48.74
2019-03-29T14:26:47.999Z,49.53
2019-03-29T14:27:48.014Z,49.07
2019-03-29T14:28:48.048Z,48.42
2019-03-29T14:29:48.069Z,47.86
2019-03-29T14:30:48.090Z,47.28
2019-03-29T14:31:48.111Z,47.16
2019-03-29T14:32:48.143Z,47.26
2019-03-29T14:33:48.162Z,47.07
2019-03-29T14:34:48.195Z,47.00
2019-03-29T14:35:48.213Z,46.58
2019-03-29T14:36:48.232Z,47.72
2019-03-29T14:37:48.258Z,48.71
2019-03-29T14:38:49.323Z,47.77
2019-03-29T14:39:48.305Z,46.61
2019-03-29T14:40:48.331Z,46.51
2019-03-29T14:41:48.364Z,47.00
2019-03-29T14:42:48.381Z,45.76
2019-03-29T14:43:48.416Z,45.20
2019-03-29T14:44:52.790Z,44.72
2019-03-29T14:45:48.454Z,44.45
2019-03-29T14:46:48.484Z,44.47
2019-03-29T14:47:48.501Z,43.79
2019-03-29T14:48:48.530Z,43.55
2019-03-29T14:49:48.558Z,44.65
2019-03-29T14:50:48.575Z,47.87
2019-03-29T14:51:48.603Z,51.36
2019-03-29T14:52:48.627Z,53.43
2019-03-29T14:53:48.648Z,55.01
2019-03-29T14:54:48.672Z,57.99
2019-03-29T14:55:51.661Z,58.28
2019-03-29T14:56:48.888Z,58.47
2019-03-29T14:57:50.372Z,58.47
2019-03-29T14:58:50.187Z,57.80
2019-03-29T14:59:49.618Z,58.06
2019-03-29T15:00:49.364Z,58.83
2019-03-29T15:01:48.828Z,59.02
2019-03-29T15:02:48.854Z,59.41
2019-03-29T15:03:48.885Z,58.92
2019-03-29T15:04:48.890Z,58.54
2019-03-29T15:05:48.917Z,59.79
2019-03-29T15:06:48.926Z,59.50
2019-03-29T15:07:48.952Z,60.05
2019-03-29T15:08:49.893Z,60.05
2019-03-29T15:09:48.997Z,60.78
2019-03-29T15:10:49.003Z,60.82
2019-03-29T15:11:49.022Z,61.30
2019-03-29T15:12:49.039Z,60.72
2019-03-29T15:13:49.058Z,60.05
2019-03-29T15:14:49.080Z,60.34
2019-03-29T15:15:49.108Z,61.01
2019-03-29T15:16:49.113Z,60.24
2019-03-29T15:17:49.132Z,60.24
2019-03-29T15:18:49.154Z,60.63
2019-03-29T15:19:49.170Z,60.75
2019-03-29T15:20:53.922Z,60.14
2019-03-29T15:21:49.197Z,59.95
2019-03-29T15:22:49.212Z,60.88
2019-03-29T15:23:49.241Z,60.69
2019-03-29T15:24:49.252Z,60.72
2019-03-29T15:25:49.262Z,60.59
2019-03-29T15:26:49.291Z,56.63
2019-03-29T15:27:49.314Z,53.80
2019-03-29T15:28:49.319Z,52.09
2019-03-29T15:29:49.340Z,50.57
2019-03-29T15:30:52.194Z,50.11
2019-03-29T15:31:49.380Z,49.95
2019-03-29T15:32:49.392Z,48.44
2019-03-29T15:33:49.414Z,47.50
2019-03-29T15:34:49.438Z,46.08
2019-03-29T15:35:49.462Z,45.40
2019-03-29T15:36:49.485Z,44.89
2019-03-29T15:37:49.512Z,45.76
2019-03-29T15:38:49.520Z,45.86
2019-03-29T15:39:49.554Z,46.08
2019-03-29T15:40:49.564Z,44.62
2019-03-29T15:41:49.598Z,43.77
2019-03-29T15:42:49.639Z,43.48
2019-03-29T15:43:49.632Z,43.48
2019-03-29T15:44:49.647Z,42.90
2019-03-29T15:45:49.679Z,42.80
2019-03-29T15:46:49.688Z,43.46
2019-03-29T15:47:49.734Z,44.57
2019-03-29T15:48:49.743Z,44.87
2019-03-29T15:49:55.911Z,44.98
2019-03-29T15:50:49.798Z,43.85
2019-03-29T15:51:49.805Z,43.00
2019-03-29T15:52:49.830Z,42.71
2019-03-29T15:53:49.853Z,42.71
2019-03-29T15:54:49.877Z,42.03
2019-03-29T15:55:49.904Z,41.66
2019-03-29T15:56:49.926Z,41.68
2019-03-29T15:57:49.946Z,41.47
2019-03-29T15:58:49.973Z,41.95
2019-03-29T15:59:49.996Z,41.83
2019-03-29T16:00:50.019Z,42.93
2019-03-29T16:01:50.058Z,44.38
2019-03-29T16:02:50.073Z,45.01
2019-03-29T16:03:50.088Z,46.33
2019-03-29T16:04:50.115Z,48.49
2019-03-29T16:05:50.703Z,49.89
2019-03-29T16:06:50.183Z,51.50
2019-03-29T16:07:50.191Z,53.02
2019-03-29T16:08:50.218Z,53.59
2019-03-29T16:09:50.237Z,54.72
2019-03-29T16:10:50.257Z,55.04
2019-03-29T16:11:50.280Z,55.71
2019-03-29T16:12:50.609Z,55.30
2019-03-29T16:13:50.316Z,56.16
2019-03-29T16:14:50.356Z,57.51
2019-03-29T16:15:50.363Z,57.48
2019-03-29T16:16:50.385Z,58.25
2019-03-29T16:17:50.398Z,58.35
2019-03-29T16:18:50.417Z,58.45
2019-03-29T16:19:50.440Z,58.45
2019-03-29T16:20:50.475Z,59.09
2019-03-29T16:21:50.482Z,59.76
2019-03-29T16:22:50.496Z,59.66
2019-03-29T16:23:50.512Z,59.95
2019-03-29T16:24:50.532Z,60.34
2019-03-29T16:25:50.558Z,60.43
2019-03-29T16:26:50.866Z,60.34
2019-03-29T16:27:50.588Z,60.53
2019-03-29T16:28:50.606Z,60.69
2019-03-29T16:29:50.645Z,61.17
2019-03-29T16:30:50.645Z,60.78
2019-03-29T16:31:50.658Z,60.88
2019-03-29T16:32:50.682Z,61.46
2019-03-29T16:33:50.697Z,60.95
2019-03-29T16:34:50.966Z,61.52
2019-03-29T16:35:50.728Z,62.10
2019-03-29T16:36:50.814Z,62.29
2019-03-29T16:37:57.060Z,62.68
2019-03-29T16:38:50.789Z,62.19
2019-03-29T16:39:50.801Z,62.39
2019-03-29T16:40:50.814Z,62.68
2019-03-29T16:41:50.828Z,62.87
2019-03-29T16:42:50.854Z,62.39
2019-03-29T16:43:50.864Z,62.96
2019-03-29T16:44:50.873Z,62.96
2019-03-29T16:45:50.893Z,62.29
2019-03-29T16:46:50.914Z,61.91
2019-03-29T16:47:50.926Z,62.29
2019-03-29T16:48:50.956Z,62.36
2019-03-29T16:49:50.963Z,62.45
2019-03-29T16:50:50.979Z,63.03
2019-03-29T16:51:51.000Z,63.32
2019-03-29T16:52:51.020Z,63.06
2019-03-29T16:53:51.021Z,63.06
2019-03-29T16:54:51.041Z,62.39
2019-03-29T16:55:51.062Z,62.87
2019-03-29T16:56:51.069Z,63.35
2019-03-29T16:57:51.092Z,63.03
2019-03-29T16:58:51.097Z,63.25
2019-03-29T16:59:51.115Z,63.51
2019-03-29T17:00:51.151Z,63.70
2019-03-29T17:01:51.537Z,63.32
2019-03-29T17:02:51.160Z,63.99
2019-03-29T17:03:51.190Z,63.99
2019-03-29T17:04:51.210Z,64.09
2019-03-29T17:05:51.211Z,64.28
2019-03-29T17:06:51.233Z,64.47
2019-03-29T17:07:51.247Z,64.37
2019-03-29T17:08:51.260Z,64.28
2019-03-29T17:09:51.278Z,64.95
2019-03-29T17:10:51.289Z,64.85
2019-03-29T17:11:51.306Z,65.62
2019-03-29T17:12:52.317Z,65.14
2019-03-29T17:13:51.328Z,64.85
2019-03-29T17:14:51.352Z,64.95
2019-03-29T17:16:01.510Z,65.33
2019-03-29T17:16:52.943Z,65.23
2019-03-29T17:17:51.395Z,65.23
2019-03-29T17:18:51.415Z,65.52
2019-03-29T17:19:51.421Z,66.10
2019-03-29T17:20:51.478Z,65.59
2019-03-29T17:21:51.761Z,65.88
2019-03-29T17:22:51.607Z,66.16
2019-03-29T17:23:52.875Z,66.49
2019-03-29T17:24:57.102Z,66.39
2019-03-29T17:25:51.522Z,66.77
2019-03-29T17:26:51.530Z,66.49
2019-03-29T17:27:52.240Z,66.39
2019-03-29T17:28:51.563Z,66.29
2019-03-29T17:29:51.582Z,66.58
2019-03-29T17:30:51.591Z,66.26
2019-03-29T17:32:51.624Z,66.96
2019-03-29T17:33:51.649Z,66.67
2019-03-29T17:34:51.654Z,66.77
2019-03-29T17:35:51.672Z,66.93
2019-03-29T17:36:51.690Z,66.74
2019-03-29T17:37:51.702Z,66.64
2019-03-29T17:38:51.718Z,66.96
2019-03-29T17:39:51.731Z,67.06
2019-03-29T17:40:51.849Z,67.32
2019-03-29T17:41:51.768Z,67.32
2019-03-29T17:42:51.772Z,67.41
2019-03-29T17:43:51.798Z,67.12
2019-03-29T17:44:51.803Z,67.32
2019-03-29T17:45:51.813Z,67.32
2019-03-29T17:46:51.831Z,67.32
2019-03-29T17:47:51.845Z,68.18
2019-03-29T17:48:51.863Z,68.75
2019-03-29T17:49:51.876Z,68.95
2019-03-29T17:50:51.892Z,68.95
2019-03-29T17:51:51.907Z,68.81
2019-03-29T17:52:51.925Z,68.81
2019-03-29T17:53:51.937Z,69.77
2019-03-29T17:54:51.955Z,69.87
2019-03-29T17:55:51.977Z,69.29
2019-03-29T17:56:51.983Z,69.77
2019-03-29T17:57:52.004Z,70.83
2019-03-29T17:58:52.012Z,71.11
2019-03-29T17:59:52.027Z,70.54
2019-03-29T18:00:52.039Z,69.87
2019-03-29T18:01:52.064Z,71.21
2019-03-29T18:02:52.072Z,70.15
2019-03-29T18:03:52.121Z,70.35
2019-03-29T18:04:52.103Z,70.25
2019-03-29T18:05:52.127Z,70.35
2019-03-29T18:06:52.138Z,70.15
2019-03-29T18:07:52.153Z,70.35
2019-03-29T18:08:52.186Z,70.54
2019-03-29T18:09:52.178Z,70.73
2019-03-29T18:10:52.188Z,70.64
2019-03-29T18:11:52.205Z,70.92
2019-03-29T18:12:52.226Z,71.11
2019-03-29T18:13:52.247Z,71.27
2019-03-29T18:14:52.262Z,71.66
2019-03-29T18:15:52.268Z,72.36
2019-03-29T18:16:52.293Z,72.71
2019-03-29T18:17:52.297Z,72.42
2019-03-29T18:18:52.317Z,72.52
2019-03-29T18:19:52.329Z,72.52
2019-03-29T18:20:52.348Z,72.42
2019-03-29T18:21:52.364Z,73.09
2019-03-29T18:22:52.389Z,72.90
2019-03-29T18:23:52.397Z,73.28
2019-03-29T18:24:52.400Z,73.28
2019-03-29T18:25:52.416Z,73.66
2019-03-29T18:26:52.430Z,73.57
2019-03-29T18:27:52.449Z,73.76
2019-03-29T18:28:52.463Z,74.33
2019-03-29T18:29:52.476Z,74.24
2019-03-29T18:30:52.494Z,74.40
2019-03-29T18:31:52.508Z,75.20
2019-03-29T18:32:52.524Z,75.20
2019-03-29T18:33:52.536Z,75.26
2019-03-29T18:34:52.554Z,75.26
2019-03-29T18:35:52.567Z,74.97
2019-03-29T18:36:52.581Z,74.87
2019-03-29T18:37:52.600Z,74.97
2019-03-29T18:38:52.615Z,75.64
2019-03-29T18:39:54.909Z,75.16
2019-03-29T18:40:52.652Z,75.54
2019-03-29T18:41:52.663Z,75.45
2019-03-29T18:42:52.692Z,75.16
2019-03-29T18:43:52.693Z,74.58
2019-03-29T18:44:52.701Z,75.26
2019-03-29T18:45:52.716Z,75.26
2019-03-29T18:46:52.731Z,75.45
2019-03-29T18:47:52.745Z,75.35
2019-03-29T18:48:52.765Z,75.64
2019-03-29T18:49:52.777Z,75.73
2019-03-29T18:50:52.789Z,75.64
2019-03-29T18:51:52.809Z,75.64
2019-03-29T18:52:52.825Z,75.83
2019-03-29T18:53:52.840Z,76.12
2019-03-29T18:54:52.849Z,76.60
2019-03-29T18:55:52.869Z,76.79
2019-03-29T18:56:52.878Z,76.40
2019-03-29T18:57:52.927Z,76.89
2019-03-29T18:58:52.910Z,77.08
2019-03-29T18:59:52.929Z,76.50
2019-03-29T19:00:52.950Z,77.26
2019-03-29T19:01:52.970Z,77.17
2019-03-29T19:02:52.968Z,76.69
2019-03-29T19:03:52.992Z,76.50
2019-03-29T19:04:53.006Z,76.60
2019-03-29T19:05:53.017Z,76.69
2019-03-29T19:06:53.032Z,76.40
2019-03-29T19:07:53.053Z,75.73
2019-03-29T19:08:53.066Z,75.45
2019-03-29T19:09:53.075Z,75.22
2019-03-29T19:10:53.093Z,75.51
2019-03-29T19:11:53.109Z,75.89
2019-03-29T19:12:53.117Z,75.98
2019-03-29T19:13:53.140Z,76.84
2019-03-29T19:14:53.145Z,75.89
2019-03-29T19:15:53.165Z,76.46
2019-03-29T19:16:59.123Z,76.21
2019-03-29T19:17:53.193Z,75.54
2019-03-29T19:18:53.215Z,75.31
2019-03-29T19:19:53.222Z,75.70
2019-03-29T19:20:53.234Z,75.70
2019-03-29T19:21:53.247Z,76.75
2019-03-29T19:22:53.265Z,76.27
2019-03-29T19:23:53.276Z,76.94
2019-03-29T19:24:53.302Z,77.23
2019-03-29T19:25:53.313Z,77.51
2019-03-29T19:26:53.331Z,77.80
2019-03-29T19:27:53.339Z,77.80
2019-03-29T19:28:53.357Z,77.70
2019-03-29T19:29:53.366Z,78.76
2019-03-29T19:30:53.418Z,78.47
2019-03-29T19:31:55.392Z,79.33
2019-03-29T19:32:53.427Z,78.19
2019-03-29T19:33:53.440Z,78.47
2019-03-29T19:34:53.446Z,78.63
2019-03-29T19:35:53.456Z,78.53
2019-03-29T19:36:53.471Z,77.80
2019-03-29T19:37:53.486Z,78.38
2019-03-29T19:38:53.498Z,77.99
2019-03-29T19:39:53.520Z,78.57
2019-03-29T19:40:53.541Z,77.61
2019-03-29T19:41:53.547Z,77.61
2019-03-29T19:42:53.559Z,77.80
2019-03-29T19:43:53.588Z,77.80
2019-03-29T19:44:53.588Z,78.05
2019-03-29T19:45:53.609Z,78.76
2019-03-29T19:46:53.625Z,78.24
2019-03-29T19:47:53.637Z,79.10
2019-03-29T19:48:53.682Z,78.43
2019-03-29T19:49:55.352Z,78.43
2019-03-29T19:50:53.673Z,77.95
2019-03-29T19:51:53.695Z,79.00
2019-03-29T19:52:53.720Z,78.72
2019-03-29T19:54:06.738Z,78.72
2019-03-29T19:54:53.746Z,79.10
2019-03-29T19:55:53.751Z,79.29
2019-03-29T19:56:53.765Z,79.29
2019-03-29T19:57:53.845Z,79.20
2019-03-29T19:58:53.791Z,79.49
2019-03-29T19:59:53.811Z,80.44
2019-03-29T20:00:53.863Z,80.92
2019-03-29T20:01:53.879Z,80.82
2019-03-29T20:02:53.863Z,80.54
2019-03-29T20:03:53.898Z,80.25
2019-03-29T20:04:53.890Z,80.73
2019-03-29T20:05:53.902Z,81.30
2019-03-29T20:06:53.911Z,81.02
2019-03-29T20:07:53.926Z,81.16
2019-03-29T20:08:53.940Z,81.02
2019-03-29T20:09:53.983Z,81.36
2019-03-29T20:10:53.974Z,81.93
2019-03-29T20:11:53.985Z,81.74
2019-03-29T20:12:53.996Z,81.65
2019-03-29T20:13:54.030Z,81.65
2019-03-29T20:14:54.026Z,81.26
2019-03-29T20:15:54.044Z,81.07
2019-03-29T20:16:55.329Z,81.26
2019-03-29T20:17:54.069Z,81.74
2019-03-29T20:18:54.092Z,81.36
2019-03-29T20:19:54.105Z,81.36
2019-03-29T20:20:54.112Z,81.36
2019-03-29T20:21:54.128Z,81.07
2019-03-29T20:22:54.146Z,81.65
2019-03-29T20:23:54.160Z,81.45
2019-03-29T20:24:54.178Z,81.74
2019-03-29T20:25:54.192Z,81.74
2019-03-29T20:26:54.205Z,81.74
2019-03-29T20:27:54.235Z,81.16
2019-03-29T20:28:54.245Z,81.65
2019-03-29T20:29:54.253Z,81.74
2019-03-29T20:30:54.260Z,81.16
2019-03-29T20:31:54.274Z,81.26
2019-03-29T20:32:54.289Z,81.26
2019-03-29T20:33:54.304Z,81.45
2019-03-29T20:34:54.324Z,81.26
2019-03-29T20:35:54.332Z,81.16
2019-03-29T20:36:54.347Z,81.65
2019-03-29T20:37:54.364Z,81.84
2019-03-29T20:38:54.385Z,82.31
2019-03-29T20:39:54.395Z,82.41
2019-03-29T20:40:54.434Z,82.03
2019-03-29T20:41:54.422Z,82.79