createdAt,value
2022-08-03T00:01:52.633Z,0.47
2022-08-03T00:04:19.795Z,0.47
2022-08-03T00:06:46.861Z,0.40
2022-08-03T00:09:13.988Z,0.50
2022-08-03T00:11:41.056Z,0.40
2022-08-03T00:14:09.808Z,0.60
2022-08-03T00:16:37.196Z,0.40
2022-08-03T00:19:04.798Z,0.40
2022-08-03T00:21:31.957Z,0.50
2022-08-03T00:23:58.980Z,0.40
2022-08-03T00:26:26.256Z,0.40
2022-08-03T00:28:53.652Z,0.40
2022-08-03T00:31:29.674Z,0.43
2022-08-03T00:34:11.280Z,0.50
2022-08-03T00:36:40.043Z,0.40
2022-08-03T00:39:06.993Z,0.40
2022-08-03T00:41:33.984Z,0.47
2022-08-03T00:44:01.149Z,0.40
2022-08-03T00:46:28.252Z,0.50
2022-08-03T00:48:55.298Z,0.57
2022-08-03T00:51:23.313Z,0.50
2022-08-03T00:53:51.252Z,0.50
2022-08-03T00:56:18.659Z,0.40
2022-08-03T00:58:47.358Z,0.50
2022-08-03T01:01:15.663Z,0.50
2022-08-03T01:03:42.801Z,0.50
2022-08-03T01:06:27.179Z,0.45
2022-08-03T01:09:12.680Z,0.40
2022-08-03T01:12:04.160Z,0.50
2022-08-03T01:14:41.813Z,0.50
2022-08-03T01:17:57.442Z,0.40
2022-08-03T01:20:27.755Z,0.52
2022-08-03T01:23:16.319Z,0.50
2022-08-03T01:26:36.862Z,0.50
2022-08-03T01:29:39.677Z,0.40
2022-08-03T01:32:58.041Z,0.40
2022-08-03T01:35:12.589Z,0.60
2022-08-03T01:37:52.309Z,0.40
2022-08-03T01:40:22.373Z,0.50
2022-08-03T01:42:52.184Z,0.50
2022-08-03T01:45:20.949Z,0.50
2022-08-03T01:47:49.937Z,0.45
2022-08-03T01:50:21.567Z,0.40
2022-08-03T01:52:50.180Z,0.57
2022-08-03T01:55:19.566Z,0.50
2022-08-03T01:58:05.819Z,0.50
2022-08-03T02:00:37.685Z,0.45
2022-08-03T02:03:09.937Z,0.50
2022-08-03T02:05:40.085Z,0.50
2022-08-03T02:08:13.853Z,0.50
2022-08-03T02:10:43.690Z,0.50
2022-08-03T02:13:11.343Z,0.40
2022-08-03T02:15:39.487Z,0.40
2022-08-03T02:18:10.676Z,0.47
2022-08-03T02:20:40.289Z,0.40
2022-08-03T02:23:07.884Z,0.40
2022-08-03T02:25:52.395Z,0.50
2022-08-03T02:28:22.941Z,0.50
2022-08-03T02:30:56.051Z,0.50
2022-08-03T02:33:31.999Z,0.50
2022-08-03T02:36:01.612Z,0.50
2022-08-03T02:38:36.561Z,0.50
2022-08-03T02:41:09.684Z,0.50
2022-08-03T02:43:56.777Z,0.50
2022-08-03T02:46:34.105Z,0.50
2022-08-03T02:49:41.359Z,0.50
2022-08-03T02:51:55.247Z,0.60
2022-08-03T02:54:25.165Z,0.55
2022-08-03T02:56:55.372Z,0.40
2022-08-03T02:59:23.599Z,0.50
2022-08-03T03:01:51.737Z,0.50
2022-08-03T03:04:19.296Z,0.50
2022-08-03T03:06:49.096Z,0.50
2022-08-03T03:09:17.603Z,0.50
2022-08-03T03:11:45.264Z,0.50
2022-08-03T03:14:13.568Z,0.50
2022-08-03T03:16:42.438Z,0.50
2022-08-03T03:19:13.392Z,0.50
2022-08-03T03:21:41.084Z,0.70
2022-08-03T03:24:10.430Z,0.50
2022-08-03T03:26:42.493Z,0.50
2022-08-03T03:29:10.090Z,0.50
2022-08-03T03:31:37.467Z,0.45
2022-08-03T03:34:05.185Z,0.47
2022-08-03T03:36:33.872Z,0.50
2022-08-03T03:39:15.941Z,0.57
2022-08-03T03:41:44.085Z,0.50
2022-08-03T03:44:11.152Z,0.50
2022-08-03T03:46:39.781Z,0.60
2022-08-03T03:49:07.676Z,0.50
2022-08-03T03:51:35.224Z,0.50
2022-08-03T03:54:07.114Z,0.50
2022-08-03T03:56:34.376Z,0.50
2022-08-03T03:59:01.526Z,0.50
2022-08-03T04:01:29.464Z,0.50
2022-08-03T04:03:56.563Z,0.50
2022-08-03T04:06:44.164Z,0.50
2022-08-03T04:09:30.075Z,0.45
2022-08-03T04:12:02.049Z,0.50
2022-08-03T04:14:34.075Z,0.50
2022-08-03T04:17:07.740Z,0.50
2022-08-03T04:19:40.882Z,0.50
2022-08-03T04:22:13.065Z,0.50
2022-08-03T04:24:47.132Z,0.50
2022-08-03T04:27:18.460Z,0.40
2022-08-03T04:29:49.689Z,0.50
2022-08-03T04:32:18.195Z,0.50
2022-08-03T04:34:45.889Z,0.50
2022-08-03T04:37:27.013Z,0.50
2022-08-03T04:39:58.923Z,0.50
2022-08-03T04:42:27.567Z,0.50
2022-08-03T04:45:00.783Z,0.45
2022-08-03T04:47:31.493Z,0.50
2022-08-03T04:50:00.569Z,0.50
2022-08-03T04:52:27.648Z,0.50
2022-08-03T04:54:54.601Z,0.50
2022-08-03T04:57:22.822Z,0.40
2022-08-03T05:00:01.255Z,0.50
2022-08-03T05:02:31.376Z,0.50
2022-08-03T05:04:59.193Z,0.50
2022-08-03T05:07:26.583Z,0.50
2022-08-03T05:10:16.517Z,0.47
2022-08-03T05:12:48.116Z,0.50
2022-08-03T05:15:16.033Z,0.40
2022-08-03T05:17:44.376Z,0.55
2022-08-03T05:20:12.860Z,0.40
2022-08-03T05:22:40.022Z,0.40
2022-08-03T05:25:07.843Z,0.40
2022-08-03T05:27:35.132Z,0.50
2022-08-03T05:30:29.652Z,0.40
2022-08-03T05:32:49.229Z,0.50
2022-08-03T05:36:01.565Z,0.40
2022-08-03T05:38:05.156Z,0.40
2022-08-03T05:40:32.992Z,0.47
2022-08-03T05:43:00.725Z,0.40
2022-08-03T05:45:28.806Z,0.50
2022-08-03T05:47:56.049Z,0.40
2022-08-03T05:50:24.117Z,0.40
2022-08-03T05:52:51.433Z,0.40
2022-08-03T05:55:19.135Z,0.40
2022-08-03T05:57:47.538Z,0.40
2022-08-03T06:00:16.984Z,0.40
2022-08-03T06:02:45.196Z,0.40
2022-08-03T06:05:12.240Z,0.40
2022-08-03T06:07:39.731Z,0.40
2022-08-03T06:10:36.528Z,0.40
2022-08-03T06:12:56.292Z,0.40
2022-08-03T06:15:23.497Z,0.40
2022-08-03T06:17:52.127Z,0.40
2022-08-03T06:20:21.066Z,0.40
2022-08-03T06:22:50.786Z,0.40
2022-08-03T06:25:21.292Z,0.30
2022-08-03T06:27:48.931Z,0.40
2022-08-03T06:30:21.121Z,0.40
2022-08-03T06:32:51.686Z,0.35
2022-08-03T06:35:20.378Z,0.40
2022-08-03T06:37:51.586Z,0.30
2022-08-03T06:40:29.120Z,0.40
2022-08-03T06:43:00.953Z,0.50
2022-08-03T06:45:31.815Z,0.40
2022-08-03T06:48:11.601Z,0.38
2022-08-03T06:50:41.739Z,0.30
2022-08-03T06:53:18.145Z,0.50
2022-08-03T06:55:51.147Z,0.50
2022-08-03T06:58:21.227Z,0.43
2022-08-03T07:00:48.417Z,0.30
2022-08-03T07:03:15.609Z,0.30
2022-08-03T07:05:48.082Z,0.35
2022-08-03T07:08:15.698Z,0.30
2022-08-03T07:10:43.505Z,0.30
2022-08-03T07:13:11.378Z,0.30
2022-08-03T07:15:55.654Z,0.40
2022-08-03T07:18:29.236Z,0.30
2022-08-03T07:20:58.354Z,0.30
2022-08-03T07:23:25.928Z,0.30
2022-08-03T07:25:53.111Z,0.40
2022-08-03T07:28:20.729Z,0.50
2022-08-03T07:30:48.097Z,0.30
2022-08-03T07:33:15.737Z,0.30
2022-08-03T07:35:42.851Z,0.60
2022-08-03T07:38:12.611Z,0.40
2022-08-03T07:40:44.435Z,0.30
2022-08-03T07:43:13.486Z,0.30
2022-08-03T07:45:40.458Z,0.40
2022-08-03T07:48:11.935Z,0.32
2022-08-03T07:50:39.649Z,0.38
2022-08-03T07:53:06.773Z,0.30
2022-08-03T07:55:35.229Z,0.22
2022-08-03T07:58:09.942Z,0.30
2022-08-03T08:00:37.569Z,0.30
2022-08-03T08:03:05.703Z,0.20
2022-08-03T08:05:33.882Z,0.30
2022-08-03T08:08:05.020Z,0.30
2022-08-03T08:10:32.884Z,0.30
2022-08-03T08:13:00.393Z,0.30
2022-08-03T08:15:28.091Z,0.40
2022-08-03T08:17:59.646Z,0.30
2022-08-03T08:20:37.921Z,0.30
2022-08-03T08:23:37.663Z,0.20
2022-08-03T08:25:56.150Z,0.30
2022-08-03T08:28:32.585Z,0.30
2022-08-03T08:31:02.120Z,0.30
2022-08-03T08:33:47.862Z,0.30
2022-08-03T08:36:16.988Z,0.30
2022-08-03T08:38:45.306Z,0.38
2022-08-03T08:41:14.679Z,0.40
2022-08-03T08:43:42.256Z,0.32
2022-08-03T08:46:23.589Z,0.30
2022-08-03T08:48:53.604Z,0.30
2022-08-03T08:51:22.569Z,0.30
2022-08-03T08:53:54.106Z,0.30
2022-08-03T08:56:26.034Z,0.20
2022-08-03T08:59:01.437Z,0.40
2022-08-03T09:01:30.724Z,0.30
2022-08-03T09:03:57.837Z,0.30
2022-08-03T09:06:25.169Z,0.30
2022-08-03T09:08:52.527Z,0.38
2022-08-03T09:12:00.918Z,0.30
2022-08-03T09:14:36.599Z,0.30
2022-08-03T09:17:04.551Z,0.30
2022-08-03T09:19:33.535Z,0.30
2022-08-03T09:22:18.631Z,0.30
2022-08-03T09:25:27.195Z,0.30
2022-08-03T09:27:54.509Z,0.30
2022-08-03T09:30:34.487Z,0.30
2022-08-03T09:33:08.740Z,0.40
2022-08-03T09:35:54.154Z,0.30
2022-08-03T09:38:27.449Z,0.30
2022-08-03T09:41:00.033Z,0.30
2022-08-03T09:43:28.485Z,0.30
2022-08-03T09:46:05.865Z,0.30
2022-08-03T09:48:37.271Z,0.30
2022-08-03T09:51:14.041Z,0.20
2022-08-03T09:53:59.702Z,0.30
2022-08-03T09:56:47.524Z,0.30
2022-08-03T09:59:28.289Z,0.20
2022-08-03T10:01:57.660Z,0.30
2022-08-03T10:04:25.556Z,0.40
2022-08-03T10:07:11.186Z,0.30
2022-08-03T10:09:38.687Z,0.20
2022-08-03T10:12:14.099Z,0.30
2022-08-03T10:14:45.548Z,0.30
2022-08-03T10:17:13.047Z,0.20
2022-08-03T10:19:41.553Z,0.20
2022-08-03T10:22:12.735Z,0.30
2022-08-03T10:24:54.693Z,0.30
2022-08-03T10:27:24.560Z,0.30
2022-08-03T10:29:55.809Z,0.30
2022-08-03T10:32:41.906Z,0.20
2022-08-03T10:35:21.549Z,0.30
2022-08-03T10:38:08.734Z,0.30
2022-08-03T10:40:48.539Z,0.30
2022-08-03T10:43:29.073Z,0.30
2022-08-03T10:45:58.105Z,0.30
2022-08-03T10:48:26.308Z,0.20
2022-08-03T10:50:54.073Z,0.30
2022-08-03T10:53:55.059Z,0.30
2022-08-03T10:56:53.556Z,0.30
2022-08-03T10:59:47.158Z,0.30
2022-08-03T11:02:15.700Z,0.30
2022-08-03T11:04:45.401Z,0.30
2022-08-03T11:07:25.537Z,0.30
2022-08-03T11:09:56.605Z,0.40
2022-08-03T11:12:32.269Z,0.40
2022-08-03T11:15:07.517Z,0.40
2022-08-03T11:17:45.712Z,0.40
2022-08-03T11:20:14.142Z,0.30
2022-08-03T11:22:54.137Z,0.20
2022-08-03T11:25:53.630Z,0.30
2022-08-03T11:28:28.553Z,0.30
2022-08-03T11:30:56.070Z,0.30
2022-08-03T11:33:30.703Z,0.20
2022-08-03T11:36:02.703Z,0.30
2022-08-03T11:38:30.020Z,0.30
2022-08-03T11:40:57.405Z,0.30
2022-08-03T11:43:31.559Z,0.30
2022-08-03T11:46:28.233Z,0.20
2022-08-03T11:49:10.315Z,0.30
2022-08-03T11:51:39.996Z,0.40
2022-08-03T11:54:07.363Z,0.22
2022-08-03T11:56:49.615Z,0.30
2022-08-03T11:59:22.120Z,0.40
2022-08-03T12:01:50.790Z,0.20
2022-08-03T12:04:17.908Z,0.20
2022-08-03T12:07:01.818Z,0.30
2022-08-03T12:09:28.992Z,0.30
2022-08-03T12:12:00.280Z,0.30
2022-08-03T12:14:49.910Z,0.32
2022-08-03T12:17:17.392Z,0.30
2022-08-03T12:19:45.435Z,0.30
2022-08-03T12:22:13.606Z,0.30
2022-08-03T12:24:42.757Z,0.30
2022-08-03T12:27:10.025Z,0.30
2022-08-03T12:29:37.314Z,0.20
2022-08-03T12:32:04.786Z,0.20
2022-08-03T12:34:48.913Z,0.20
2022-08-03T12:37:23.810Z,0.30
2022-08-03T12:40:01.328Z,0.30
2022-08-03T12:42:35.515Z,0.30
2022-08-03T12:45:25.592Z,0.25
2022-08-03T12:47:59.050Z,0.30
2022-08-03T12:50:31.936Z,0.30
2022-08-03T12:53:08.022Z,0.30
2022-08-03T12:55:40.206Z,0.30
2022-08-03T12:58:35.410Z,0.30
2022-08-03T13:01:09.975Z,0.30
2022-08-03T13:03:50.131Z,0.30
2022-08-03T13:06:25.401Z,0.30
2022-08-03T13:09:07.414Z,0.35
2022-08-03T13:11:55.848Z,0.30
2022-08-03T13:14:23.800Z,0.30
2022-08-03T13:16:51.509Z,0.30
2022-08-03T13:19:19.074Z,0.30
2022-08-03T13:22:01.333Z,0.35
2022-08-03T13:24:32.960Z,0.32
2022-08-03T13:27:02.806Z,0.40
2022-08-03T13:29:49.662Z,0.40
2022-08-03T13:32:16.946Z,0.40
2022-08-03T13:34:44.573Z,0.40
2022-08-03T13:37:12.202Z,0.40
2022-08-03T13:39:57.226Z,0.40
2022-08-03T13:42:26.348Z,0.40
2022-08-03T13:44:53.327Z,0.40
2022-08-03T13:47:20.998Z,0.40
2022-08-03T13:50:00.269Z,0.40
2022-08-03T13:52:34.633Z,0.55
2022-08-03T13:55:04.357Z,0.50
2022-08-03T13:58:02.453Z,0.47
2022-08-03T14:00:28.072Z,0.50
2022-08-03T14:03:09.216Z,0.40
2022-08-03T14:05:41.197Z,0.40
2022-08-03T14:08:08.735Z,0.38
2022-08-03T14:10:42.584Z,0.40
2022-08-03T14:13:12.976Z,0.50
2022-08-03T14:15:50.183Z,0.50
2022-08-03T14:18:29.048Z,0.50
2022-08-03T14:21:07.010Z,0.43
2022-08-03T14:23:37.400Z,0.40
2022-08-03T14:26:10.146Z,0.50
2022-08-03T14:28:37.381Z,0.50
2022-08-03T14:31:08.163Z,0.50
2022-08-03T14:33:43.367Z,0.40
2022-08-03T14:36:10.324Z,0.40
2022-08-03T14:38:37.313Z,0.60
2022-08-03T14:41:04.689Z,0.50
2022-08-03T14:43:33.869Z,0.50
2022-08-03T14:46:02.653Z,0.50
2022-08-03T14:50:30.416Z,0.63
2022-08-03T14:51:16.826Z,0.50
2022-08-03T14:53:43.841Z,0.40
2022-08-03T14:56:11.088Z,0.50
2022-08-03T14:58:39.109Z,0.50
2022-08-03T15:02:02.107Z,0.40
2022-08-03T15:03:54.907Z,0.50
2022-08-03T15:06:21.842Z,0.47
2022-08-03T15:09:13.629Z,0.40
2022-08-03T15:11:37.112Z,0.40
2022-08-03T15:14:09.024Z,0.50
2022-08-03T15:16:38.061Z,0.40
2022-08-03T15:19:59.448Z,0.40
2022-08-03T15:21:53.340Z,0.50
2022-08-03T15:24:20.832Z,0.40
2022-08-03T15:26:47.859Z,0.40
2022-08-03T15:30:06.700Z,0.40
2022-08-03T15:32:06.079Z,0.40
2022-08-03T15:34:35.882Z,0.40
2022-08-03T15:37:03.059Z,0.50
2022-08-03T15:40:00.118Z,0.50
2022-08-03T15:42:31.121Z,0.40
2022-08-03T15:44:58.493Z,0.40
2022-08-03T15:47:25.681Z,0.40
2022-08-03T15:49:53.545Z,0.40
2022-08-03T15:52:20.642Z,0.47
2022-08-03T15:54:47.676Z,0.40
2022-08-03T15:57:17.232Z,0.40
2022-08-03T15:59:44.311Z,0.40
2022-08-03T16:02:11.398Z,0.40
2022-08-03T16:04:38.387Z,0.38
2022-08-03T16:07:05.658Z,0.35
2022-08-03T16:09:42.127Z,0.40
2022-08-03T16:12:16.211Z,0.40
2022-08-03T16:14:52.820Z,0.40
2022-08-03T16:17:21.688Z,0.40
2022-08-03T16:19:49.098Z,0.40
2022-08-03T16:22:19.470Z,0.50
2022-08-03T16:24:47.154Z,0.40
2022-08-03T16:27:17.641Z,0.40
2022-08-03T16:30:01.888Z,0.40
2022-08-03T16:32:29.171Z,0.38
2022-08-03T16:34:56.152Z,0.40
2022-08-03T16:37:38.277Z,0.35
2022-08-03T16:40:18.925Z,0.40
2022-08-03T16:42:47.963Z,0.30
2022-08-03T16:45:15.052Z,0.35
2022-08-03T16:47:42.302Z,0.30
2022-08-03T16:50:15.777Z,0.30
2022-08-03T16:52:47.020Z,0.30
2022-08-03T16:55:18.358Z,0.30
2022-08-03T16:58:03.874Z,0.30
2022-08-03T17:00:45.529Z,0.40
2022-08-03T17:03:19.135Z,0.30
2022-08-03T17:05:52.242Z,0.40
2022-08-03T17:08:26.635Z,0.30
2022-08-03T17:10:55.791Z,0.30
2022-08-03T17:13:39.510Z,0.30
2022-08-03T17:16:15.295Z,0.30
2022-08-03T17:18:58.238Z,0.30
2022-08-03T17:21:39.127Z,0.30
2022-08-03T17:24:19.646Z,0.40
2022-08-03T17:26:51.084Z,0.30
2022-08-03T17:29:23.063Z,0.30
2022-08-03T17:31:54.745Z,0.30
2022-08-03T17:34:26.246Z,0.40
2022-08-03T17:37:22.095Z,0.30
2022-08-03T17:39:59.825Z,0.30
2022-08-03T17:42:32.084Z,0.40
2022-08-03T17:45:03.999Z,0.30
2022-08-03T17:47:41.813Z,0.30
2022-08-03T17:50:23.359Z,0.30
2022-08-03T17:53:07.482Z,0.30
2022-08-03T17:55:56.942Z,0.30
2022-08-03T17:58:55.111Z,0.30
2022-08-03T18:01:59.249Z,0.30
2022-08-03T18:04:42.169Z,0.20
2022-08-03T18:07:12.710Z,0.20
2022-08-03T18:10:04.944Z,0.20
2022-08-03T18:12:53.216Z,0.30
2022-08-03T18:15:47.508Z,0.20
2022-08-03T18:18:17.522Z,0.30
2022-08-03T18:21:06.706Z,0.20
2022-08-03T18:23:38.876Z,0.40
2022-08-03T18:26:12.026Z,0.30
2022-08-03T18:28:39.903Z,0.30
2022-08-03T18:31:12.862Z,0.30
2022-08-03T18:34:16.800Z,0.20
2022-08-03T18:36:50.481Z,0.30
2022-08-03T18:39:19.842Z,0.32
2022-08-03T18:41:47.036Z,0.20
2022-08-03T18:44:53.105Z,0.30
2022-08-03T18:47:51.530Z,0.20
2022-08-03T18:50:50.139Z,0.30
2022-08-03T18:54:02.143Z,0.30
2022-08-03T18:56:52.088Z,0.30
2022-08-03T18:59:49.977Z,0.30
2022-08-03T19:02:30.405Z,0.25
2022-08-03T19:05:07.966Z,0.30
2022-08-03T19:07:37.728Z,0.30
2022-08-03T19:10:10.356Z,0.28
2022-08-03T19:12:46.391Z,0.30
2022-08-03T19:15:15.599Z,0.30
2022-08-03T19:17:50.242Z,0.30
2022-08-03T19:20:30.771Z,0.30
2022-08-03T19:22:59.976Z,0.30
2022-08-03T19:25:35.433Z,0.30
2022-08-03T19:28:06.004Z,0.30
2022-08-03T19:30:40.258Z,0.30
2022-08-03T19:33:10.327Z,0.30
2022-08-03T19:35:54.678Z,0.32
2022-08-03T19:38:28.427Z,0.40
2022-08-03T19:41:17.943Z,0.30
2022-08-03T19:47:06.016Z,0.40
2022-08-03T19:50:02.797Z,0.40
2022-08-03T19:52:31.327Z,0.40
2022-08-03T19:55:00.518Z,0.30
2022-08-03T19:57:29.848Z,0.30
2022-08-03T19:59:58.200Z,0.40
2022-08-03T20:02:27.804Z,0.30
2022-08-03T20:04:59.639Z,0.32
2022-08-03T20:07:32.304Z,0.30
2022-08-03T20:10:02.128Z,0.30
2022-08-03T20:12:33.170Z,0.40
2022-08-03T20:15:05.609Z,0.50
2022-08-03T20:17:56.642Z,0.40
2022-08-03T20:20:25.784Z,0.30
2022-08-03T20:22:57.462Z,0.40
2022-08-03T20:25:37.605Z,0.30
2022-08-03T20:28:15.397Z,0.60
2022-08-03T20:30:46.361Z,0.30
2022-08-03T20:33:18.314Z,0.38
2022-08-03T20:35:48.911Z,0.40
2022-08-03T20:38:18.424Z,0.30
2022-08-03T20:40:49.942Z,0.40
2022-08-03T20:43:19.998Z,0.30
2022-08-03T20:45:59.188Z,0.30
2022-08-03T20:48:37.309Z,0.30
2022-08-03T20:51:19.310Z,0.40
2022-08-03T20:54:00.219Z,0.40
2022-08-03T20:56:34.086Z,0.30
2022-08-03T20:59:07.143Z,0.40
2022-08-03T21:01:42.148Z,0.40
2022-08-03T21:04:11.701Z,0.30
2022-08-03T21:06:53.437Z,0.30
2022-08-03T21:09:33.445Z,0.30
2022-08-03T21:12:15.461Z,0.60
2022-08-03T21:13:02.804Z,0.30
2022-08-03T21:15:04.623Z,0.30
2022-08-03T21:17:43.492Z,0.40
2022-08-03T21:20:13.170Z,0.40
2022-08-03T21:22:46.624Z,0.40
2022-08-03T21:25:16.568Z,0.30
2022-08-03T21:27:44.199Z,0.40
2022-08-03T21:30:12.380Z,0.32
2022-08-03T21:32:43.240Z,0.50
2022-08-03T21:35:11.963Z,0.45
2022-08-03T21:37:41.579Z,0.40
2022-08-03T21:40:12.304Z,0.40
2022-08-03T21:42:45.425Z,0.40
2022-08-03T21:45:17.326Z,0.40
2022-08-03T21:47:45.812Z,0.30
2022-08-03T21:50:14.123Z,0.40
2022-08-03T21:52:49.267Z,0.40
2022-08-03T21:55:18.422Z,0.40
2022-08-03T21:57:53.786Z,0.40
2022-08-03T22:00:23.204Z,0.40
2022-08-03T22:02:58.127Z,0.40
2022-08-03T22:05:42.935Z,0.40
2022-08-03T22:08:13.852Z,0.40
2022-08-03T22:10:44.333Z,0.40
2022-08-03T22:13:20.625Z,0.40
2022-08-03T22:16:04.355Z,0.40
2022-08-03T22:18:31.649Z,0.40
2022-08-03T22:20:59.938Z,0.40
2022-08-03T22:23:28.159Z,0.30
2022-08-03T22:25:58.255Z,0.40
2022-08-03T22:28:30.536Z,0.40
2022-08-03T22:30:59.323Z,0.40
2022-08-03T22:33:48.953Z,0.32
2022-08-03T22:36:21.465Z,0.40
2022-08-03T22:38:51.939Z,0.40
2022-08-03T22:41:20.257Z,0.40
2022-08-03T22:43:47.705Z,0.40
2022-08-03T22:46:18.695Z,0.40
2022-08-03T22:48:48.545Z,0.40
2022-08-03T22:51:16.476Z,0.40
2022-08-03T22:53:46.169Z,0.40
2022-08-03T22:56:13.945Z,0.40
2022-08-03T22:58:41.349Z,0.40
2022-08-03T23:01:11.996Z,0.40
2022-08-03T23:03:58.617Z,0.50
2022-08-03T23:06:35.697Z,0.30
2022-08-03T23:09:14.228Z,0.40
2022-08-03T23:11:45.900Z,0.40
2022-08-03T23:14:17.186Z,0.50
2022-08-03T23:16:46.760Z,0.50
2022-08-03T23:19:17.006Z,0.40
2022-08-03T23:22:00.132Z,0.40
2022-08-03T23:24:30.440Z,0.40
2022-08-03T23:26:59.228Z,0.40
2022-08-03T23:29:29.597Z,0.40
2022-08-03T23:31:58.029Z,0.40
2022-08-03T23:34:44.746Z,0.40
2022-08-03T23:37:17.771Z,0.40
2022-08-03T23:39:49.097Z,0.40
2022-08-03T23:42:20.182Z,0.45
2022-08-03T23:44:54.496Z,0.40
2022-08-03T23:47:22.199Z,0.50
2022-08-03T23:49:50.361Z,0.40
2022-08-03T23:52:33.683Z,0.40
2022-08-03T23:55:06.846Z,0.40
2022-08-03T23:57:49.131Z,0.40
