createdAt,value
2023-10-20T00:00:38.394Z,95953.00
2023-10-20T00:03:07.966Z,95939.00
2023-10-20T00:05:36.310Z,95946.00
2023-10-20T00:08:06.614Z,95944.00
2023-10-20T00:10:37.227Z,95956.00
2023-10-20T00:13:06.237Z,95947.00
2023-10-20T00:15:34.901Z,95927.00
2023-10-20T00:18:03.172Z,95910.00
2023-10-20T00:20:31.399Z,95917.00
2023-10-20T00:22:59.632Z,95905.00
2023-10-20T00:25:29.821Z,95895.00
2023-10-20T00:27:57.982Z,95905.00
2023-10-20T00:30:26.706Z,95895.00
2023-10-20T00:32:55.002Z,95900.00
2023-10-20T00:35:24.279Z,95901.00
2023-10-20T00:37:53.179Z,95888.00
2023-10-20T00:40:22.228Z,95879.00
2023-10-20T00:42:51.703Z,95868.00
2023-10-20T00:45:20.592Z,95880.00
2023-10-20T00:47:48.752Z,95881.00
2023-10-20T00:50:16.990Z,95880.00
2023-10-20T00:52:48.172Z,95863.00
2023-10-20T00:55:16.407Z,95867.00
2023-10-20T00:57:45.345Z,95857.00
2023-10-20T01:00:16.769Z,95853.00
2023-10-20T01:02:45.122Z,95846.00
2023-10-20T01:05:16.192Z,95851.00
2023-10-20T01:07:45.015Z,95852.00
2023-10-20T01:10:13.287Z,95844.00
2023-10-20T01:12:41.458Z,95857.00
2023-10-20T01:15:11.322Z,95859.00
2023-10-20T01:17:41.650Z,95858.00
2023-10-20T01:20:10.684Z,95851.00
2023-10-20T01:22:38.824Z,95854.00
2023-10-20T01:25:08.888Z,95852.00
2023-10-20T01:27:36.980Z,95838.00
2023-10-20T01:30:05.794Z,95838.00
2023-10-20T01:32:34.027Z,95834.00
2023-10-20T01:35:02.345Z,95844.00
2023-10-20T01:37:30.491Z,95849.00
2023-10-20T01:39:58.595Z,95853.00
2023-10-20T01:42:28.096Z,95833.00
2023-10-20T01:44:56.182Z,95828.00
2023-10-20T01:47:24.377Z,95822.00
2023-10-20T01:49:52.596Z,95826.00
2023-10-20T01:52:20.748Z,95821.00
2023-10-20T01:54:48.860Z,95832.00
2023-10-20T01:57:16.997Z,95816.00
2023-10-20T01:59:46.445Z,95812.00
2023-10-20T02:02:15.776Z,95819.00
2023-10-20T02:04:43.932Z,95812.00
2023-10-20T02:07:13.344Z,95806.00
2023-10-20T02:09:41.601Z,95813.00
2023-10-20T02:12:11.052Z,95805.00
2023-10-20T02:14:39.189Z,95802.00
2023-10-20T02:17:08.760Z,95804.00
2023-10-20T02:19:36.966Z,95796.00
2023-10-20T02:22:05.961Z,95795.00
2023-10-20T02:24:34.369Z,95795.00
2023-10-20T02:27:02.787Z,95792.00
2023-10-20T02:29:31.161Z,95775.00
2023-10-20T02:31:59.405Z,95770.00
2023-10-20T02:34:28.857Z,95779.00
2023-10-20T02:36:56.937Z,95782.00
2023-10-20T02:39:25.022Z,95774.00
2023-10-20T02:41:53.284Z,95774.00
2023-10-20T02:44:21.375Z,95775.00
2023-10-20T02:46:49.524Z,95763.00
2023-10-20T02:49:18.167Z,95760.00
2023-10-20T02:51:48.128Z,95747.00
2023-10-20T02:54:16.225Z,95726.00
2023-10-20T02:56:45.480Z,95725.00
2023-10-20T02:59:14.429Z,95724.00
2023-10-20T03:01:42.543Z,95715.00
2023-10-20T03:04:10.738Z,95714.00
2023-10-20T03:06:38.896Z,95703.00
2023-10-20T03:11:45.171Z,95699.00
2023-10-20T03:14:14.169Z,95694.00
2023-10-20T03:16:45.049Z,95681.00
2023-10-20T03:19:13.664Z,95682.00
2023-10-20T03:21:41.765Z,95672.00
2023-10-20T03:24:10.391Z,95666.00
2023-10-20T03:26:38.598Z,95671.00
2023-10-20T03:29:08.694Z,95667.00
2023-10-20T03:31:36.879Z,95674.00
2023-10-20T03:34:05.239Z,95656.00
2023-10-20T03:36:33.318Z,95648.00
2023-10-20T03:39:01.376Z,95636.00
2023-10-20T03:41:30.559Z,95630.00
2023-10-20T03:43:58.725Z,95628.00
2023-10-20T03:46:28.246Z,95621.00
2023-10-20T03:48:56.373Z,95615.00
2023-10-20T03:51:24.445Z,95605.00
2023-10-20T03:53:53.718Z,95596.00
2023-10-20T03:56:23.605Z,95594.00
2023-10-20T03:58:52.201Z,95595.00
2023-10-20T04:01:20.350Z,95576.00
2023-10-20T04:03:52.640Z,95576.00
2023-10-20T04:06:21.602Z,95569.00
2023-10-20T04:08:50.133Z,95561.00
2023-10-20T04:11:18.668Z,95560.00
2023-10-20T04:13:46.943Z,95555.00
2023-10-20T04:16:16.203Z,95563.00
2023-10-20T04:18:45.122Z,95558.00
2023-10-20T04:21:15.881Z,95555.00
2023-10-20T04:23:45.173Z,95553.00
2023-10-20T04:26:20.649Z,95541.00
2023-10-20T04:28:49.384Z,95536.00
2023-10-20T04:31:38.303Z,95540.00
2023-10-20T04:34:24.640Z,95535.00
2023-10-20T04:37:11.670Z,95534.00
2023-10-20T04:39:57.551Z,95529.00
2023-10-20T04:42:43.157Z,95511.00
2023-10-20T04:45:29.049Z,95513.00
2023-10-20T04:48:11.012Z,95512.00
2023-10-20T04:50:55.752Z,95504.00
2023-10-20T04:53:41.926Z,95524.00
2023-10-20T04:56:28.365Z,95519.00
2023-10-20T04:58:59.462Z,95501.00
2023-10-20T05:01:31.608Z,95493.00
2023-10-20T05:04:01.339Z,95480.00
2023-10-20T05:06:33.394Z,95480.00
2023-10-20T05:09:03.740Z,95465.00
2023-10-20T05:11:31.846Z,95450.00
2023-10-20T05:14:00.286Z,95449.00
2023-10-20T05:16:29.731Z,95447.00
2023-10-20T05:18:57.840Z,95461.00
2023-10-20T05:21:26.604Z,95445.00
2023-10-20T05:23:54.998Z,95442.00
2023-10-20T05:26:25.045Z,95438.00
2023-10-20T05:28:53.205Z,95433.00
2023-10-20T05:31:25.133Z,95436.00
2023-10-20T05:33:53.254Z,95424.00
2023-10-20T05:36:21.413Z,95432.00
2023-10-20T05:38:49.536Z,95427.00
2023-10-20T05:41:17.787Z,95425.00
2023-10-20T05:43:47.297Z,95424.00
2023-10-20T05:46:17.200Z,95428.00
2023-10-20T05:48:45.738Z,95425.00
2023-10-20T05:51:14.176Z,95429.00
2023-10-20T05:53:42.386Z,95422.00
2023-10-20T05:56:11.513Z,95417.00
2023-10-20T05:58:40.166Z,95408.00
2023-10-20T06:01:10.633Z,95398.00
2023-10-20T06:03:39.296Z,95394.00
2023-10-20T06:06:07.733Z,95399.00
2023-10-20T06:08:35.846Z,95397.00
2023-10-20T06:11:04.531Z,95391.00
2023-10-20T06:13:33.975Z,95399.00
2023-10-20T06:16:09.770Z,95386.00
2023-10-20T06:18:39.839Z,95390.00
2023-10-20T06:21:08.293Z,95384.00
2023-10-20T06:23:36.534Z,95364.00
2023-10-20T06:26:04.749Z,95351.00
2023-10-20T06:28:33.394Z,95342.00
2023-10-20T06:31:16.555Z,95330.00
2023-10-20T06:33:46.971Z,95317.00
2023-10-20T06:36:20.610Z,95312.00
2023-10-20T06:38:49.266Z,95288.00
2023-10-20T06:41:17.427Z,95290.00
2023-10-20T06:43:45.737Z,95289.00
2023-10-20T06:46:13.923Z,95302.00
2023-10-20T06:48:42.032Z,95303.00
2023-10-20T06:51:11.484Z,95296.00
2023-10-20T06:53:40.005Z,95290.00
2023-10-20T06:56:15.903Z,95257.00
2023-10-20T06:58:45.454Z,95243.00
2023-10-20T07:01:13.596Z,95236.00
2023-10-20T07:03:42.109Z,95221.00
2023-10-20T07:06:12.655Z,95221.00
2023-10-20T07:08:41.208Z,95225.00
2023-10-20T07:11:09.403Z,95221.00
2023-10-20T07:13:38.439Z,95208.00
2023-10-20T07:16:07.225Z,95198.00
2023-10-20T07:18:35.543Z,95186.00
2023-10-20T07:21:04.327Z,95179.00
2023-10-20T07:23:34.167Z,95168.00
2023-10-20T07:26:02.301Z,95158.00
2023-10-20T07:28:30.389Z,95147.00
2023-10-20T07:30:58.457Z,95137.00
2023-10-20T07:33:26.562Z,95139.00
2023-10-20T07:35:54.756Z,95121.00
2023-10-20T07:38:22.920Z,95104.00
2023-10-20T07:40:52.348Z,95102.00
2023-10-20T07:43:20.695Z,95104.00
2023-10-20T07:45:50.998Z,95112.00
2023-10-20T07:48:19.317Z,95127.00
2023-10-20T07:50:48.162Z,95122.00
2023-10-20T07:53:16.296Z,95102.00
2023-10-20T07:55:44.997Z,95094.00
2023-10-20T07:58:14.420Z,95090.00
2023-10-20T08:00:42.491Z,95071.00
2023-10-20T08:05:40.760Z,95083.00
2023-10-20T08:08:09.199Z,95073.00
2023-10-20T08:10:38.341Z,95085.00
2023-10-20T08:13:06.497Z,95096.00
2023-10-20T08:15:39.818Z,95085.00
2023-10-20T08:18:08.696Z,95087.00
2023-10-20T08:20:37.456Z,95080.00
2023-10-20T08:23:05.907Z,95076.00
2023-10-20T08:25:34.013Z,95073.00
2023-10-20T08:28:02.071Z,95074.00
2023-10-20T08:30:30.214Z,95079.00
2023-10-20T08:33:00.639Z,95084.00
2023-10-20T08:35:28.946Z,95098.00
2023-10-20T08:37:57.540Z,95080.00
2023-10-20T08:40:26.447Z,95082.00
2023-10-20T08:42:54.567Z,95083.00
2023-10-20T08:45:22.656Z,95076.00
2023-10-20T08:47:50.769Z,95065.00
2023-10-20T08:50:20.365Z,95046.00
2023-10-20T08:52:48.469Z,95044.00
2023-10-20T08:55:16.752Z,95047.00
2023-10-20T08:57:44.865Z,95057.00
2023-10-20T09:00:21.545Z,95052.00
2023-10-20T09:02:49.909Z,95063.00
2023-10-20T09:05:23.749Z,95070.00
2023-10-20T09:07:55.937Z,95081.00
2023-10-20T09:10:24.158Z,95089.00
2023-10-20T09:12:52.480Z,95089.00
2023-10-20T09:15:20.605Z,95087.00
2023-10-20T09:17:54.563Z,95082.00
2023-10-20T09:20:24.989Z,95074.00
2023-10-20T09:22:53.140Z,95063.00
2023-10-20T09:25:21.375Z,95057.00
2023-10-20T09:27:49.673Z,95065.00
2023-10-20T09:30:17.734Z,95064.00
2023-10-20T09:32:45.917Z,95060.00
2023-10-20T09:35:15.124Z,95059.00
2023-10-20T09:37:44.639Z,95053.00
2023-10-20T09:40:13.364Z,95060.00
2023-10-20T09:42:47.603Z,95053.00
2023-10-20T09:45:17.088Z,95055.00
2023-10-20T09:47:48.202Z,95058.00
2023-10-20T09:50:19.575Z,95062.00
2023-10-20T09:52:49.061Z,95071.00
2023-10-20T09:55:17.236Z,95076.00
2023-10-20T09:57:45.301Z,95081.00
2023-10-20T10:00:14.558Z,95071.00
2023-10-20T10:02:42.814Z,95070.00
2023-10-20T10:05:11.094Z,95069.00
2023-10-20T10:07:39.173Z,95066.00
2023-10-20T10:10:09.658Z,95057.00
2023-10-20T10:12:37.746Z,95065.00
2023-10-20T10:15:08.794Z,95064.00
2023-10-20T10:17:47.372Z,95064.00
2023-10-20T10:20:20.629Z,95056.00
2023-10-20T10:22:48.739Z,95042.00
2023-10-20T10:25:18.300Z,95035.00
2023-10-20T10:27:46.453Z,95042.00
2023-10-20T10:30:17.151Z,95042.00
2023-10-20T10:32:48.846Z,95049.00
2023-10-20T10:35:17.849Z,95041.00
2023-10-20T10:37:46.252Z,95050.00
2023-10-20T10:40:15.906Z,95051.00
2023-10-20T10:42:46.454Z,95047.00
2023-10-20T10:45:19.666Z,95056.00
2023-10-20T10:47:50.757Z,95058.00
2023-10-20T10:50:21.740Z,95057.00
2023-10-20T10:52:51.840Z,95066.00
2023-10-20T10:55:21.077Z,95061.00
2023-10-20T10:57:50.519Z,95080.00
2023-10-20T11:00:18.765Z,95114.00
2023-10-20T11:02:47.189Z,95134.00
2023-10-20T11:05:16.484Z,95127.00
2023-10-20T11:07:57.032Z,95128.00
2023-10-20T11:10:26.082Z,95131.00
2023-10-20T11:12:55.924Z,95148.00
2023-10-20T11:15:27.123Z,95132.00
2023-10-20T11:17:55.270Z,95140.00
2023-10-20T11:20:23.508Z,95147.00
2023-10-20T11:22:54.598Z,95146.00
2023-10-20T11:25:22.698Z,95159.00
2023-10-20T11:27:55.084Z,95153.00
2023-10-20T11:30:28.174Z,95145.00
2023-10-20T11:32:56.473Z,95127.00
2023-10-20T11:35:25.837Z,95135.00
2023-10-20T11:37:54.088Z,95133.00
2023-10-20T11:40:22.348Z,95131.00
2023-10-20T11:42:50.409Z,95134.00
2023-10-20T11:45:18.667Z,95142.00
2023-10-20T11:47:48.262Z,95124.00
2023-10-20T11:50:17.692Z,95139.00
2023-10-20T11:52:46.239Z,95135.00
2023-10-20T11:55:14.455Z,95130.00
2023-10-20T11:57:42.644Z,95136.00
2023-10-20T12:00:11.527Z,95135.00
2023-10-20T12:02:40.364Z,95139.00
2023-10-20T12:05:10.688Z,95141.00
2023-10-20T12:07:39.120Z,95149.00
2023-10-20T12:10:08.723Z,95158.00
2023-10-20T12:12:36.819Z,95161.00
2023-10-20T12:15:05.439Z,95177.00
2023-10-20T12:17:33.615Z,95189.00
2023-10-20T12:20:01.727Z,95197.00
2023-10-20T12:22:31.110Z,95179.00
2023-10-20T12:24:59.212Z,95182.00
2023-10-20T12:27:27.308Z,95191.00
2023-10-20T12:29:55.490Z,95178.00
2023-10-20T12:32:23.668Z,95181.00
2023-10-20T12:34:51.881Z,95178.00
2023-10-20T12:37:20.356Z,95176.00
2023-10-20T12:39:50.541Z,95189.00
2023-10-20T12:42:18.612Z,95204.00
2023-10-20T12:44:46.709Z,95190.00
2023-10-20T12:47:15.714Z,95203.00
2023-10-20T12:49:43.799Z,95208.00
2023-10-20T12:52:13.356Z,95193.00
2023-10-20T12:54:42.850Z,95195.00
2023-10-20T12:57:12.666Z,95205.00
2023-10-20T12:59:40.741Z,95205.00
2023-10-20T13:02:08.899Z,95205.00
2023-10-20T13:04:37.949Z,95223.00
2023-10-20T13:07:06.202Z,95229.00
2023-10-20T13:09:34.268Z,95229.00
2023-10-20T13:12:02.392Z,95226.00
2023-10-20T13:14:31.961Z,95240.00
2023-10-20T13:17:00.085Z,95245.00
2023-10-20T13:19:28.194Z,95255.00
2023-10-20T13:21:56.256Z,95252.00
2023-10-20T13:24:24.643Z,95243.00
2023-10-20T13:26:52.817Z,95255.00
2023-10-20T13:29:20.929Z,95252.00
2023-10-20T13:31:50.462Z,95255.00
2023-10-20T13:34:18.558Z,95255.00
2023-10-20T13:36:46.706Z,95255.00
2023-10-20T13:39:18.219Z,95254.00
2023-10-20T13:41:58.947Z,95248.00
2023-10-20T13:44:27.167Z,95267.00
2023-10-20T13:46:56.655Z,95272.00
2023-10-20T13:49:24.855Z,95269.00
2023-10-20T13:51:53.085Z,95276.00
2023-10-20T13:54:21.196Z,95284.00
2023-10-20T13:56:49.332Z,95286.00
2023-10-20T13:59:17.656Z,95291.00
2023-10-20T14:01:45.922Z,95300.00
2023-10-20T14:04:15.605Z,95296.00
2023-10-20T14:06:43.746Z,95306.00
2023-10-20T14:09:13.575Z,95305.00
2023-10-20T14:11:42.061Z,95301.00
2023-10-20T14:14:12.584Z,95308.00
2023-10-20T14:16:40.727Z,95310.00
2023-10-20T14:19:09.700Z,95325.00
2023-10-20T14:21:39.190Z,95326.00
2023-10-20T14:24:08.345Z,95322.00
2023-10-20T14:26:36.486Z,95331.00
2023-10-20T14:29:05.060Z,95340.00
2023-10-20T14:31:33.227Z,95344.00
2023-10-20T14:34:01.407Z,95334.00
2023-10-20T14:36:29.481Z,95329.00
2023-10-20T14:38:59.010Z,95349.00
2023-10-20T14:41:27.171Z,95351.00
2023-10-20T14:43:55.424Z,95352.00
2023-10-20T14:46:23.589Z,95351.00
2023-10-20T14:48:52.242Z,95350.00
2023-10-20T14:51:20.627Z,95347.00
2023-10-20T14:53:50.267Z,95345.00
2023-10-20T14:56:19.978Z,95338.00
2023-10-20T14:58:48.088Z,95346.00
2023-10-20T15:01:16.218Z,95355.00
2023-10-20T15:03:44.817Z,95356.00
2023-10-20T15:06:13.052Z,95384.00
2023-10-20T15:08:41.224Z,95359.00
2023-10-20T15:11:09.538Z,95366.00
2023-10-20T15:13:38.957Z,95372.00
2023-10-20T15:16:09.051Z,95382.00
2023-10-20T15:18:37.370Z,95378.00
2023-10-20T15:21:05.909Z,95375.00
2023-10-20T15:23:34.121Z,95385.00
2023-10-20T15:26:05.826Z,95393.00
2023-10-20T15:28:33.975Z,95394.00
2023-10-20T15:31:09.360Z,95393.00
2023-10-20T15:33:38.412Z,95392.00
2023-10-20T15:36:07.620Z,95388.00
2023-10-20T15:38:36.342Z,95398.00
2023-10-20T15:41:05.520Z,95393.00
2023-10-20T15:43:33.589Z,95400.00
2023-10-20T15:46:02.411Z,95406.00
2023-10-20T15:48:31.968Z,95427.00
2023-10-20T15:51:00.138Z,95437.00
2023-10-20T15:53:28.214Z,95440.00
2023-10-20T15:55:56.419Z,95440.00
2023-10-20T15:58:24.486Z,95451.00
2023-10-20T16:00:59.320Z,95446.00
2023-10-20T16:03:27.952Z,95451.00
2023-10-20T16:05:58.617Z,95466.00
2023-10-20T16:08:28.822Z,95460.00
2023-10-20T16:10:57.496Z,95464.00
2023-10-20T16:13:25.631Z,95471.00
2023-10-20T16:15:53.741Z,95467.00
2023-10-20T16:18:21.882Z,95464.00
2023-10-20T16:20:50.091Z,95472.00
2023-10-20T16:23:19.561Z,95490.00
2023-10-20T16:25:47.612Z,95492.00
2023-10-20T16:28:15.899Z,95497.00
2023-10-20T16:30:43.967Z,95492.00
2023-10-20T16:33:12.153Z,95491.00
2023-10-20T16:35:40.291Z,95474.00
2023-10-20T16:38:08.456Z,95512.00
2023-10-20T16:40:38.273Z,95529.00
2023-10-20T16:43:08.468Z,95523.00
2023-10-20T16:45:38.519Z,95527.00
2023-10-20T16:48:07.868Z,95517.00
2023-10-20T16:50:36.043Z,95524.00
2023-10-20T16:53:04.486Z,95536.00
2023-10-20T16:55:32.559Z,95554.00
2023-10-20T16:58:01.985Z,95563.00
2023-10-20T17:00:31.175Z,95565.00
2023-10-20T17:02:59.380Z,95570.00
2023-10-20T17:05:27.605Z,95575.00
2023-10-20T17:07:55.709Z,95595.00
2023-10-20T17:10:23.852Z,95584.00
2023-10-20T17:12:52.861Z,95607.00
2023-10-20T17:15:22.592Z,95610.00
2023-10-20T17:17:50.785Z,95610.00
2023-10-20T17:20:19.730Z,95619.00
2023-10-20T17:22:47.865Z,95618.00
2023-10-20T17:25:16.609Z,95623.00
2023-10-20T17:27:44.734Z,95626.00
2023-10-20T17:30:13.886Z,95633.00
2023-10-20T17:32:44.758Z,95626.00
2023-10-20T17:35:13.691Z,95630.00
2023-10-20T17:37:42.477Z,95637.00
2023-10-20T17:40:13.147Z,95651.00
2023-10-20T17:42:41.406Z,95664.00
2023-10-20T17:45:10.303Z,95678.00
2023-10-20T17:47:38.570Z,95695.00
2023-10-20T17:50:08.928Z,95707.00
2023-10-20T17:52:37.025Z,95695.00
2023-10-20T17:55:05.839Z,95707.00
2023-10-20T17:57:33.955Z,95711.00
2023-10-20T18:00:02.139Z,95687.00
2023-10-20T18:02:30.610Z,95685.00
2023-10-20T18:04:58.761Z,95682.00
2023-10-20T18:07:28.190Z,95673.00
2023-10-20T18:09:56.294Z,95679.00
2023-10-20T18:12:24.428Z,95708.00
2023-10-20T18:14:53.443Z,95700.00
2023-10-20T18:17:21.588Z,95706.00
2023-10-20T18:19:50.077Z,95702.00
2023-10-20T18:22:18.259Z,95711.00
2023-10-20T18:24:48.352Z,95725.00
2023-10-20T18:27:16.452Z,95701.00
2023-10-20T18:29:45.004Z,95708.00
2023-10-20T18:32:13.120Z,95719.00
2023-10-20T18:34:41.256Z,95736.00
2023-10-20T18:37:09.613Z,95722.00
2023-10-20T18:39:37.702Z,95731.00
2023-10-20T18:42:08.642Z,95738.00
2023-10-20T18:44:37.094Z,95735.00
2023-10-20T18:47:05.495Z,95747.00
2023-10-20T18:49:33.800Z,95746.00
2023-10-20T18:52:02.041Z,95744.00
2023-10-20T18:54:30.178Z,95732.00
2023-10-20T18:56:58.266Z,95729.00
2023-10-20T18:59:27.809Z,95735.00
2023-10-20T19:01:55.862Z,95738.00
2023-10-20T19:04:24.365Z,95747.00
2023-10-20T19:06:52.506Z,95741.00
2023-10-20T19:09:21.272Z,95725.00
2023-10-20T19:11:49.518Z,95742.00
2023-10-20T19:14:18.683Z,95742.00
2023-10-20T19:16:48.136Z,95723.00
2023-10-20T19:19:16.228Z,95742.00
2023-10-20T19:21:45.906Z,95734.00
2023-10-20T19:24:14.236Z,95739.00
2023-10-20T19:26:42.368Z,95746.00
2023-10-20T19:29:10.541Z,95762.00
2023-10-20T19:31:40.139Z,95757.00
2023-10-20T19:34:09.737Z,95774.00
2023-10-20T19:36:37.833Z,95776.00
2023-10-20T19:39:06.166Z,95775.00
2023-10-20T19:41:34.310Z,95775.00
2023-10-20T19:44:02.472Z,95776.00
2023-10-20T19:46:30.972Z,95770.00
2023-10-20T19:48:59.115Z,95780.00
2023-10-20T19:51:28.568Z,95790.00
2023-10-20T19:53:56.679Z,95782.00
2023-10-20T19:56:24.897Z,95778.00
2023-10-20T19:58:52.996Z,95784.00
2023-10-20T20:01:21.210Z,95796.00
2023-10-20T20:03:49.554Z,95793.00
2023-10-20T20:06:18.210Z,95801.00
2023-10-20T20:08:47.726Z,95795.00
2023-10-20T20:11:16.164Z,95775.00
2023-10-20T20:13:44.269Z,95777.00
2023-10-20T20:16:12.870Z,95783.00
2023-10-20T20:18:41.359Z,95794.00
2023-10-20T20:21:10.665Z,95804.00
2023-10-20T20:23:38.874Z,95807.00
2023-10-20T20:26:08.368Z,95806.00
2023-10-20T20:28:36.431Z,95815.00
2023-10-20T20:31:05.596Z,95805.00
2023-10-20T20:33:33.831Z,95808.00
2023-10-20T20:36:02.577Z,95819.00
2023-10-20T20:38:30.693Z,95828.00
2023-10-20T20:40:58.771Z,95818.00
2023-10-20T20:43:28.433Z,95810.00
2023-10-20T20:45:57.211Z,95828.00
2023-10-20T20:48:25.447Z,95838.00
2023-10-20T20:50:53.747Z,95846.00
2023-10-20T20:53:21.890Z,95842.00
2023-10-20T20:55:50.061Z,95841.00
2023-10-20T20:58:18.156Z,95841.00
2023-10-20T21:00:47.573Z,95857.00
2023-10-20T21:03:15.843Z,95858.00
2023-10-20T21:05:44.090Z,95854.00
2023-10-20T21:08:12.208Z,95845.00
2023-10-20T21:10:40.298Z,95842.00
2023-10-20T21:13:08.682Z,95831.00
2023-10-20T21:15:38.202Z,95814.00
2023-10-20T21:18:07.946Z,95830.00
2023-10-20T21:20:38.634Z,95816.00
2023-10-20T21:23:06.883Z,95807.00
2023-10-20T21:25:37.528Z,95815.00
2023-10-20T21:28:06.521Z,95819.00
2023-10-20T21:30:37.380Z,95833.00
2023-10-20T21:33:07.047Z,95841.00
2023-10-20T21:35:38.915Z,95820.00
2023-10-20T21:38:07.190Z,95850.00
2023-10-20T21:40:35.242Z,95818.00
2023-10-20T21:43:03.387Z,95835.00
2023-10-20T21:45:31.770Z,95837.00
2023-10-20T21:47:59.916Z,95832.00
2023-10-20T21:50:29.438Z,95840.00
2023-10-20T21:52:57.603Z,95832.00
2023-10-20T21:55:25.782Z,95824.00
2023-10-20T21:57:53.881Z,95812.00
2023-10-20T22:00:27.553Z,95817.00
2023-10-20T22:02:56.054Z,95816.00
2023-10-20T22:05:24.523Z,95813.00
2023-10-20T22:07:53.970Z,95809.00
2023-10-20T22:10:22.653Z,95807.00
2023-10-20T22:12:53.018Z,95826.00
2023-10-20T22:15:21.231Z,95827.00
2023-10-20T22:17:49.399Z,95832.00
2023-10-20T22:20:17.686Z,95848.00
2023-10-20T22:22:45.772Z,95842.00
2023-10-20T22:25:15.779Z,95850.00
2023-10-20T22:27:43.855Z,95853.00
2023-10-20T22:30:12.806Z,95856.00
2023-10-20T22:32:41.009Z,95848.00
2023-10-20T22:35:10.457Z,95838.00
2023-10-20T22:37:38.565Z,95834.00
2023-10-20T22:40:08.216Z,95837.00
2023-10-20T22:42:37.743Z,95848.00
2023-10-20T22:45:07.338Z,95856.00
2023-10-20T22:47:35.559Z,95870.00
2023-10-20T22:50:05.957Z,95874.00
2023-10-20T22:52:35.566Z,95877.00
2023-10-20T22:55:05.061Z,95869.00
2023-10-20T22:57:33.438Z,95884.00
2023-10-20T23:00:07.089Z,95871.00
2023-10-20T23:02:35.282Z,95877.00
2023-10-20T23:05:03.962Z,95879.00
2023-10-20T23:07:32.037Z,95880.00
2023-10-20T23:10:00.219Z,95876.00
2023-10-20T23:12:28.348Z,95879.00
2023-10-20T23:14:56.499Z,95891.00
2023-10-20T23:17:27.046Z,95893.00
2023-10-20T23:19:55.314Z,95906.00
2023-10-20T23:22:23.423Z,95891.00
2023-10-20T23:24:51.522Z,95904.00
2023-10-20T23:27:19.644Z,95897.00
2023-10-20T23:29:47.790Z,95905.00
2023-10-20T23:32:15.923Z,95912.00
2023-10-20T23:34:45.437Z,95913.00
2023-10-20T23:37:13.561Z,95894.00
2023-10-20T23:39:41.679Z,95928.00
2023-10-20T23:42:09.808Z,95933.00
2023-10-20T23:44:37.945Z,95941.00
2023-10-20T23:47:06.284Z,95941.00
2023-10-20T23:49:38.616Z,95947.00
2023-10-20T23:52:08.236Z,95967.00
2023-10-20T23:54:36.345Z,95972.00
2023-10-20T23:57:05.150Z,95967.00
2023-10-20T23:59:33.326Z,95972.00
