createdAt,value
2017-05-31T00:00:16.160Z,6.62
2017-05-31T00:02:43.365Z,6.74
2017-05-31T00:05:11.687Z,6.96
2017-05-31T00:07:38.723Z,7.12
2017-05-31T00:10:05.552Z,7.10
2017-05-31T00:12:31.508Z,7.46
2017-05-31T00:14:58.330Z,7.26
2017-05-31T00:17:25.130Z,6.68
2017-05-31T00:19:53.494Z,7.00
2017-05-31T00:22:21.586Z,6.40
2017-05-31T00:24:48.476Z,6.60
2017-05-31T00:27:14.482Z,6.86
2017-05-31T00:29:41.841Z,7.04
2017-05-31T00:32:09.486Z,6.90
2017-05-31T00:34:37.125Z,7.44
2017-05-31T00:37:05.435Z,7.02
2017-05-31T00:39:33.417Z,7.74
2017-05-31T00:42:00.186Z,7.74
2017-05-31T00:44:26.268Z,6.78
2017-05-31T00:46:53.476Z,7.92
2017-05-31T00:49:20.634Z,9.80
2017-05-31T00:51:48.488Z,7.84
2017-05-31T00:54:16.259Z,8.84
2017-05-31T00:56:42.364Z,8.86
2017-05-31T00:59:09.190Z,7.90
2017-05-31T01:01:35.245Z,8.74
2017-05-31T01:04:04.852Z,7.90
2017-05-31T01:06:31.779Z,8.26
2017-05-31T01:08:57.847Z,8.24
2017-05-31T01:11:24.753Z,7.62
2017-05-31T01:13:52.377Z,7.62
2017-05-31T01:16:19.243Z,8.12
2017-05-31T01:18:46.188Z,7.14
2017-05-31T01:21:13.085Z,7.50
2017-05-31T01:23:40.841Z,7.44
2017-05-31T01:26:06.973Z,7.08
2017-05-31T01:28:34.376Z,8.48
2017-05-31T01:31:02.857Z,6.88
2017-05-31T01:33:29.686Z,6.34
2017-05-31T01:35:56.618Z,6.90
2017-05-31T01:38:25.613Z,7.10
2017-05-31T01:40:52.508Z,6.66
2017-05-31T01:43:18.621Z,6.00
2017-05-31T01:45:45.558Z,7.68
2017-05-31T01:48:13.511Z,6.86
2017-05-31T01:50:41.029Z,6.82
2017-05-31T01:53:07.820Z,5.72
2017-05-31T01:55:34.701Z,7.14
2017-05-31T01:58:02.359Z,6.54
2017-05-31T02:00:28.708Z,6.54
2017-05-31T02:02:55.648Z,5.82
2017-05-31T02:05:24.025Z,6.28
2017-05-31T02:07:51.045Z,6.34
2017-05-31T02:10:18.699Z,7.34
2017-05-31T02:12:46.486Z,6.12
2017-05-31T02:15:13.256Z,5.66
2017-05-31T02:17:40.133Z,5.74
2017-05-31T02:20:07.068Z,6.20
2017-05-31T02:22:33.955Z,6.88
2017-05-31T02:25:00.840Z,5.74
2017-05-31T02:27:28.531Z,6.64
2017-05-31T02:29:56.247Z,6.80
2017-05-31T02:34:59.135Z,7.42
2017-05-31T02:37:26.580Z,6.86
2017-05-31T02:39:54.450Z,7.36
2017-05-31T02:42:22.005Z,7.04
2017-05-31T02:44:48.104Z,6.32
2017-05-31T02:47:14.954Z,6.02
2017-05-31T02:49:41.721Z,7.32
2017-05-31T02:52:08.554Z,7.06
2017-05-31T02:54:35.482Z,7.52
2017-05-31T02:59:34.494Z,6.74
2017-05-31T03:02:01.236Z,6.60
2017-05-31T03:04:30.738Z,6.86
2017-05-31T03:06:57.897Z,6.86
2017-05-31T03:09:26.770Z,7.48
2017-05-31T03:11:52.852Z,5.98
2017-05-31T03:14:19.705Z,7.04
2017-05-31T03:16:46.560Z,5.62
2017-05-31T03:19:12.611Z,7.06
2017-05-31T03:21:38.758Z,6.08
2017-05-31T03:24:06.386Z,6.42
2017-05-31T03:26:32.433Z,6.36
2017-05-31T03:28:58.464Z,6.98
2017-05-31T03:31:24.548Z,6.70
2017-05-31T03:33:51.422Z,7.00
2017-05-31T03:36:18.853Z,7.24
2017-05-31T03:38:46.020Z,7.12
2017-05-31T03:41:12.871Z,6.42
2017-05-31T03:43:39.799Z,7.38
2017-05-31T03:46:07.231Z,6.82
2017-05-31T03:48:34.093Z,7.04
2017-05-31T03:51:00.406Z,7.06
2017-05-31T03:53:26.377Z,6.82
2017-05-31T03:55:53.220Z,6.58
2017-05-31T03:58:19.502Z,5.98
2017-05-31T04:00:48.085Z,6.38
2017-05-31T04:03:14.171Z,7.06
2017-05-31T04:05:41.833Z,7.58
2017-05-31T04:08:08.457Z,8.50
2017-05-31T04:10:34.637Z,9.98
2017-05-31T04:13:00.820Z,10.10
2017-05-31T04:15:27.251Z,8.96
2017-05-31T04:17:54.067Z,9.40
2017-05-31T04:20:20.940Z,9.78
2017-05-31T04:22:48.245Z,8.54
2017-05-31T04:25:14.460Z,8.24
2017-05-31T04:27:40.517Z,7.08
2017-05-31T04:30:07.274Z,6.78
2017-05-31T04:32:34.295Z,7.26
2017-05-31T04:35:01.171Z,7.44
2017-05-31T04:37:28.118Z,6.40
2017-05-31T04:39:54.856Z,6.10
2017-05-31T04:42:22.583Z,6.16
2017-05-31T04:44:49.857Z,6.52
2017-05-31T04:47:16.812Z,6.40
2017-05-31T04:49:43.705Z,6.36
2017-05-31T04:52:10.462Z,5.94
2017-05-31T04:54:37.205Z,7.50
2017-05-31T04:57:04.988Z,7.60
2017-05-31T04:59:32.796Z,6.98
2017-05-31T05:01:59.565Z,7.64
2017-05-31T05:04:28.390Z,7.22
2017-05-31T05:06:55.385Z,7.18
2017-05-31T05:09:32.284Z,8.42
2017-05-31T05:12:02.062Z,6.44
2017-05-31T05:14:28.922Z,7.38
2017-05-31T05:16:55.775Z,7.38
2017-05-31T05:19:22.760Z,7.26
2017-05-31T05:21:49.623Z,7.08
2017-05-31T05:24:16.428Z,6.44
2017-05-31T05:26:44.300Z,8.18
2017-05-31T05:29:11.502Z,8.24
2017-05-31T05:31:38.806Z,8.00
2017-05-31T05:36:52.324Z,7.84
2017-05-31T05:39:19.997Z,9.20
2017-05-31T05:41:46.813Z,8.86
2017-05-31T05:44:14.248Z,8.06
2017-05-31T05:49:12.089Z,8.54
2017-05-31T05:51:38.705Z,7.78
2017-05-31T05:54:05.546Z,7.94
2017-05-31T05:56:32.338Z,7.76
2017-05-31T05:58:59.454Z,10.40
2017-05-31T06:01:26.593Z,9.82
2017-05-31T06:03:52.998Z,14.66
2017-05-31T06:06:19.858Z,10.28
2017-05-31T06:08:49.880Z,9.70
2017-05-31T06:11:16.112Z,9.20
2017-05-31T06:13:42.182Z,9.98
2017-05-31T06:16:08.227Z,12.50
2017-05-31T06:18:35.277Z,12.46
2017-05-31T06:21:01.861Z,14.24
2017-05-31T06:23:28.704Z,12.84
2017-05-31T06:25:55.464Z,12.74
2017-05-31T06:28:22.569Z,11.28
2017-05-31T06:30:48.653Z,13.04
2017-05-31T06:33:17.904Z,11.22
2017-05-31T06:35:46.608Z,11.02
2017-05-31T06:38:13.407Z,12.20
2017-05-31T06:40:40.528Z,13.32
2017-05-31T06:45:38.051Z,12.56
2017-05-31T06:48:06.874Z,11.84
2017-05-31T06:50:34.400Z,12.02
2017-05-31T06:53:04.915Z,13.26
2017-05-31T06:55:33.499Z,12.30
2017-05-31T06:58:03.208Z,12.58
2017-05-31T07:00:34.802Z,13.84
2017-05-31T07:03:04.245Z,12.28
2017-05-31T07:05:31.925Z,11.52
2017-05-31T07:10:34.441Z,11.74
2017-05-31T07:13:03.251Z,12.58
2017-05-31T07:15:33.425Z,11.40
2017-05-31T07:18:02.307Z,11.46
2017-05-31T07:20:32.416Z,12.42
2017-05-31T07:23:00.089Z,10.92
2017-05-31T07:25:30.490Z,11.98
2017-05-31T07:27:56.714Z,9.94
2017-05-31T07:30:23.671Z,12.70
2017-05-31T07:32:50.588Z,11.90
2017-05-31T07:35:19.725Z,12.42
2017-05-31T07:37:50.324Z,12.46
2017-05-31T07:40:17.042Z,12.52
2017-05-31T07:42:45.376Z,12.54
2017-05-31T07:45:12.398Z,12.68
2017-05-31T07:47:42.154Z,13.08
2017-05-31T07:50:10.939Z,13.70
2017-05-31T07:52:41.811Z,12.90
2017-05-31T07:55:11.221Z,11.88
2017-05-31T07:57:38.829Z,13.14
2017-05-31T08:00:07.182Z,12.74
2017-05-31T08:02:38.540Z,14.34
2017-05-31T08:05:10.834Z,13.54
2017-05-31T08:07:38.742Z,12.30
2017-05-31T08:10:07.847Z,14.34
2017-05-31T08:12:38.237Z,13.00
2017-05-31T08:15:05.826Z,13.96
2017-05-31T08:17:33.561Z,13.66
2017-05-31T08:19:59.916Z,13.86
2017-05-31T08:22:31.714Z,13.00
2017-05-31T08:27:40.732Z,12.08
2017-05-31T08:32:44.904Z,14.38
2017-05-31T08:35:19.155Z,14.70
2017-05-31T08:40:19.031Z,14.38
2017-05-31T08:42:46.982Z,13.02
2017-05-31T08:45:14.771Z,14.02
2017-05-31T08:47:44.462Z,12.68
2017-05-31T08:50:11.408Z,14.34
2017-05-31T08:52:38.568Z,13.12
2017-05-31T08:55:05.327Z,13.52
2017-05-31T08:57:33.269Z,13.72
2017-05-31T09:02:34.320Z,13.22
2017-05-31T09:07:56.450Z,13.90
2017-05-31T09:10:24.456Z,13.72
2017-05-31T09:12:52.625Z,13.22
2017-05-31T09:15:23.046Z,12.68
2017-05-31T09:17:50.257Z,12.90
2017-05-31T09:22:47.728Z,13.18
2017-05-31T09:25:17.466Z,13.68
2017-05-31T09:27:45.859Z,13.62
2017-05-31T09:30:14.677Z,14.22
2017-05-31T09:32:41.477Z,14.54
2017-05-31T09:35:08.337Z,16.04
2017-05-31T09:40:16.714Z,14.46
2017-05-31T09:42:43.685Z,13.64
2017-05-31T09:45:10.534Z,11.38
2017-05-31T09:47:38.096Z,13.86
2017-05-31T09:50:06.166Z,12.70
2017-05-31T09:52:32.491Z,13.42
2017-05-31T09:55:00.352Z,12.64
2017-05-31T09:57:27.097Z,13.38
2017-05-31T09:59:56.850Z,13.44
2017-05-31T10:02:24.535Z,13.16
2017-05-31T10:04:54.393Z,13.88
2017-05-31T10:07:25.700Z,13.68
2017-05-31T10:09:53.237Z,14.06
2017-05-31T10:14:51.751Z,13.82
2017-05-31T10:17:18.043Z,13.32
2017-05-31T10:19:50.244Z,13.76
2017-05-31T10:22:17.291Z,13.82
2017-05-31T10:24:43.335Z,14.40
2017-05-31T10:27:10.307Z,13.82
2017-05-31T10:29:38.165Z,13.82
2017-05-31T10:32:05.628Z,15.94
2017-05-31T10:34:32.385Z,14.06
2017-05-31T10:37:00.031Z,12.46
2017-05-31T10:39:27.332Z,12.90
2017-05-31T10:41:54.733Z,15.04
2017-05-31T10:44:21.657Z,14.16
2017-05-31T10:46:48.113Z,13.66
2017-05-31T10:49:14.889Z,12.22
2017-05-31T10:51:49.434Z,13.22
2017-05-31T10:54:18.623Z,16.70
2017-05-31T10:59:23.742Z,12.22
2017-05-31T11:01:52.900Z,12.70
2017-05-31T11:04:23.500Z,15.40
2017-05-31T11:06:52.439Z,13.32
2017-05-31T11:09:22.643Z,12.40
2017-05-31T11:11:55.320Z,11.90
2017-05-31T11:14:22.981Z,12.36
2017-05-31T11:19:26.621Z,11.66
2017-05-31T11:27:51.775Z,12.84
2017-05-31T11:30:19.191Z,11.38
2017-05-31T11:32:47.806Z,11.38
2017-05-31T11:37:55.657Z,11.90
2017-05-31T11:40:22.834Z,13.26
2017-05-31T11:42:49.296Z,11.68
2017-05-31T11:45:17.586Z,12.22
2017-05-31T11:47:45.221Z,11.20
2017-05-31T11:50:12.326Z,10.46
2017-05-31T11:52:39.144Z,10.24
2017-05-31T11:55:11.366Z,11.22
2017-05-31T11:57:38.509Z,9.88
2017-05-31T12:00:05.146Z,10.46
2017-05-31T12:02:33.724Z,8.70
2017-05-31T12:05:05.731Z,10.78
2017-05-31T12:07:32.564Z,8.98
2017-05-31T12:09:59.483Z,8.94
2017-05-31T12:12:26.987Z,8.88
2017-05-31T12:14:53.672Z,10.62
2017-05-31T12:17:21.340Z,8.82
2017-05-31T12:19:58.065Z,9.86
2017-05-31T12:22:24.687Z,10.50
2017-05-31T12:24:50.645Z,8.66
2017-05-31T12:27:18.145Z,8.80
2017-05-31T12:29:44.122Z,8.54
2017-05-31T12:32:10.806Z,7.34
2017-05-31T12:34:38.669Z,8.38
2017-05-31T12:37:05.917Z,8.38
2017-05-31T12:39:34.202Z,6.50
2017-05-31T12:42:01.888Z,8.00
2017-05-31T12:44:30.071Z,7.52
2017-05-31T12:47:01.856Z,8.18
2017-05-31T12:50:02.366Z,8.34
2017-05-31T12:52:30.105Z,8.32
2017-05-31T12:54:59.072Z,7.62
2017-05-31T12:57:28.660Z,7.20
2017-05-31T12:59:56.953Z,7.80
2017-05-31T13:02:27.800Z,7.98
2017-05-31T13:04:55.120Z,7.00
2017-05-31T13:07:22.679Z,6.34
2017-05-31T13:09:50.116Z,6.96
2017-05-31T13:12:19.577Z,6.46
2017-05-31T13:14:47.106Z,4.88
2017-05-31T13:17:16.741Z,5.70
2017-05-31T13:22:20.750Z,5.12
2017-05-31T13:24:48.347Z,4.10
2017-05-31T13:27:14.566Z,4.98
2017-05-31T13:32:13.499Z,4.36
2017-05-31T13:37:13.048Z,5.24
2017-05-31T13:39:40.700Z,4.68
2017-05-31T13:42:11.282Z,4.38
2017-05-31T13:44:38.251Z,4.82
2017-05-31T13:47:05.863Z,4.40
2017-05-31T13:49:35.482Z,4.18
2017-05-31T13:52:04.344Z,3.72
2017-05-31T13:57:06.589Z,4.34
2017-05-31T13:59:34.327Z,3.86
2017-05-31T14:04:34.459Z,3.76
2017-05-31T14:07:02.488Z,4.54
2017-05-31T14:09:31.702Z,3.96
2017-05-31T14:14:30.708Z,4.30
2017-05-31T14:17:00.104Z,4.02
2017-05-31T14:19:27.233Z,5.06
2017-05-31T14:24:25.537Z,3.50
2017-05-31T14:26:53.926Z,3.54
2017-05-31T14:29:24.955Z,4.02
2017-05-31T14:31:55.237Z,3.26
2017-05-31T14:34:23.339Z,3.60
2017-05-31T14:39:22.613Z,3.26
2017-05-31T14:41:50.218Z,4.14
2017-05-31T14:44:16.967Z,3.50
2017-05-31T14:46:48.135Z,6.84
2017-05-31T14:49:20.024Z,3.86
2017-05-31T14:56:54.030Z,4.12
2017-05-31T14:59:20.948Z,4.30
2017-05-31T15:01:47.809Z,3.20
2017-05-31T15:04:15.444Z,3.76
2017-05-31T15:06:45.918Z,3.30
2017-05-31T15:09:14.588Z,2.98
2017-05-31T15:11:41.814Z,3.30
2017-05-31T15:14:12.627Z,3.24
2017-05-31T15:16:39.680Z,3.06
2017-05-31T15:19:08.289Z,3.60
2017-05-31T15:21:36.554Z,2.80
2017-05-31T15:24:03.911Z,3.28
2017-05-31T15:26:31.054Z,2.98
2017-05-31T15:29:01.501Z,3.46
2017-05-31T15:31:28.355Z,3.78
2017-05-31T15:34:01.518Z,3.90
2017-05-31T15:36:29.054Z,3.68
2017-05-31T15:38:59.477Z,3.10
2017-05-31T15:44:06.584Z,3.50
2017-05-31T15:49:05.456Z,3.40
2017-05-31T15:51:34.103Z,4.30
2017-05-31T15:54:01.750Z,3.70
2017-05-31T15:56:30.100Z,3.38
2017-05-31T16:01:30.977Z,3.02
2017-05-31T16:17:09.104Z,3.68
2017-05-31T16:19:43.017Z,3.06
2017-05-31T16:25:07.812Z,3.40
2017-05-31T16:27:50.289Z,3.46
2017-05-31T16:30:18.629Z,3.76
2017-05-31T16:32:44.794Z,3.20
2017-05-31T16:35:17.892Z,3.48
2017-05-31T16:37:44.837Z,3.72
2017-05-31T16:40:11.896Z,3.72
2017-05-31T16:42:42.592Z,4.18
2017-05-31T16:45:10.604Z,3.32
2017-05-31T16:47:37.838Z,4.18
2017-05-31T16:52:37.677Z,3.36
2017-05-31T16:55:03.900Z,4.54
2017-05-31T17:02:44.695Z,3.64
2017-05-31T17:05:13.198Z,3.16
2017-05-31T17:07:41.055Z,3.98
2017-05-31T17:10:08.188Z,4.02
2017-05-31T17:15:06.692Z,4.80
2017-05-31T17:17:34.132Z,3.28
2017-05-31T17:27:39.858Z,3.32
2017-05-31T17:32:38.562Z,3.20
2017-05-31T17:35:07.508Z,4.16
2017-05-31T17:37:34.584Z,3.28
2017-05-31T17:42:34.696Z,3.48
2017-05-31T17:45:03.208Z,4.18
2017-05-31T17:47:31.495Z,3.72
2017-05-31T17:49:59.374Z,4.10
2017-05-31T17:52:27.394Z,4.00
2017-05-31T17:54:58.145Z,3.62
2017-05-31T17:57:25.967Z,3.96
2017-05-31T17:59:53.265Z,4.10
2017-05-31T18:04:51.869Z,4.30
2017-05-31T18:07:22.811Z,4.64
2017-05-31T18:09:50.120Z,4.40
2017-05-31T18:12:23.784Z,5.08
2017-05-31T18:14:53.084Z,3.98
2017-05-31T18:17:23.308Z,4.16
2017-05-31T18:25:08.508Z,4.48
2017-05-31T18:27:38.949Z,4.14
2017-05-31T18:36:01.155Z,4.22
2017-05-31T18:43:32.586Z,4.48
2017-05-31T18:51:13.824Z,4.44
2017-05-31T18:56:18.665Z,6.32
2017-05-31T18:58:47.040Z,5.54
2017-05-31T19:01:13.309Z,5.42
2017-05-31T19:14:15.331Z,4.70
2017-05-31T19:19:18.463Z,5.34
2017-05-31T19:21:46.901Z,4.40
2017-05-31T19:24:17.410Z,4.28
2017-05-31T19:26:44.273Z,5.00
2017-05-31T19:31:42.337Z,5.32
2017-05-31T19:34:09.486Z,5.02
2017-05-31T19:42:03.543Z,5.24
2017-05-31T19:44:32.841Z,5.12
2017-05-31T19:49:40.225Z,5.94
2017-05-31T19:54:57.442Z,5.30
2017-05-31T19:57:23.772Z,5.06
2017-05-31T19:59:50.867Z,5.44
2017-05-31T20:02:19.559Z,5.14
2017-05-31T20:04:50.260Z,5.16
2017-05-31T20:07:17.515Z,5.68
2017-05-31T20:09:45.923Z,5.44
2017-05-31T20:14:44.320Z,5.60
2017-05-31T20:17:13.742Z,6.44
2017-05-31T20:19:45.137Z,5.88
2017-05-31T20:22:20.165Z,5.98
2017-05-31T20:24:50.759Z,5.66
2017-05-31T20:27:17.042Z,6.46
2017-05-31T20:29:44.033Z,5.94
2017-05-31T20:32:10.954Z,7.76
2017-05-31T20:34:38.383Z,6.08
2017-05-31T20:37:08.023Z,7.60
2017-05-31T20:39:36.387Z,8.02
2017-05-31T20:42:02.903Z,5.32
2017-05-31T20:44:32.290Z,6.24
2017-05-31T20:47:03.930Z,6.08
2017-05-31T20:49:31.072Z,6.12
2017-05-31T20:51:57.906Z,5.90
2017-05-31T20:54:25.827Z,5.70
2017-05-31T21:08:10.821Z,6.56
2017-05-31T21:10:54.540Z,9.98
2017-05-31T21:13:31.894Z,7.10
2017-05-31T21:15:58.822Z,7.42
2017-05-31T21:18:25.686Z,10.02
2017-05-31T21:20:51.859Z,8.54
2017-05-31T21:26:13.363Z,7.18
2017-05-31T21:33:52.795Z,7.70
2017-05-31T21:36:20.684Z,7.96
2017-05-31T21:38:59.379Z,8.00
2017-05-31T21:41:27.186Z,7.34
2017-05-31T21:43:53.728Z,6.94
2017-05-31T21:46:20.875Z,8.28
2017-05-31T21:53:53.667Z,7.82
2017-05-31T21:56:19.995Z,7.22
2017-05-31T22:01:41.926Z,6.78
2017-05-31T22:04:12.559Z,7.58
2017-05-31T22:14:58.879Z,8.62
2017-05-31T22:17:27.698Z,7.58
2017-05-31T22:19:56.017Z,6.94
2017-05-31T22:22:23.220Z,7.22
2017-05-31T22:24:50.050Z,6.64
2017-05-31T22:27:17.057Z,6.78
2017-05-31T22:29:43.898Z,6.08
2017-05-31T22:32:10.715Z,6.88
2017-05-31T22:34:38.373Z,7.24
2017-05-31T22:37:06.848Z,7.06
2017-05-31T22:42:30.173Z,7.38
2017-05-31T22:44:58.828Z,6.88
2017-05-31T22:47:24.926Z,6.68
2017-05-31T22:49:54.567Z,6.58
2017-05-31T22:52:21.480Z,6.40
2017-05-31T22:54:49.817Z,6.12
2017-05-31T22:57:17.531Z,6.56
2017-05-31T22:59:46.489Z,6.28
2017-05-31T23:02:13.331Z,7.10
2017-05-31T23:04:39.378Z,6.98
2017-05-31T23:07:07.662Z,6.42
2017-05-31T23:09:35.469Z,6.22
2017-05-31T23:12:02.584Z,6.24
2017-05-31T23:14:29.637Z,5.98
2017-05-31T23:16:57.033Z,6.06
2017-05-31T23:19:23.940Z,7.10
2017-05-31T23:21:50.779Z,6.42
2017-05-31T23:24:17.704Z,6.82
2017-05-31T23:26:46.198Z,6.60
2017-05-31T23:29:13.645Z,7.52
2017-05-31T23:31:40.502Z,7.50
2017-05-31T23:34:07.366Z,8.12
2017-05-31T23:36:34.799Z,8.50
2017-05-31T23:39:01.786Z,9.38
2017-05-31T23:41:29.167Z,7.96
2017-05-31T23:43:55.988Z,8.14
2017-05-31T23:46:24.170Z,8.58
2017-05-31T23:48:52.528Z,7.54
2017-05-31T23:51:19.289Z,8.88
2017-05-31T23:53:46.323Z,8.64
2017-05-31T23:56:12.428Z,8.30
2017-05-31T23:58:38.582Z,8.46
