createdAt,value
2016-03-20T00:00:58.995Z,8.64
2016-03-20T00:01:59.014Z,8.69
2016-03-20T00:02:59.032Z,8.71
2016-03-20T00:03:59.050Z,8.7
2016-03-20T00:04:59.068Z,8.69
2016-03-20T00:05:59.086Z,8.71
2016-03-20T00:06:59.120Z,8.7
2016-03-20T00:07:59.122Z,8.74
2016-03-20T00:08:59.141Z,8.76
2016-03-20T00:09:59.160Z,8.69
2016-03-20T00:10:59.178Z,8.7
2016-03-20T00:11:59.180Z,8.66
2016-03-20T00:12:59.199Z,8.7
2016-03-20T00:13:59.232Z,8.73
2016-03-20T00:14:59.236Z,8.71
2016-03-20T00:15:59.254Z,8.7
2016-03-20T00:16:59.272Z,8.71
2016-03-20T00:17:59.290Z,8.69
2016-03-20T00:18:59.310Z,8.7
2016-03-20T00:19:59.327Z,8.73
2016-03-20T00:20:59.346Z,8.69
2016-03-20T00:21:59.363Z,8.73
2016-03-20T00:22:59.366Z,8.67
2016-03-20T00:23:59.400Z,8.73
2016-03-20T00:24:59.418Z,8.71
2016-03-20T00:25:59.437Z,8.67
2016-03-20T00:26:59.456Z,8.69
2016-03-20T00:27:59.473Z,8.66
2016-03-20T00:28:59.476Z,8.63
2016-03-20T00:29:59.495Z,8.69
2016-03-20T00:30:59.512Z,8.64
2016-03-20T00:31:59.531Z,8.58
2016-03-20T00:32:59.550Z,8.58
2016-03-20T00:33:59.567Z,8.63
2016-03-20T00:34:59.586Z,8.67
2016-03-20T00:35:59.605Z,8.56
2016-03-20T00:36:59.623Z,8.66
2016-03-20T00:37:59.641Z,8.64
2016-03-20T00:38:59.644Z,8.64
2016-03-20T00:39:59.678Z,8.67
2016-03-20T00:40:59.681Z,8.64
2016-03-20T00:41:59.699Z,8.71
2016-03-20T00:42:59.717Z,8.71
2016-03-20T00:43:59.735Z,8.71
2016-03-20T00:44:59.754Z,8.73
2016-03-20T00:45:59.819Z,8.69
2016-03-20T00:46:59.790Z,8.7
2016-03-20T00:47:59.809Z,8.69
2016-03-20T00:48:59.827Z,8.71
2016-03-20T00:49:59.846Z,8.67
2016-03-20T00:50:59.863Z,8.67
2016-03-20T00:51:59.882Z,8.69
2016-03-20T00:52:59.884Z,8.67
2016-03-20T00:53:59.903Z,8.7
2016-03-20T00:54:59.921Z,8.69
2016-03-20T00:55:59.940Z,8.69
2016-03-20T00:56:59.957Z,8.7
2016-03-20T00:57:59.976Z,8.71
2016-03-20T00:58:59.995Z,8.7
2016-03-20T01:00:00.013Z,8.7
2016-03-20T01:01:00.093Z,8.71
2016-03-20T01:02:00.050Z,8.7
2016-03-20T01:03:00.084Z,8.67
2016-03-20T01:04:00.070Z,8.71
2016-03-20T01:05:00.089Z,8.67
2016-03-20T01:06:00.107Z,8.71
2016-03-20T01:07:00.126Z,8.74
2016-03-20T01:08:00.144Z,8.7
2016-03-20T01:09:00.161Z,8.78
2016-03-20T01:10:00.181Z,8.74
2016-03-20T01:11:00.199Z,8.69
2016-03-20T01:12:00.202Z,8.74
2016-03-20T01:13:00.235Z,8.7
2016-03-20T01:14:00.253Z,8.73
2016-03-20T01:15:00.272Z,8.67
2016-03-20T01:16:00.665Z,8.73
2016-03-20T01:17:00.293Z,8.69
2016-03-20T01:17:59.624Z,8.69
2016-03-20T01:19:03.346Z,8.71
2016-03-20T01:20:00.348Z,8.66
2016-03-20T01:21:00.366Z,8.69
2016-03-20T01:22:00.368Z,8.69
2016-03-20T01:23:00.387Z,8.7
2016-03-20T01:24:00.421Z,8.69
2016-03-20T01:25:00.455Z,8.74
2016-03-20T01:26:00.458Z,8.7
2016-03-20T01:27:00.460Z,8.69
2016-03-20T01:28:00.479Z,8.69
2016-03-20T01:29:00.498Z,8.69
2016-03-20T01:30:00.516Z,8.71
2016-03-20T01:31:00.534Z,8.71
2016-03-20T01:32:00.568Z,8.66
2016-03-20T01:33:00.571Z,8.73
2016-03-20T01:34:00.604Z,8.71
2016-03-20T01:35:00.606Z,8.67
2016-03-20T01:36:00.625Z,8.66
2016-03-20T01:37:00.644Z,8.73
2016-03-20T01:38:00.647Z,8.74
2016-03-20T01:39:00.680Z,8.73
2016-03-20T01:40:00.684Z,8.69
2016-03-20T01:41:00.701Z,8.71
2016-03-20T01:42:00.736Z,8.66
2016-03-20T01:42:59.988Z,8.7
2016-03-20T01:44:00.772Z,8.61
2016-03-20T01:45:00.774Z,8.67
2016-03-20T01:46:00.793Z,8.73
2016-03-20T01:47:00.811Z,8.71
2016-03-20T01:48:00.829Z,8.7
2016-03-20T01:49:00.832Z,8.64
2016-03-20T01:50:00.882Z,8.61
2016-03-20T01:51:00.869Z,8.69
2016-03-20T01:52:00.903Z,8.7
2016-03-20T01:53:00.921Z,8.66
2016-03-20T01:54:00.768Z,8.71
2016-03-20T01:55:00.958Z,8.67
2016-03-20T01:56:00.960Z,8.67
2016-03-20T01:57:00.978Z,8.64
2016-03-20T01:58:01.029Z,8.61
2016-03-20T01:59:01.015Z,8.67
2016-03-20T02:00:01.034Z,8.69
2016-03-20T02:01:01.067Z,8.7
2016-03-20T02:02:01.070Z,8.64
2016-03-20T02:03:01.089Z,8.64
2016-03-20T02:04:01.092Z,8.6
2016-03-20T02:05:01.110Z,8.64
2016-03-20T02:06:01.175Z,8.69
2016-03-20T02:07:01.192Z,8.58
2016-03-20T02:08:01.195Z,8.61
2016-03-20T02:09:01.183Z,8.6
2016-03-20T02:10:01.201Z,8.58
2016-03-20T02:11:01.236Z,8.7
2016-03-20T02:12:01.239Z,8.55
2016-03-20T02:13:01.256Z,8.6
2016-03-20T02:14:01.259Z,8.52
2016-03-20T02:15:01.292Z,8.6
2016-03-20T02:16:01.311Z,8.53
2016-03-20T02:17:01.314Z,8.55
2016-03-20T02:18:01.347Z,8.51
2016-03-20T02:19:01.350Z,8.41
2016-03-20T02:20:01.368Z,8.44
2016-03-20T02:21:01.371Z,8.44
2016-03-20T02:22:01.405Z,8.34
2016-03-20T02:23:01.424Z,8.36
2016-03-20T02:24:01.427Z,8.3
2016-03-20T02:25:01.460Z,8.37
2016-03-20T02:26:01.463Z,8.37
2016-03-20T02:27:01.482Z,8.33
2016-03-20T02:28:01.515Z,8.36
2016-03-20T02:29:01.518Z,8.31
2016-03-20T02:30:01.537Z,8.37
2016-03-20T02:31:01.539Z,8.41
2016-03-20T02:32:01.573Z,8.36
2016-03-20T02:33:01.576Z,8.37
2016-03-20T02:34:01.593Z,8.3
2016-03-20T02:35:01.628Z,8.34
2016-03-20T02:36:01.631Z,8.3
2016-03-20T02:37:01.665Z,8.28
2016-03-20T02:38:01.683Z,8.33
2016-03-20T02:39:01.701Z,8.46
2016-03-20T02:40:01.704Z,8.34
2016-03-20T02:41:01.722Z,8.46
2016-03-20T02:42:01.740Z,8.36
2016-03-20T02:43:01.742Z,8.46
2016-03-20T02:44:01.761Z,8.45
2016-03-20T02:45:01.811Z,8.31
2016-03-20T02:46:01.813Z,8.48
2016-03-20T02:47:01.817Z,8.42
2016-03-20T02:48:01.835Z,8.45
2016-03-20T02:49:01.853Z,8.41
2016-03-20T02:50:01.730Z,8.46
2016-03-20T02:51:01.889Z,8.41
2016-03-20T02:52:01.908Z,8.36
2016-03-20T02:53:01.926Z,8.41
2016-03-20T02:54:01.944Z,8.45
2016-03-20T02:55:01.963Z,8.44
2016-03-20T02:56:01.966Z,8.42
2016-03-20T02:57:01.984Z,8.41
2016-03-20T02:58:02.002Z,8.45
2016-03-20T02:59:02.020Z,8.44
2016-03-20T03:00:02.039Z,8.48
2016-03-20T03:01:02.057Z,8.48
2016-03-20T03:02:02.075Z,8.42
2016-03-20T03:03:02.094Z,8.46
2016-03-20T03:04:02.112Z,8.41
2016-03-20T03:05:02.115Z,8.44
2016-03-20T03:06:02.148Z,8.44
2016-03-20T03:07:02.158Z,8.44
2016-03-20T03:08:02.177Z,8.42
2016-03-20T03:09:02.195Z,8.46
2016-03-20T03:10:02.197Z,8.41
2016-03-20T03:11:02.231Z,8.45
2016-03-20T03:12:02.234Z,8.42
2016-03-20T03:13:02.268Z,8.41
2016-03-20T03:14:02.286Z,8.37
2016-03-20T03:15:02.289Z,8.38
2016-03-20T03:16:02.307Z,8.34
2016-03-20T03:17:02.326Z,8.46
2016-03-20T03:18:02.344Z,8.36
2016-03-20T03:19:02.362Z,8.44
2016-03-20T03:20:02.380Z,8.42
2016-03-20T03:21:02.415Z,8.44
2016-03-20T03:22:02.432Z,8.46
2016-03-20T03:23:02.435Z,8.38
2016-03-20T03:24:02.438Z,8.38
2016-03-20T03:25:02.456Z,8.48
2016-03-20T03:26:02.476Z,8.46
2016-03-20T03:27:02.493Z,8.48
2016-03-20T03:28:02.496Z,8.41
2016-03-20T03:29:02.514Z,8.37
2016-03-20T03:30:02.548Z,8.34
2016-03-20T03:31:02.566Z,8.33
2016-03-20T03:32:02.585Z,8.31
2016-03-20T03:33:02.587Z,8.37
2016-03-20T03:34:02.606Z,8.36
2016-03-20T03:35:02.624Z,8.37
2016-03-20T03:36:02.642Z,8.33
2016-03-20T03:37:02.661Z,8.38
2016-03-20T03:38:02.679Z,8.37
2016-03-20T03:39:02.697Z,8.36
2016-03-20T03:40:02.715Z,8.33
2016-03-20T03:41:02.594Z,8.34
2016-03-20T03:42:02.752Z,8.36
2016-03-20T03:43:02.771Z,8.36
2016-03-20T03:44:02.773Z,8.36
2016-03-20T03:45:02.791Z,8.37
2016-03-20T03:46:02.794Z,8.37
2016-03-20T03:47:02.828Z,8.38
2016-03-20T03:48:02.862Z,8.31
2016-03-20T03:49:02.849Z,8.34
2016-03-20T03:50:02.868Z,8.31
2016-03-20T03:51:02.885Z,8.36
2016-03-20T03:52:02.905Z,8.27
2016-03-20T03:53:02.923Z,8.31
2016-03-20T03:54:02.941Z,8.38
2016-03-20T03:55:02.974Z,8.3
2016-03-20T03:56:02.977Z,8.41
2016-03-20T03:57:02.996Z,8.31
2016-03-20T03:58:02.998Z,8.28
2016-03-20T03:59:03.032Z,8.31
2016-03-20T04:00:03.050Z,8.34
2016-03-20T04:01:03.054Z,8.34
2016-03-20T04:02:03.072Z,8.24
2016-03-20T04:03:03.095Z,8.34
2016-03-20T04:04:03.097Z,8.33
2016-03-20T04:05:03.131Z,8.34
2016-03-20T04:06:03.150Z,8.33
2016-03-20T04:07:03.152Z,8.38
2016-03-20T04:08:03.186Z,8.27
2016-03-20T04:09:03.188Z,8.36
2016-03-20T04:10:03.207Z,8.3
2016-03-20T04:11:03.227Z,8.33
2016-03-20T04:12:03.229Z,8.26
2016-03-20T04:13:03.277Z,8.33
2016-03-20T04:14:03.266Z,8.33
2016-03-20T04:15:03.299Z,8.33
2016-03-20T04:16:03.301Z,8.31
2016-03-20T04:17:03.320Z,8.33
2016-03-20T04:18:03.385Z,8.33
2016-03-20T04:19:03.356Z,8.33
2016-03-20T04:20:03.376Z,8.3
2016-03-20T04:21:03.378Z,8.33
2016-03-20T04:22:03.411Z,8.19
2016-03-20T04:23:03.430Z,8.3
2016-03-20T04:24:03.448Z,8.31
2016-03-20T04:25:03.450Z,8.33
2016-03-20T04:26:03.485Z,8.33
2016-03-20T04:27:03.477Z,8.31
2016-03-20T04:28:02.764Z,8.36
2016-03-20T04:29:03.489Z,8.34
2016-03-20T04:30:03.494Z,8.31
2016-03-20T04:31:03.484Z,8.23
2016-03-20T04:32:03.511Z,8.27
2016-03-20T04:33:03.525Z,8.23
2016-03-20T04:34:02.790Z,8.23
2016-03-20T04:35:03.569Z,8.16
2016-03-20T04:36:03.551Z,8.24
2016-03-20T04:37:03.584Z,8.23
2016-03-20T04:38:03.616Z,8.19
2016-03-20T04:39:03.601Z,8.26
2016-03-20T04:40:03.633Z,8.16
2016-03-20T04:41:03.619Z,8.24
2016-03-20T04:42:03.652Z,8.2
2016-03-20T04:43:03.685Z,8.2
2016-03-20T04:44:03.672Z,8.18
2016-03-20T04:45:03.704Z,8.26
2016-03-20T04:46:03.753Z,8.24
2016-03-20T04:47:03.740Z,8.27
2016-03-20T04:48:03.009Z,8.2
2016-03-20T04:49:03.745Z,8.26
2016-03-20T04:50:03.623Z,8.26
2016-03-20T04:51:03.798Z,8.28
2016-03-20T04:52:03.800Z,8.24
2016-03-20T04:53:03.834Z,8.24
2016-03-20T04:54:03.837Z,8.24
2016-03-20T04:55:03.855Z,8.12
2016-03-20T04:56:03.890Z,8.12
2016-03-20T04:57:03.892Z,8.23
2016-03-20T04:58:03.925Z,8.19
2016-03-20T04:59:03.914Z,8.28
2016-03-20T05:00:03.947Z,8.28
2016-03-20T05:01:03.965Z,8.33
2016-03-20T05:02:03.969Z,8.23
2016-03-20T05:03:04.096Z,8.27
2016-03-20T05:04:04.005Z,8.26
2016-03-20T05:05:04.039Z,8.27
2016-03-20T05:06:04.072Z,8.23
2016-03-20T05:07:04.059Z,8.23
2016-03-20T05:08:03.922Z,8.24
2016-03-20T05:09:04.127Z,8.26
2016-03-20T05:10:04.098Z,8.23
2016-03-20T05:11:04.133Z,8.23
2016-03-20T05:12:04.135Z,8.19
2016-03-20T05:13:04.170Z,8.23
2016-03-20T05:14:04.219Z,8.2
2016-03-20T05:15:04.175Z,8.19
2016-03-20T05:16:04.224Z,8.18
2016-03-20T05:17:04.212Z,8.13
2016-03-20T05:18:04.245Z,8.12
2016-03-20T05:19:04.264Z,8.23
2016-03-20T05:20:04.267Z,8.19
2016-03-20T05:21:04.285Z,8.2
2016-03-20T05:22:04.303Z,8.16
2016-03-20T05:23:04.322Z,8.18
2016-03-20T05:24:04.356Z,8.2
2016-03-20T05:25:04.342Z,8.2
2016-03-20T05:26:04.376Z,8.23
2016-03-20T05:27:04.378Z,8.24
2016-03-20T05:28:04.397Z,8.2
2016-03-20T05:29:04.430Z,8.2
2016-03-20T05:30:04.434Z,8.27
2016-03-20T05:31:04.452Z,8.2
2016-03-20T05:32:04.455Z,8.23
2016-03-20T05:33:04.489Z,8.2
2016-03-20T05:34:04.507Z,8.26
2016-03-20T05:35:04.525Z,8.26
2016-03-20T05:36:04.544Z,8.26
2016-03-20T05:37:04.546Z,8.15
2016-03-20T05:38:04.565Z,8.27
2016-03-20T05:39:04.599Z,8.19
2016-03-20T05:40:04.585Z,8.24
2016-03-20T05:41:04.621Z,8.16
2016-03-20T05:42:04.638Z,8.18
2016-03-20T05:43:04.640Z,8.26
2016-03-20T05:44:04.675Z,8.26
2016-03-20T05:45:04.677Z,8.26
2016-03-20T05:46:04.695Z,8.3
2016-03-20T05:47:04.729Z,8.27
2016-03-20T05:48:04.717Z,8.26
2016-03-20T05:49:04.767Z,8.2
2016-03-20T05:50:04.754Z,8.2
2016-03-20T05:51:04.803Z,8.27
2016-03-20T05:52:04.790Z,8.26
2016-03-20T05:53:04.809Z,8.23
2016-03-20T05:54:04.858Z,8.2
2016-03-20T05:55:04.844Z,8.27
2016-03-20T05:56:04.863Z,8.2
2016-03-20T05:57:04.881Z,8.26
2016-03-20T05:58:04.884Z,8.26
2016-03-20T05:59:04.934Z,8.23
2016-03-20T06:00:04.936Z,8.2
2016-03-20T06:01:04.939Z,8.16
2016-03-20T06:02:04.989Z,8.24
2016-03-20T06:03:04.975Z,8.24
2016-03-20T06:04:05.010Z,8.24
2016-03-20T06:05:04.855Z,8.23
2016-03-20T06:06:05.047Z,8.23
2016-03-20T06:07:05.049Z,8.19
2016-03-20T06:08:05.052Z,8.2
2016-03-20T06:09:05.086Z,8.16
2016-03-20T06:10:05.135Z,8.24
2016-03-20T06:11:05.122Z,8.15
2016-03-20T06:12:05.124Z,8.23
2016-03-20T06:13:05.143Z,8.13
2016-03-20T06:14:05.161Z,8.15
2016-03-20T06:15:05.587Z,8.15
2016-03-20T06:16:05.198Z,8.23
2016-03-20T06:17:05.217Z,8.2
2016-03-20T06:18:05.220Z,8.18
2016-03-20T06:19:05.268Z,8.16
2016-03-20T06:20:05.271Z,8.18
2016-03-20T06:21:05.274Z,8.13
2016-03-20T06:22:05.292Z,8.18
2016-03-20T06:23:05.326Z,8.16
2016-03-20T06:24:05.375Z,8.18
2016-03-20T06:25:05.331Z,8.16
2016-03-20T06:26:05.366Z,8.2
2016-03-20T06:27:05.400Z,8.23
2016-03-20T06:28:05.386Z,8.09
2016-03-20T06:29:05.420Z,8.16
2016-03-20T06:30:05.439Z,8.23
2016-03-20T06:31:05.442Z,8.16
2016-03-20T06:32:05.445Z,8.24
2016-03-20T06:33:05.494Z,8.23
2016-03-20T06:34:05.513Z,8.19
2016-03-20T06:35:05.500Z,8.18
2016-03-20T06:36:05.518Z,8.23
2016-03-20T06:37:05.551Z,8.27
2016-03-20T06:38:05.569Z,8.19
2016-03-20T06:39:05.572Z,8.27
2016-03-20T06:40:05.607Z,8.23
2016-03-20T06:41:05.609Z,8.2
2016-03-20T06:42:05.627Z,8.2
2016-03-20T06:43:05.630Z,8.19
2016-03-20T06:44:05.665Z,8.19
2016-03-20T06:45:05.682Z,8.18
2016-03-20T06:46:05.685Z,8.24
2016-03-20T06:47:05.704Z,8.2
2016-03-20T06:48:05.722Z,8.27
2016-03-20T06:49:05.724Z,8.24
2016-03-20T06:50:05.758Z,8.2
2016-03-20T06:51:05.777Z,8.3
2016-03-20T06:52:05.779Z,8.19
2016-03-20T06:53:05.798Z,8.27
2016-03-20T06:54:05.832Z,8.24
2016-03-20T06:55:05.834Z,8.18
2016-03-20T06:56:05.853Z,8.19
2016-03-20T06:57:05.856Z,8.18
2016-03-20T06:58:05.905Z,8.23
2016-03-20T06:59:05.908Z,8.24
2016-03-20T07:00:05.911Z,8.24
2016-03-20T07:01:05.944Z,8.33
2016-03-20T07:02:05.994Z,8.26
2016-03-20T07:03:05.981Z,8.24
2016-03-20T07:04:05.983Z,8.38
2016-03-20T07:05:06.002Z,8.31
2016-03-20T07:06:06.036Z,8.33
2016-03-20T07:07:06.038Z,8.34
2016-03-20T07:08:06.057Z,8.37
2016-03-20T07:09:06.075Z,8.34
2016-03-20T07:10:06.077Z,8.34
2016-03-20T07:11:06.113Z,8.36
2016-03-20T07:12:06.115Z,8.41
2016-03-20T07:13:06.133Z,8.36
2016-03-20T07:14:06.166Z,8.44
2016-03-20T07:15:06.154Z,8.36
2016-03-20T07:16:06.188Z,8.37
2016-03-20T07:17:06.190Z,8.49
2016-03-20T07:18:06.224Z,8.45
2016-03-20T07:19:06.242Z,8.44
2016-03-20T07:20:06.262Z,8.46
2016-03-20T07:21:06.279Z,8.34
2016-03-20T07:22:06.282Z,8.42
2016-03-20T07:23:06.300Z,8.42
2016-03-20T07:24:06.334Z,8.49
2016-03-20T07:25:06.337Z,8.46
2016-03-20T07:26:06.355Z,8.44
2016-03-20T07:27:06.358Z,8.44
2016-03-20T07:28:06.376Z,8.48
2016-03-20T07:29:06.425Z,8.44
2016-03-20T07:30:06.428Z,8.48
2016-03-20T07:31:06.431Z,8.51
2016-03-20T07:32:06.464Z,8.53
2016-03-20T07:33:06.453Z,8.48
2016-03-20T07:34:06.502Z,8.49
2016-03-20T07:35:06.488Z,8.46
2016-03-20T07:36:06.523Z,8.53
2016-03-20T07:37:06.525Z,8.51
2016-03-20T07:38:06.546Z,8.56
2016-03-20T07:39:06.565Z,8.58
2016-03-20T07:40:06.599Z,8.49
2016-03-20T07:41:06.616Z,8.51
2016-03-20T07:42:06.683Z,8.51
2016-03-20T07:43:06.638Z,8.52
2016-03-20T07:44:06.641Z,8.48
2016-03-20T07:45:06.660Z,8.56
2016-03-20T07:46:06.693Z,8.53
2016-03-20T07:47:06.696Z,8.55
2016-03-20T07:48:06.714Z,8.64
2016-03-20T07:49:06.732Z,8.64
2016-03-20T07:50:06.751Z,8.63
2016-03-20T07:51:06.769Z,8.63
2016-03-20T07:52:06.771Z,8.64
2016-03-20T07:53:06.807Z,8.63
2016-03-20T07:54:06.824Z,8.67
2016-03-20T07:55:06.670Z,8.64
2016-03-20T07:56:06.846Z,8.69
2016-03-20T07:57:06.863Z,8.76
2016-03-20T07:58:06.882Z,8.69
2016-03-20T07:59:06.931Z,8.67
2016-03-20T08:00:06.918Z,8.69
2016-03-20T08:01:06.936Z,8.69
2016-03-20T08:02:06.956Z,8.78
2016-03-20T08:03:06.958Z,8.81
2016-03-20T08:04:07.006Z,8.79
2016-03-20T08:05:06.995Z,8.82
2016-03-20T08:06:07.044Z,8.82
2016-03-20T08:07:07.031Z,8.84
2016-03-20T08:08:07.049Z,8.81
2016-03-20T08:09:07.067Z,8.85
2016-03-20T08:10:07.086Z,8.82
2016-03-20T08:11:07.088Z,8.78
2016-03-20T08:12:07.122Z,8.76
2016-03-20T08:13:07.125Z,8.94
2016-03-20T08:14:07.144Z,8.89
2016-03-20T08:15:07.177Z,8.92
2016-03-20T08:16:07.196Z,8.89
2016-03-20T08:17:07.198Z,8.91
2016-03-20T08:18:07.232Z,8.95
2016-03-20T08:19:07.235Z,8.82
2016-03-20T08:20:07.254Z,8.87
2016-03-20T08:21:07.287Z,8.88
2016-03-20T08:22:07.290Z,8.91
2016-03-20T08:23:07.308Z,8.94
2016-03-20T08:24:07.326Z,8.95
2016-03-20T08:25:07.345Z,8.94
2016-03-20T08:26:07.348Z,8.99
2016-03-20T08:27:07.365Z,8.95
2016-03-20T08:28:07.385Z,8.92
2016-03-20T08:29:07.403Z,8.97
2016-03-20T08:30:07.421Z,8.97
2016-03-20T08:31:07.439Z,8.92
2016-03-20T08:32:07.457Z,8.99
2016-03-20T08:33:07.476Z,8.92
2016-03-20T08:34:07.494Z,8.92
2016-03-20T08:35:07.590Z,8.95
2016-03-20T08:36:07.531Z,8.87
2016-03-20T08:37:07.550Z,8.99
2016-03-20T08:38:07.567Z,8.99
2016-03-20T08:39:07.570Z,8.99
2016-03-20T08:40:07.589Z,8.99
2016-03-20T08:41:07.622Z,8.94
2016-03-20T08:42:07.641Z,8.99
2016-03-20T08:43:07.658Z,8.97
2016-03-20T08:44:07.661Z,8.95
2016-03-20T08:45:07.680Z,9.02
2016-03-20T08:46:07.699Z,8.94
2016-03-20T08:47:07.701Z,8.95
2016-03-20T08:48:07.735Z,9
2016-03-20T08:49:07.769Z,8.95
2016-03-20T08:50:07.755Z,9.02
2016-03-20T08:51:07.790Z,8.97
2016-03-20T08:52:07.808Z,8.97
2016-03-20T08:53:07.810Z,8.88
2016-03-20T08:54:07.829Z,8.85
2016-03-20T08:55:07.848Z,8.85
2016-03-20T08:56:07.882Z,8.92
2016-03-20T08:57:07.884Z,8.95
2016-03-20T08:58:07.902Z,8.99
2016-03-20T08:59:07.921Z,8.99
2016-03-20T09:00:07.939Z,9.02
2016-03-20T09:01:07.973Z,8.92
2016-03-20T09:02:07.959Z,8.99
2016-03-20T09:03:07.995Z,9
2016-03-20T09:04:07.997Z,9
2016-03-20T09:05:08.014Z,9.03
2016-03-20T09:06:08.048Z,9.03
2016-03-20T09:07:08.051Z,9
2016-03-20T09:08:08.086Z,8.99
2016-03-20T09:09:08.103Z,8.99
2016-03-20T09:10:08.091Z,9.02
2016-03-20T09:11:08.141Z,9.06
2016-03-20T09:12:08.128Z,9.08
2016-03-20T09:13:08.161Z,9.1
2016-03-20T09:14:08.180Z,9.1
2016-03-20T09:15:08.183Z,9.13
2016-03-20T09:16:08.216Z,9.08
2016-03-20T09:17:08.219Z,9.1
2016-03-20T09:18:08.238Z,9.13
2016-03-20T09:19:08.271Z,9.18
2016-03-20T09:20:08.118Z,9.16
2016-03-20T09:21:08.293Z,9.11
2016-03-20T09:22:08.310Z,9.16
2016-03-20T09:23:08.344Z,9.11
2016-03-20T09:24:08.347Z,9.13
2016-03-20T09:25:08.365Z,9.21
2016-03-20T09:26:08.384Z,9.14
2016-03-20T09:27:08.387Z,9.18
2016-03-20T09:28:08.420Z,9.1
2016-03-20T09:29:08.440Z,9.19
2016-03-20T09:30:08.442Z,9.13
2016-03-20T09:31:08.475Z,9.14
2016-03-20T09:32:08.479Z,9.14
2016-03-20T09:33:08.496Z,9.18
2016-03-20T09:34:08.545Z,9.1
2016-03-20T09:35:08.533Z,9.14
2016-03-20T09:36:08.551Z,9.13
2016-03-20T09:37:08.570Z,9.19
2016-03-20T09:38:08.589Z,9.19
2016-03-20T09:39:08.622Z,9.26
2016-03-20T09:40:08.625Z,9.28
2016-03-20T09:41:08.643Z,9.34
2016-03-20T09:42:08.645Z,9.23
2016-03-20T09:43:08.679Z,9.34
2016-03-20T09:44:08.683Z,9.36
2016-03-20T09:45:08.700Z,9.4
2016-03-20T09:46:08.719Z,9.41
2016-03-20T09:47:08.769Z,9.43
2016-03-20T09:48:08.755Z,9.47
2016-03-20T09:49:08.774Z,9.43
2016-03-20T09:50:08.792Z,9.44
2016-03-20T09:51:08.811Z,9.44
2016-03-20T09:52:08.844Z,9.43
2016-03-20T09:53:08.879Z,9.43
2016-03-20T09:54:08.866Z,9.43
2016-03-20T09:55:08.899Z,9.44
2016-03-20T09:56:08.887Z,9.44
2016-03-20T09:57:08.936Z,9.4
2016-03-20T09:58:08.923Z,9.47
2016-03-20T09:59:09.160Z,9.39
2016-03-20T10:00:08.975Z,9.41
2016-03-20T10:01:08.978Z,9.47
2016-03-20T10:02:09.012Z,9.5
2016-03-20T10:03:09.031Z,9.56
2016-03-20T10:04:09.033Z,9.58
2016-03-20T10:05:09.051Z,9.51
2016-03-20T10:06:09.070Z,9.61
2016-03-20T10:07:09.087Z,9.73
2016-03-20T10:08:09.106Z,9.72
2016-03-20T10:09:09.139Z,9.76
2016-03-20T10:10:09.143Z,9.65
2016-03-20T10:11:09.177Z,9.65
2016-03-20T10:12:09.195Z,9.69
2016-03-20T10:13:09.198Z,9.74
2016-03-20T10:14:09.216Z,9.77
2016-03-20T10:15:09.234Z,9.74
2016-03-20T10:16:09.252Z,9.79
2016-03-20T10:17:09.255Z,9.84
2016-03-20T10:18:09.305Z,9.84
2016-03-20T10:19:09.307Z,9.8
2016-03-20T10:20:09.327Z,9.8
2016-03-20T10:21:09.344Z,9.82
2016-03-20T10:22:09.363Z,9.91
2016-03-20T10:23:09.366Z,9.92
2016-03-20T10:24:09.399Z,9.91
2016-03-20T10:25:09.402Z,9.91
2016-03-20T10:26:09.421Z,9.91
2016-03-20T10:27:09.438Z,9.92
2016-03-20T10:28:09.457Z,9.89
2016-03-20T10:29:09.476Z,9.92
2016-03-20T10:30:09.510Z,9.98
2016-03-20T10:31:09.527Z,9.92
2016-03-20T10:32:09.546Z,9.89
2016-03-20T10:33:09.549Z,9.97
2016-03-20T10:34:09.567Z,9.87
2016-03-20T10:35:09.585Z,9.94
2016-03-20T10:36:09.603Z,9.86
2016-03-20T10:37:09.623Z,9.94
2016-03-20T10:38:09.640Z,9.89
2016-03-20T10:39:09.658Z,9.87
2016-03-20T10:40:09.676Z,9.94
2016-03-20T10:41:09.695Z,9.89
2016-03-20T10:42:09.728Z,9.91
2016-03-20T10:43:09.731Z,9.91
2016-03-20T10:44:09.766Z,9.97
2016-03-20T10:45:09.769Z,9.91
2016-03-20T10:46:09.786Z,9.97
2016-03-20T10:47:09.805Z,9.98
2016-03-20T10:48:09.823Z,9.91
2016-03-20T10:49:09.841Z,9.97
2016-03-20T10:50:09.860Z,9.89
2016-03-20T10:51:09.878Z,9.97
2016-03-20T10:52:09.912Z,9.89
2016-03-20T10:53:09.916Z,9.98
2016-03-20T10:54:09.933Z,9.92
2016-03-20T10:55:09.951Z,9.92
2016-03-20T10:56:09.969Z,9.97
2016-03-20T10:57:09.988Z,9.92
2016-03-20T10:58:10.006Z,9.95
2016-03-20T10:59:10.009Z,9.95
2016-03-20T11:00:10.043Z,9.97
2016-03-20T11:01:10.062Z,9.89
2016-03-20T11:02:10.064Z,9.95
2016-03-20T11:03:10.098Z,9.87
2016-03-20T11:04:10.101Z,9.94
2016-03-20T11:05:10.118Z,9.97
2016-03-20T11:06:10.168Z,9.87
2016-03-20T11:07:10.170Z,9.94
2016-03-20T11:08:10.189Z,9.95
2016-03-20T11:09:10.209Z,9.95
2016-03-20T11:10:10.226Z,9.95
2016-03-20T11:11:10.244Z,9.89
2016-03-20T11:12:10.247Z,9.91
2016-03-20T11:13:10.281Z,9.94
2016-03-20T11:14:10.283Z,9.99
2016-03-20T11:15:10.302Z,9.99
2016-03-20T11:16:10.320Z,10.05
2016-03-20T11:17:10.355Z,10.01
2016-03-20T11:18:10.372Z,10.05
2016-03-20T11:19:10.375Z,10.02
2016-03-20T11:20:10.394Z,10.09
2016-03-20T11:21:10.411Z,10.05
2016-03-20T11:22:10.430Z,10.15
2016-03-20T11:23:10.449Z,10.13
2016-03-20T11:24:10.466Z,10.15
2016-03-20T11:25:10.502Z,10.13
2016-03-20T11:26:10.504Z,10.3
2016-03-20T11:27:10.538Z,10.3
2016-03-20T11:28:10.571Z,10.33
2016-03-20T11:29:10.558Z,10.33
2016-03-20T11:30:10.577Z,10.31
2016-03-20T11:31:10.595Z,10.3
2016-03-20T11:32:10.613Z,10.33
2016-03-20T11:33:10.726Z,10.38
2016-03-20T11:34:10.651Z,10.37
2016-03-20T11:35:10.684Z,10.44
2016-03-20T11:36:10.889Z,10.42
2016-03-20T11:37:10.705Z,10.54
2016-03-20T11:38:10.770Z,10.54
2016-03-20T11:39:10.741Z,10.6
2016-03-20T11:40:10.775Z,10.67
2016-03-20T11:41:12.669Z,10.6
2016-03-20T11:42:10.797Z,10.78
2016-03-20T11:43:10.831Z,10.72
2016-03-20T11:44:10.834Z,10.78
2016-03-20T11:45:10.695Z,10.81
2016-03-20T11:46:10.885Z,10.79
2016-03-20T11:47:10.888Z,10.78
2016-03-20T11:48:10.922Z,10.87
2016-03-20T11:49:27.675Z,10.99
2016-03-20T11:50:10.958Z,10.86
2016-03-20T11:51:10.961Z,10.96
2016-03-20T11:52:10.995Z,10.96
2016-03-20T11:53:11.013Z,11.04
2016-03-20T11:54:11.016Z,11.12
2016-03-20T11:55:11.159Z,11.12
2016-03-20T11:56:11.052Z,11.12
2016-03-20T11:57:11.102Z,11.12
2016-03-20T11:58:11.090Z,11.15
2016-03-20T11:59:11.124Z,11.19
2016-03-20T12:00:11.158Z,11.23
2016-03-20T12:01:11.160Z,11.27
2016-03-20T12:02:11.179Z,11.27
2016-03-20T12:03:11.213Z,11.3
2016-03-20T12:04:11.215Z,11.32
2016-03-20T12:05:11.217Z,11.37
2016-03-20T12:06:11.236Z,11.35
2016-03-20T12:07:11.285Z,11.37
2016-03-20T12:08:11.287Z,11.33
2016-03-20T12:09:11.307Z,11.36
2016-03-20T12:10:11.325Z,11.43
2016-03-20T12:11:11.343Z,11.45
2016-03-20T12:12:11.362Z,11.45
2016-03-20T12:13:11.396Z,11.48
2016-03-20T12:14:11.398Z,11.35
2016-03-20T12:15:11.431Z,11.45
2016-03-20T12:16:11.434Z,11.35
2016-03-20T12:17:11.453Z,11.37
2016-03-20T12:18:11.439Z,11.4
2016-03-20T12:19:11.489Z,11.45
2016-03-20T12:20:11.539Z,11.41
2016-03-20T12:21:11.527Z,11.43
2016-03-20T12:22:11.560Z,11.4
2016-03-20T12:23:11.563Z,11.36
2016-03-20T12:24:11.597Z,11.27
2016-03-20T12:25:11.615Z,11.3
2016-03-20T12:26:11.619Z,11.33
2016-03-20T12:27:11.652Z,11.26
2016-03-20T12:28:11.685Z,11.23
2016-03-20T12:29:11.689Z,11.18
2016-03-20T12:30:11.738Z,11.11
2016-03-20T12:31:11.724Z,11.17
2016-03-20T12:32:11.744Z,11.18
2016-03-20T12:33:11.637Z,11.12
2016-03-20T12:34:11.780Z,11.08
2016-03-20T12:35:11.815Z,11.02
2016-03-20T12:36:11.817Z,11.05
2016-03-20T12:37:11.835Z,11
2016-03-20T12:38:11.885Z,11.02
2016-03-20T12:39:11.871Z,10.99
2016-03-20T12:40:11.906Z,10.99
2016-03-20T12:41:11.924Z,10.97
2016-03-20T12:42:11.927Z,10.99
2016-03-20T12:43:11.820Z,10.9
2016-03-20T12:44:11.994Z,10.96
2016-03-20T12:45:11.997Z,10.94
2016-03-20T12:46:12.000Z,10.93
2016-03-20T12:47:12.034Z,10.89
2016-03-20T12:48:12.100Z,10.9
2016-03-20T12:49:12.070Z,10.93
2016-03-20T12:50:12.105Z,10.97
2016-03-20T12:51:12.108Z,10.9
2016-03-20T12:52:12.125Z,10.99
2016-03-20T12:53:12.144Z,10.94
2016-03-20T12:54:12.162Z,10.99
2016-03-20T12:55:12.196Z,11
2016-03-20T12:56:12.199Z,10.96
2016-03-20T12:57:12.232Z,10.99
2016-03-20T12:58:12.266Z,11
2016-03-20T12:59:12.254Z,10.99
2016-03-20T13:00:12.287Z,11
2016-03-20T13:01:12.290Z,11.12
2016-03-20T13:02:12.324Z,11.15
2016-03-20T13:03:12.343Z,11.17
2016-03-20T13:04:12.345Z,11.17
2016-03-20T13:05:12.410Z,11.23
2016-03-20T13:06:12.398Z,11.25
2016-03-20T13:07:12.431Z,11.22
2016-03-20T13:08:12.419Z,11.3
2016-03-20T13:09:12.452Z,11.36
2016-03-20T13:10:12.471Z,11.36
2016-03-20T13:11:12.489Z,11.41
2016-03-20T13:12:12.523Z,11.43
2016-03-20T13:13:12.526Z,11.51
2016-03-20T13:14:12.544Z,11.44
2016-03-20T13:15:12.562Z,11.45
2016-03-20T13:16:12.581Z,11.45
2016-03-20T13:17:12.615Z,11.59
2016-03-20T13:18:12.506Z,11.57