createdAt,value
2017-10-31T00:02:10.538Z,8.73
2017-10-31T00:04:38.010Z,7.83
2017-10-31T00:07:05.461Z,7.87
2017-10-31T00:09:32.958Z,8.50
2017-10-31T00:12:00.410Z,8.50
2017-10-31T00:14:27.866Z,8.83
2017-10-31T00:16:55.315Z,7.70
2017-10-31T00:19:22.878Z,8.30
2017-10-31T00:21:51.114Z,7.87
2017-10-31T00:24:18.566Z,7.37
2017-10-31T00:26:46.034Z,7.50
2017-10-31T00:29:13.495Z,7.50
2017-10-31T00:31:40.966Z,7.13
2017-10-31T00:34:08.425Z,6.60
2017-10-31T00:36:35.893Z,7.60
2017-10-31T00:39:03.338Z,7.43
2017-10-31T00:41:31.841Z,6.60
2017-10-31T00:44:00.102Z,7.00
2017-10-31T00:46:27.573Z,7.37
2017-10-31T00:48:55.837Z,7.03
2017-10-31T00:51:23.310Z,7.43
2017-10-31T00:53:50.767Z,6.90
2017-10-31T00:56:18.218Z,7.30
2017-10-31T00:58:45.685Z,7.77
2017-10-31T01:01:13.138Z,7.90
2017-10-31T01:03:40.597Z,7.60
2017-10-31T01:06:08.056Z,7.60
2017-10-31T01:08:35.501Z,8.17
2017-10-31T01:11:02.974Z,6.90
2017-10-31T01:13:31.198Z,7.30
2017-10-31T01:15:58.663Z,7.03
2017-10-31T01:18:26.116Z,6.53
2017-10-31T01:20:53.578Z,6.93
2017-10-31T01:23:21.051Z,6.97
2017-10-31T01:25:48.518Z,6.43
2017-10-31T01:28:15.981Z,6.83
2017-10-31T01:30:43.430Z,6.70
2017-10-31T01:33:10.915Z,6.63
2017-10-31T01:35:39.138Z,5.70
2017-10-31T01:38:06.606Z,6.10
2017-10-31T01:40:34.058Z,5.87
2017-10-31T01:43:01.517Z,6.27
2017-10-31T01:45:28.989Z,5.93
2017-10-31T01:47:56.454Z,5.70
2017-10-31T01:50:23.911Z,5.40
2017-10-31T01:52:51.378Z,5.33
2017-10-31T01:55:18.839Z,5.90
2017-10-31T01:57:46.300Z,5.30
2017-10-31T02:00:13.756Z,5.00
2017-10-31T02:02:41.213Z,5.70
2017-10-31T02:05:08.657Z,5.57
2017-10-31T02:07:36.898Z,5.30
2017-10-31T02:10:04.391Z,5.87
2017-10-31T02:12:32.654Z,5.10
2017-10-31T02:15:00.107Z,5.00
2017-10-31T02:17:27.557Z,5.00
2017-10-31T02:19:55.022Z,4.70
2017-10-31T02:22:22.489Z,5.10
2017-10-31T02:24:49.967Z,4.60
2017-10-31T02:27:17.432Z,5.07
2017-10-31T02:29:44.882Z,5.00
2017-10-31T02:32:12.339Z,4.00
2017-10-31T02:34:40.569Z,5.17
2017-10-31T02:37:08.028Z,4.43
2017-10-31T02:39:35.482Z,4.30
2017-10-31T02:42:02.938Z,4.43
2017-10-31T02:44:30.985Z,4.60
2017-10-31T02:46:58.431Z,4.67
2017-10-31T02:49:26.676Z,4.10
2017-10-31T02:51:54.146Z,3.93
2017-10-31T02:54:21.615Z,3.97
2017-10-31T02:56:49.843Z,4.30
2017-10-31T02:59:17.293Z,3.60
2017-10-31T03:01:44.763Z,4.73
2017-10-31T03:04:12.247Z,4.40
2017-10-31T03:06:39.710Z,4.27
2017-10-31T03:09:07.160Z,4.50
2017-10-31T03:11:34.622Z,3.63
2017-10-31T03:14:02.840Z,4.40
2017-10-31T03:16:30.298Z,3.83
2017-10-31T03:18:57.738Z,3.70
2017-10-31T03:21:25.958Z,3.17
2017-10-31T03:23:53.397Z,3.83
2017-10-31T03:26:20.863Z,3.17
2017-10-31T03:28:48.319Z,3.63
2017-10-31T03:31:15.776Z,3.47
2017-10-31T03:33:43.225Z,3.60
2017-10-31T03:36:10.687Z,3.00
2017-10-31T03:38:38.144Z,3.53
2017-10-31T03:41:05.602Z,3.07
2017-10-31T03:43:33.045Z,3.57
2017-10-31T03:46:00.519Z,2.50
2017-10-31T03:48:27.982Z,3.30
2017-10-31T03:50:55.419Z,3.30
2017-10-31T03:53:22.890Z,3.23
2017-10-31T03:55:50.346Z,3.07
2017-10-31T03:58:17.806Z,3.13
2017-10-31T04:00:45.249Z,3.37
2017-10-31T04:03:12.735Z,3.13
2017-10-31T04:05:40.237Z,3.00
2017-10-31T04:08:07.697Z,2.83
2017-10-31T04:10:35.979Z,2.40
2017-10-31T04:13:03.430Z,3.37
2017-10-31T04:15:31.655Z,2.97
2017-10-31T04:17:59.118Z,3.50
2017-10-31T04:20:26.574Z,3.00
2017-10-31T04:22:54.034Z,2.80
2017-10-31T04:25:21.487Z,2.70
2017-10-31T04:27:48.978Z,3.20
2017-10-31T04:30:17.220Z,2.70
2017-10-31T04:32:45.426Z,2.80
2017-10-31T04:35:13.678Z,2.70
2017-10-31T04:37:41.167Z,2.50
2017-10-31T04:40:08.639Z,2.97
2017-10-31T04:42:36.098Z,2.63
2017-10-31T04:45:03.555Z,2.50
2017-10-31T04:47:31.782Z,2.30
2017-10-31T04:49:59.279Z,2.70
2017-10-31T04:52:26.737Z,2.80
2017-10-31T04:54:54.186Z,2.57
2017-10-31T04:57:22.438Z,2.40
2017-10-31T04:59:49.923Z,2.50
2017-10-31T05:02:17.405Z,2.53
2017-10-31T05:04:44.895Z,2.60
2017-10-31T05:07:12.348Z,2.33
2017-10-31T05:09:39.815Z,2.67
2017-10-31T05:12:07.283Z,2.60
2017-10-31T05:14:34.751Z,2.90
2017-10-31T05:17:02.222Z,2.17
2017-10-31T05:19:30.466Z,2.27
2017-10-31T05:21:57.946Z,2.10
2017-10-31T05:24:25.414Z,2.40
2017-10-31T05:26:53.659Z,2.57
2017-10-31T05:29:21.151Z,2.07
2017-10-31T05:31:49.383Z,1.87
2017-10-31T05:34:17.593Z,2.27
2017-10-31T05:36:45.054Z,2.40
2017-10-31T05:39:13.274Z,2.10
2017-10-31T05:41:40.751Z,1.97
2017-10-31T05:44:08.206Z,2.00
2017-10-31T05:46:35.692Z,2.30
2017-10-31T05:49:03.158Z,2.17
2017-10-31T05:51:30.623Z,2.10
2017-10-31T05:53:58.066Z,2.10
2017-10-31T05:56:26.286Z,2.03
2017-10-31T05:58:54.522Z,2.20
2017-10-31T06:01:22.779Z,2.30
2017-10-31T06:03:50.989Z,1.90
2017-10-31T06:06:18.437Z,2.33
2017-10-31T06:08:46.667Z,2.20
2017-10-31T06:11:14.130Z,2.13
2017-10-31T06:13:41.610Z,1.87
2017-10-31T06:16:09.074Z,2.23
2017-10-31T06:18:36.538Z,1.87
2017-10-31T06:21:04.798Z,2.30
2017-10-31T06:23:37.886Z,1.60
2017-10-31T06:26:11.782Z,1.73
2017-10-31T06:28:44.882Z,1.80
2017-10-31T06:31:18.069Z,1.47
2017-10-31T06:33:45.560Z,2.00
2017-10-31T06:36:13.766Z,2.13
2017-10-31T06:38:41.261Z,1.67
2017-10-31T06:41:09.524Z,1.70
2017-10-31T06:43:37.011Z,1.80
2017-10-31T06:46:04.549Z,1.90
2017-10-31T06:48:32.006Z,2.30
2017-10-31T06:50:59.466Z,1.57
2017-10-31T06:53:26.939Z,1.77
2017-10-31T06:55:54.415Z,1.80
2017-10-31T06:58:21.877Z,2.00
2017-10-31T07:00:49.349Z,1.40
2017-10-31T07:03:16.790Z,2.00
2017-10-31T07:05:44.258Z,1.73
2017-10-31T07:08:11.710Z,1.70
2017-10-31T07:10:39.165Z,1.60
2017-10-31T07:13:06.628Z,1.57
2017-10-31T07:15:34.084Z,1.83
2017-10-31T07:18:01.533Z,2.40
2017-10-31T07:20:28.990Z,1.67
2017-10-31T07:22:56.449Z,1.83
2017-10-31T07:25:23.931Z,1.93
2017-10-31T07:27:51.389Z,2.00
2017-10-31T07:30:18.862Z,2.10
2017-10-31T07:32:46.314Z,2.27
2017-10-31T07:35:13.773Z,1.80
2017-10-31T07:37:41.291Z,1.80
2017-10-31T07:40:08.741Z,1.67
2017-10-31T07:42:36.987Z,1.93
2017-10-31T07:45:05.230Z,1.93
2017-10-31T07:47:32.679Z,1.90
2017-10-31T07:50:00.138Z,2.00
2017-10-31T07:52:27.623Z,1.80
2017-10-31T07:54:55.066Z,1.67
2017-10-31T07:57:22.521Z,1.47
2017-10-31T07:59:49.967Z,2.00
2017-10-31T08:02:17.452Z,1.87
2017-10-31T08:04:44.899Z,2.13
2017-10-31T08:07:12.355Z,1.83
2017-10-31T08:09:39.805Z,2.20
2017-10-31T08:12:07.258Z,1.80
2017-10-31T08:14:34.698Z,2.47
2017-10-31T08:17:02.221Z,1.80
2017-10-31T08:19:29.679Z,1.87
2017-10-31T08:21:57.134Z,2.23
2017-10-31T08:24:24.599Z,1.93
2017-10-31T08:26:52.051Z,2.00
2017-10-31T08:29:19.522Z,2.37
2017-10-31T08:31:47.788Z,1.73
2017-10-31T08:34:15.250Z,2.20
2017-10-31T08:36:43.499Z,1.80
2017-10-31T08:39:10.983Z,2.30
2017-10-31T08:41:39.198Z,2.03
2017-10-31T08:44:06.687Z,2.10
2017-10-31T08:46:34.127Z,2.00
2017-10-31T08:49:01.592Z,2.33
2017-10-31T08:51:29.066Z,2.50
2017-10-31T08:53:56.544Z,2.43
2017-10-31T08:56:24.771Z,2.20
2017-10-31T08:58:52.229Z,1.90
2017-10-31T09:01:19.736Z,2.20
2017-10-31T09:03:47.958Z,1.87
2017-10-31T09:06:15.416Z,2.20
2017-10-31T09:08:42.871Z,2.00
2017-10-31T09:11:10.327Z,2.60
2017-10-31T09:13:37.787Z,2.30
2017-10-31T09:16:08.631Z,2.40
2017-10-31T09:18:36.131Z,2.70
2017-10-31T09:21:04.371Z,2.10
2017-10-31T09:23:31.832Z,2.43
2017-10-31T09:25:59.300Z,2.47
2017-10-31T09:28:26.755Z,2.30
2017-10-31T09:30:54.205Z,2.43
2017-10-31T09:33:21.661Z,2.07
2017-10-31T09:35:49.118Z,2.37
2017-10-31T09:38:16.580Z,2.27
2017-10-31T09:40:44.035Z,2.20
2017-10-31T09:43:11.482Z,2.07
2017-10-31T09:45:39.008Z,2.13
2017-10-31T09:48:07.227Z,2.33
2017-10-31T09:50:34.706Z,2.20
2017-10-31T09:53:02.158Z,2.87
2017-10-31T09:55:30.370Z,2.50
2017-10-31T09:57:57.813Z,2.20
2017-10-31T10:00:25.266Z,3.07
2017-10-31T10:02:52.734Z,2.37
2017-10-31T10:05:20.183Z,2.50
2017-10-31T10:07:48.401Z,2.07
2017-10-31T10:10:15.855Z,2.40
2017-10-31T10:12:43.313Z,2.73
2017-10-31T10:15:10.766Z,2.60
2017-10-31T10:17:39.871Z,2.50
2017-10-31T10:20:07.340Z,2.17
2017-10-31T10:22:34.814Z,2.63
2017-10-31T10:25:03.027Z,2.00
2017-10-31T10:27:30.479Z,2.30
2017-10-31T10:29:58.691Z,2.50
2017-10-31T10:32:26.156Z,2.50
2017-10-31T10:34:53.620Z,2.40
2017-10-31T10:37:21.082Z,2.33
2017-10-31T10:39:48.539Z,2.20
2017-10-31T10:42:16.111Z,2.30
2017-10-31T10:44:43.562Z,2.53
2017-10-31T10:47:11.066Z,2.20
2017-10-31T10:49:38.515Z,2.60
2017-10-31T10:52:05.971Z,2.23
2017-10-31T10:54:33.436Z,2.33
2017-10-31T10:57:01.658Z,2.50
2017-10-31T10:59:29.117Z,2.40
2017-10-31T11:01:56.574Z,2.80
2017-10-31T11:04:24.030Z,2.77
2017-10-31T11:06:51.530Z,2.53
2017-10-31T11:09:19.763Z,2.83
2017-10-31T11:11:47.234Z,2.60
2017-10-31T11:14:14.690Z,2.80
2017-10-31T11:16:42.204Z,2.80
2017-10-31T11:19:09.695Z,2.80
2017-10-31T11:21:37.146Z,3.00
2017-10-31T11:24:04.602Z,2.57
2017-10-31T11:26:32.059Z,2.67
2017-10-31T11:28:59.539Z,3.07
2017-10-31T11:31:26.998Z,2.40
2017-10-31T11:33:54.463Z,2.90
2017-10-31T11:36:21.997Z,2.80
2017-10-31T11:38:49.469Z,2.90
2017-10-31T11:41:19.571Z,3.40
2017-10-31T11:43:47.057Z,3.43
2017-10-31T11:46:14.526Z,3.20
2017-10-31T11:48:42.761Z,3.40
2017-10-31T11:51:10.231Z,3.30
2017-10-31T11:53:37.683Z,3.10
2017-10-31T11:56:05.138Z,3.17
2017-10-31T11:58:32.583Z,2.73
2017-10-31T12:01:00.051Z,3.07
2017-10-31T12:03:27.524Z,3.30
2017-10-31T12:05:54.979Z,3.23
2017-10-31T12:08:22.451Z,2.80
2017-10-31T12:10:49.907Z,2.97
2017-10-31T12:13:17.356Z,3.37
2017-10-31T12:15:44.826Z,3.50
2017-10-31T12:18:13.063Z,3.30
2017-10-31T12:20:40.507Z,3.57
2017-10-31T12:23:08.065Z,3.20
2017-10-31T12:25:35.522Z,3.30
2017-10-31T12:28:03.018Z,4.80
2017-10-31T12:30:32.051Z,3.53
2017-10-31T12:33:01.379Z,3.63
2017-10-31T12:35:29.597Z,3.43
2017-10-31T12:37:57.154Z,3.27
2017-10-31T12:40:24.619Z,3.57
2017-10-31T12:42:52.866Z,3.63
2017-10-31T12:45:20.363Z,3.90
2017-10-31T12:47:47.814Z,3.43
2017-10-31T12:50:15.282Z,4.03
2017-10-31T12:52:42.868Z,3.43
2017-10-31T12:55:10.312Z,4.13
2017-10-31T12:57:37.769Z,3.53
2017-10-31T13:00:05.217Z,4.13
2017-10-31T13:02:32.701Z,3.60
2017-10-31T13:05:00.154Z,3.57
2017-10-31T13:07:27.633Z,3.50
2017-10-31T13:09:55.110Z,3.90
2017-10-31T13:12:22.561Z,3.47
2017-10-31T13:14:50.030Z,3.70
2017-10-31T13:17:17.493Z,4.00
2017-10-31T13:19:46.465Z,3.60
2017-10-31T13:22:13.929Z,3.80
2017-10-31T13:24:42.543Z,3.57
2017-10-31T13:27:10.650Z,3.40
2017-10-31T13:29:38.529Z,3.90
2017-10-31T13:32:06.130Z,3.40
2017-10-31T13:34:33.749Z,3.30
2017-10-31T13:37:01.358Z,3.30
2017-10-31T13:39:28.963Z,3.30
2017-10-31T13:41:56.569Z,3.67
2017-10-31T13:44:24.298Z,3.60
2017-10-31T13:46:51.915Z,3.47
2017-10-31T13:49:20.333Z,3.70
2017-10-31T13:51:47.990Z,3.90
2017-10-31T13:54:15.600Z,3.90
2017-10-31T13:56:43.913Z,3.47
2017-10-31T13:59:11.391Z,3.50
2017-10-31T14:01:38.932Z,3.57
2017-10-31T14:04:06.539Z,4.23
2017-10-31T14:06:34.141Z,3.90
2017-10-31T14:09:01.577Z,4.20
2017-10-31T14:11:29.952Z,3.90
2017-10-31T14:13:57.428Z,4.13
2017-10-31T14:16:24.894Z,4.60
2017-10-31T14:18:52.395Z,4.23
2017-10-31T14:21:20.694Z,5.30
2017-10-31T14:23:48.163Z,4.00
2017-10-31T14:26:15.618Z,3.90
2017-10-31T14:28:43.097Z,4.90
2017-10-31T14:31:10.559Z,4.20
2017-10-31T14:33:38.020Z,4.77
2017-10-31T14:36:05.618Z,3.77
2017-10-31T14:38:33.069Z,4.70
2017-10-31T14:41:00.517Z,3.93
2017-10-31T14:43:27.990Z,4.20
2017-10-31T14:45:55.462Z,3.90
2017-10-31T14:48:22.912Z,4.10
2017-10-31T14:50:50.371Z,3.90
2017-10-31T14:53:17.822Z,4.00
2017-10-31T14:55:45.299Z,4.10
2017-10-31T14:58:12.754Z,3.83
2017-10-31T15:00:40.218Z,4.50
2017-10-31T15:03:07.676Z,4.30
2017-10-31T15:05:35.115Z,3.80
2017-10-31T15:08:02.571Z,4.67
2017-10-31T15:10:30.022Z,4.40
2017-10-31T15:12:57.482Z,3.73
2017-10-31T15:15:24.937Z,3.83
2017-10-31T15:17:52.398Z,3.80
2017-10-31T15:20:19.855Z,3.80
2017-10-31T15:22:47.328Z,4.77
2017-10-31T15:25:14.773Z,4.03
2017-10-31T15:27:42.229Z,4.17
2017-10-31T15:30:09.692Z,4.10
2017-10-31T15:32:37.142Z,4.43
2017-10-31T15:35:04.785Z,3.83
2017-10-31T15:37:32.266Z,3.83
2017-10-31T15:39:59.743Z,3.73
2017-10-31T15:42:27.189Z,4.17
2017-10-31T15:44:54.660Z,3.90
2017-10-31T15:47:22.114Z,4.57
2017-10-31T15:49:49.701Z,4.27
2017-10-31T15:52:17.458Z,4.20
2017-10-31T15:54:44.963Z,3.90
2017-10-31T15:57:12.414Z,4.03
2017-10-31T15:59:39.883Z,4.60
2017-10-31T16:02:07.335Z,5.10
2017-10-31T16:04:34.795Z,4.97
2017-10-31T16:07:02.254Z,5.20
2017-10-31T16:09:29.713Z,5.33
2017-10-31T16:11:57.167Z,6.10
2017-10-31T16:14:24.630Z,5.43
2017-10-31T16:16:52.074Z,5.00
2017-10-31T16:19:19.535Z,4.60
2017-10-31T16:21:47.012Z,5.80
2017-10-31T16:24:14.473Z,5.70
2017-10-31T16:26:41.931Z,5.60
2017-10-31T16:29:09.406Z,4.63
2017-10-31T16:31:36.857Z,5.40
2017-10-31T16:34:04.346Z,5.40
2017-10-31T16:36:32.553Z,5.17
2017-10-31T16:39:00.022Z,5.50
2017-10-31T16:41:27.535Z,5.00
2017-10-31T16:43:55.766Z,6.10
2017-10-31T16:46:23.223Z,5.50
2017-10-31T16:48:50.672Z,5.37
2017-10-31T16:51:18.141Z,5.63
2017-10-31T16:53:45.590Z,5.97
2017-10-31T16:56:13.066Z,6.80
2017-10-31T16:58:40.522Z,6.40
2017-10-31T17:01:07.995Z,6.23
2017-10-31T17:03:35.434Z,6.63
2017-10-31T17:06:02.899Z,5.87
2017-10-31T17:08:30.346Z,5.30
2017-10-31T17:10:57.806Z,6.50
2017-10-31T17:13:25.270Z,6.67
2017-10-31T17:15:52.735Z,6.93
2017-10-31T17:18:20.173Z,7.07
2017-10-31T17:20:47.643Z,6.40
2017-10-31T17:23:15.086Z,6.67
2017-10-31T17:25:42.544Z,6.03
2017-10-31T17:28:10.008Z,6.53
2017-10-31T17:30:37.477Z,6.93
2017-10-31T17:33:05.713Z,6.60
2017-10-31T17:35:33.177Z,7.73
2017-10-31T17:38:00.630Z,6.30
2017-10-31T17:40:28.095Z,7.57
2017-10-31T17:42:55.544Z,7.50
2017-10-31T17:45:23.002Z,6.70
2017-10-31T17:47:50.457Z,7.10
2017-10-31T17:50:17.914Z,8.00
2017-10-31T17:52:45.379Z,7.07
2017-10-31T17:55:12.826Z,6.73
2017-10-31T17:57:40.293Z,7.33
2017-10-31T18:00:07.744Z,7.53
2017-10-31T18:02:35.211Z,8.30
2017-10-31T18:05:02.676Z,8.27
2017-10-31T18:07:30.142Z,8.10
2017-10-31T18:09:57.597Z,8.80
2017-10-31T18:12:25.062Z,9.27
2017-10-31T18:14:52.520Z,8.23
2017-10-31T18:17:19.985Z,9.53
2017-10-31T18:19:47.460Z,8.63
2017-10-31T18:22:15.730Z,8.80
2017-10-31T18:24:43.942Z,8.67
2017-10-31T18:27:11.385Z,8.60
2017-10-31T18:29:38.841Z,8.90
2017-10-31T18:32:06.309Z,10.50
2017-10-31T18:34:33.767Z,10.50
2017-10-31T18:37:01.217Z,10.73
2017-10-31T18:39:28.722Z,11.07
2017-10-31T18:41:56.170Z,11.37
2017-10-31T18:44:23.706Z,11.30
2017-10-31T18:46:51.167Z,11.57
2017-10-31T18:49:18.630Z,11.90
2017-10-31T18:51:46.083Z,12.40
2017-10-31T18:54:13.560Z,13.50
2017-10-31T18:56:41.010Z,11.93
2017-10-31T18:59:08.479Z,10.87
2017-10-31T19:01:35.956Z,24.80
2017-10-31T19:04:03.422Z,29.13
2017-10-31T19:06:30.886Z,29.17
2017-10-31T19:08:59.122Z,29.70
2017-10-31T19:11:26.603Z,31.30
2017-10-31T19:13:54.061Z,33.57
2017-10-31T19:16:21.782Z,33.53
2017-10-31T19:18:49.246Z,32.17
2017-10-31T19:21:16.722Z,33.50
2017-10-31T19:23:44.182Z,33.17
2017-10-31T19:26:11.652Z,33.97
2017-10-31T19:28:39.102Z,33.47
2017-10-31T19:31:06.562Z,33.73
2017-10-31T19:33:34.232Z,35.13
2017-10-31T19:36:02.510Z,34.83
2017-10-31T19:38:29.933Z,37.00
2017-10-31T19:40:57.421Z,35.40
2017-10-31T19:43:24.858Z,37.60
2017-10-31T19:45:52.317Z,37.50
2017-10-31T19:48:19.780Z,37.30
2017-10-31T19:50:47.243Z,36.00
2017-10-31T19:53:14.698Z,36.23
2017-10-31T19:55:42.146Z,38.50
2017-10-31T19:58:09.618Z,38.30
2017-10-31T20:00:37.106Z,37.53
2017-10-31T20:03:05.328Z,38.60
2017-10-31T20:05:32.783Z,38.60
2017-10-31T20:08:00.238Z,39.40
2017-10-31T20:10:27.686Z,38.87
2017-10-31T20:12:55.155Z,38.10
2017-10-31T20:15:22.609Z,43.23
2017-10-31T20:17:50.086Z,40.90
2017-10-31T20:20:17.533Z,39.80
2017-10-31T20:22:44.994Z,42.77
2017-10-31T20:25:12.451Z,40.20
2017-10-31T20:27:39.911Z,41.87
2017-10-31T20:30:07.363Z,41.63
2017-10-31T20:32:34.865Z,40.47
2017-10-31T20:35:03.082Z,41.90
2017-10-31T20:37:30.543Z,40.43
2017-10-31T20:39:57.998Z,40.47
2017-10-31T20:42:25.453Z,39.40
2017-10-31T20:44:52.924Z,39.67
2017-10-31T20:47:20.379Z,41.27
2017-10-31T20:49:47.850Z,40.93
2017-10-31T20:52:15.290Z,41.10
2017-10-31T20:54:42.921Z,40.47
2017-10-31T20:57:10.189Z,38.93
2017-10-31T20:59:37.651Z,39.33
2017-10-31T21:02:05.142Z,40.27
2017-10-31T21:04:32.606Z,39.00
2017-10-31T21:07:00.092Z,37.30
2017-10-31T21:09:27.554Z,38.23
2017-10-31T21:11:55.020Z,38.37
2017-10-31T21:14:22.478Z,39.80
2017-10-31T21:16:49.966Z,36.40
2017-10-31T21:19:17.432Z,35.20
2017-10-31T21:21:44.886Z,35.47
2017-10-31T21:24:12.347Z,33.10
2017-10-31T21:26:39.806Z,35.63
2017-10-31T21:29:07.262Z,35.13
2017-10-31T21:31:34.718Z,35.37
2017-10-31T21:34:02.190Z,31.43
2017-10-31T21:36:29.654Z,33.20
2017-10-31T21:38:57.111Z,33.60
2017-10-31T21:41:24.567Z,32.10
2017-10-31T21:43:52.085Z,32.53
2017-10-31T21:46:19.545Z,31.17
2017-10-31T21:48:47.018Z,31.73
2017-10-31T21:51:14.471Z,30.43
2017-10-31T21:53:41.929Z,28.47
2017-10-31T21:56:09.375Z,31.70
2017-10-31T21:58:36.833Z,28.67
2017-10-31T22:01:04.288Z,29.47
2017-10-31T22:03:31.750Z,30.50
2017-10-31T22:05:59.203Z,28.87
2017-10-31T22:08:26.666Z,29.33
2017-10-31T22:10:54.118Z,28.50
2017-10-31T22:13:21.574Z,29.40
2017-10-31T22:15:49.031Z,27.33
2017-10-31T22:18:16.487Z,31.87
2017-10-31T22:20:43.946Z,32.23
2017-10-31T22:23:11.402Z,29.10
2017-10-31T22:25:39.636Z,29.90
2017-10-31T22:28:07.082Z,27.90
2017-10-31T22:30:34.557Z,27.90
2017-10-31T22:33:02.765Z,30.27
2017-10-31T22:35:30.227Z,27.40
2017-10-31T22:37:59.602Z,29.37
2017-10-31T22:40:27.858Z,27.97
2017-10-31T22:42:55.311Z,27.60
2017-10-31T22:45:22.773Z,27.27
2017-10-31T22:47:50.999Z,29.03
2017-10-31T22:50:18.459Z,26.93
2017-10-31T22:52:45.909Z,27.60
2017-10-31T22:55:13.382Z,28.53
2017-10-31T22:57:40.841Z,26.77
2017-10-31T23:00:08.302Z,25.47
2017-10-31T23:02:35.758Z,27.47
2017-10-31T23:05:03.984Z,26.30
2017-10-31T23:07:31.440Z,26.77
2017-10-31T23:09:59.670Z,26.30
2017-10-31T23:12:27.118Z,26.27
2017-10-31T23:14:54.574Z,27.60
2017-10-31T23:17:22.794Z,25.70
2017-10-31T23:19:51.022Z,27.90
2017-10-31T23:22:18.477Z,27.50
2017-10-31T23:24:45.957Z,28.30
2017-10-31T23:27:13.405Z,27.90
2017-10-31T23:29:41.621Z,28.40
2017-10-31T23:32:09.855Z,27.47
2017-10-31T23:34:37.318Z,28.33
2017-10-31T23:37:05.544Z,28.07
2017-10-31T23:39:32.994Z,29.73
2017-10-31T23:42:01.223Z,30.43
2017-10-31T23:44:28.687Z,27.77
2017-10-31T23:46:56.159Z,28.10
2017-10-31T23:49:24.375Z,29.97
2017-10-31T23:51:52.018Z,29.80
2017-10-31T23:54:20.253Z,31.53
2017-10-31T23:56:48.478Z,29.93
2017-10-31T23:59:15.930Z,29.60
