createdAt,value
2018-05-12T00:02:26.122Z,13.80
2018-05-12T00:04:55.074Z,13.80
2018-05-12T00:07:23.975Z,13.80
2018-05-12T00:09:53.773Z,13.80
2018-05-12T00:12:23.363Z,13.70
2018-05-12T00:14:52.283Z,13.70
2018-05-12T00:17:21.097Z,13.70
2018-05-12T00:19:49.954Z,13.70
2018-05-12T00:22:18.779Z,13.70
2018-05-12T00:24:47.677Z,13.70
2018-05-12T00:27:17.549Z,13.70
2018-05-12T00:29:46.390Z,13.70
2018-05-12T00:32:15.483Z,13.70
2018-05-12T00:34:44.321Z,13.60
2018-05-12T00:37:13.398Z,13.60
2018-05-12T00:39:42.254Z,13.60
2018-05-12T00:42:11.330Z,13.60
2018-05-12T00:44:40.520Z,13.60
2018-05-12T00:47:09.752Z,13.60
2018-05-12T00:49:39.677Z,13.50
2018-05-12T00:52:09.410Z,13.50
2018-05-12T00:54:39.559Z,13.50
2018-05-12T00:57:08.416Z,13.50
2018-05-12T00:59:37.280Z,13.50
2018-05-12T01:02:06.170Z,13.50
2018-05-12T01:04:34.989Z,13.40
2018-05-12T01:07:06.535Z,13.40
2018-05-12T01:09:36.113Z,13.40
2018-05-12T01:12:05.060Z,13.40
2018-05-12T01:14:33.916Z,13.40
2018-05-12T01:17:03.808Z,13.40
2018-05-12T01:19:32.863Z,13.30
2018-05-12T01:22:01.690Z,13.30
2018-05-12T01:24:30.575Z,13.30
2018-05-12T01:26:59.401Z,13.30
2018-05-12T01:29:28.951Z,13.30
2018-05-12T01:31:58.358Z,13.30
2018-05-12T01:34:27.635Z,13.30
2018-05-12T01:36:56.659Z,13.30
2018-05-12T01:39:26.398Z,13.30
2018-05-12T01:41:56.124Z,13.30
2018-05-12T01:44:25.088Z,13.30
2018-05-12T01:46:55.070Z,13.30
2018-05-12T01:49:23.938Z,13.30
2018-05-12T01:51:52.757Z,13.30
2018-05-12T01:54:21.665Z,13.30
2018-05-12T01:56:50.489Z,13.30
2018-05-12T01:59:22.318Z,13.30
2018-05-12T02:01:52.260Z,13.20
2018-05-12T02:04:24.423Z,13.20
2018-05-12T02:06:53.310Z,13.20
2018-05-12T02:09:22.139Z,13.20
2018-05-12T02:11:51.327Z,13.20
2018-05-12T02:14:20.939Z,13.20
2018-05-12T02:16:50.026Z,13.20
2018-05-12T02:19:19.235Z,13.20
2018-05-12T02:21:49.212Z,13.20
2018-05-12T02:24:18.152Z,13.20
2018-05-12T02:26:47.750Z,13.20
2018-05-12T02:29:17.271Z,13.20
2018-05-12T02:31:48.911Z,13.20
2018-05-12T02:34:18.138Z,13.20
2018-05-12T02:36:47.746Z,13.20
2018-05-12T02:39:17.378Z,13.20
2018-05-12T02:41:46.471Z,13.10
2018-05-12T02:44:16.515Z,13.10
2018-05-12T02:46:45.339Z,13.10
2018-05-12T02:49:14.573Z,13.10
2018-05-12T02:51:44.159Z,13.10
2018-05-12T02:54:13.998Z,13.10
2018-05-12T02:56:42.896Z,13.10
2018-05-12T02:59:12.510Z,13.10
2018-05-12T03:01:43.575Z,13.10
2018-05-12T03:04:14.260Z,13.10
2018-05-12T03:06:43.094Z,13.10
2018-05-12T03:09:12.293Z,13.10
2018-05-12T03:11:41.926Z,13.20
2018-05-12T03:14:10.770Z,13.10
2018-05-12T03:16:39.869Z,13.20
2018-05-12T03:19:10.023Z,13.20
2018-05-12T03:21:38.905Z,13.10
2018-05-12T03:24:08.542Z,13.10
2018-05-12T03:26:37.761Z,13.10
2018-05-12T03:29:07.741Z,13.10
2018-05-12T03:31:38.075Z,13.10
2018-05-12T03:34:07.676Z,13.10
2018-05-12T03:36:36.973Z,13.10
2018-05-12T03:39:06.166Z,13.10
2018-05-12T03:41:35.006Z,13.20
2018-05-12T03:44:03.830Z,13.20
2018-05-12T03:46:33.471Z,13.20
2018-05-12T03:49:03.189Z,13.20
2018-05-12T03:51:33.046Z,13.30
2018-05-12T03:54:01.886Z,13.20
2018-05-12T03:56:30.734Z,13.30
2018-05-12T03:58:59.571Z,13.30
2018-05-12T04:01:28.862Z,13.30
2018-05-12T04:03:58.109Z,13.30
2018-05-12T04:06:39.549Z,13.30
2018-05-12T04:09:21.145Z,13.30
2018-05-12T04:12:01.938Z,13.30
2018-05-12T04:14:32.998Z,13.30
2018-05-12T04:17:01.838Z,13.30
2018-05-12T04:19:30.663Z,13.40
2018-05-12T04:21:59.482Z,13.40
2018-05-12T04:24:29.391Z,13.40
2018-05-12T04:26:59.235Z,13.40
2018-05-12T04:29:28.137Z,13.50
2018-05-12T04:31:57.006Z,13.50
2018-05-12T04:34:25.938Z,13.50
2018-05-12T04:36:55.574Z,13.70
2018-05-12T04:39:24.532Z,13.60
2018-05-12T04:41:53.459Z,13.70
2018-05-12T04:44:22.408Z,13.70
2018-05-12T04:46:51.333Z,13.80
2018-05-12T04:49:20.259Z,13.80
2018-05-12T04:51:49.086Z,13.90
2018-05-12T04:54:18.221Z,13.90
2018-05-12T04:56:47.884Z,14.10
2018-05-12T04:59:17.483Z,14.10
2018-05-12T05:01:46.682Z,14.10
2018-05-12T05:04:15.905Z,14.20
2018-05-12T05:06:45.110Z,14.30
2018-05-12T05:09:14.812Z,14.50
2018-05-12T05:11:44.434Z,14.50
2018-05-12T05:14:14.039Z,14.60
2018-05-12T05:16:43.674Z,14.60
2018-05-12T05:19:12.554Z,14.60
2018-05-12T05:21:41.898Z,14.70
2018-05-12T05:24:10.821Z,14.80
2018-05-12T05:26:39.719Z,14.90
2018-05-12T05:29:08.542Z,15.00
2018-05-12T05:31:38.248Z,15.20
2018-05-12T05:34:07.963Z,15.30
2018-05-12T05:36:37.170Z,15.30
2018-05-12T05:39:06.918Z,15.50
2018-05-12T05:41:35.963Z,15.50
2018-05-12T05:44:05.624Z,15.70
2018-05-12T05:46:34.493Z,15.70
2018-05-12T05:49:03.395Z,15.80
2018-05-12T05:51:32.221Z,15.90
2018-05-12T05:54:01.151Z,16.00
2018-05-12T05:56:30.823Z,16.20
2018-05-12T05:58:59.673Z,16.20
2018-05-12T06:01:29.308Z,16.40
2018-05-12T06:03:58.163Z,16.40
2018-05-12T06:06:27.006Z,16.50
2018-05-12T06:08:55.871Z,16.50
2018-05-12T06:11:25.483Z,16.70
2018-05-12T06:13:55.112Z,16.70
2018-05-12T06:16:24.381Z,16.70
2018-05-12T06:18:53.495Z,16.80
2018-05-12T06:21:23.122Z,16.90
2018-05-12T06:23:52.418Z,16.90
2018-05-12T06:26:22.108Z,17.00
2018-05-12T06:28:51.533Z,17.00
2018-05-12T06:31:20.535Z,17.10
2018-05-12T06:33:50.140Z,17.20
2018-05-12T06:36:19.859Z,17.30
2018-05-12T06:38:49.823Z,17.20
2018-05-12T06:41:18.710Z,17.30
2018-05-12T06:43:47.673Z,17.40
2018-05-12T06:46:16.548Z,17.50
2018-05-12T06:48:45.422Z,17.60
2018-05-12T06:51:14.383Z,17.60
2018-05-12T06:53:43.259Z,17.70
2018-05-12T06:56:12.215Z,17.70
2018-05-12T06:58:41.463Z,17.80
2018-05-12T07:01:10.393Z,17.90
2018-05-12T07:03:39.254Z,17.90
2018-05-12T07:06:08.178Z,18.00
2018-05-12T07:08:37.085Z,18.00
2018-05-12T07:11:05.974Z,18.00
2018-05-12T07:13:34.852Z,18.10
2018-05-12T07:16:03.758Z,18.10
2018-05-12T07:18:32.682Z,18.20
2018-05-12T07:21:01.531Z,18.20
2018-05-12T07:23:30.473Z,18.30
2018-05-12T07:25:59.330Z,18.30
2018-05-12T07:28:28.646Z,18.40
2018-05-12T07:30:57.640Z,18.50
2018-05-12T07:33:26.503Z,18.50
2018-05-12T07:35:55.575Z,18.60
2018-05-12T07:38:24.442Z,18.60
2018-05-12T07:40:53.309Z,18.70
2018-05-12T07:43:22.172Z,18.80
2018-05-12T07:45:51.450Z,18.80
2018-05-12T07:48:20.305Z,19.00
2018-05-12T07:50:49.279Z,19.10
2018-05-12T07:53:18.398Z,19.10
2018-05-12T07:55:47.239Z,19.20
2018-05-12T07:58:16.073Z,19.30
2018-05-12T08:00:45.698Z,19.40
2018-05-12T08:03:14.542Z,19.40
2018-05-12T08:05:43.382Z,19.50
2018-05-12T08:08:12.514Z,19.60
2018-05-12T08:10:41.398Z,19.70
2018-05-12T08:13:10.250Z,19.80
2018-05-12T08:15:39.834Z,19.80
2018-05-12T08:18:08.737Z,19.80
2018-05-12T08:20:38.363Z,20.00
2018-05-12T08:23:07.751Z,20.00
2018-05-12T08:25:37.002Z,20.00
2018-05-12T08:28:05.926Z,20.00
2018-05-12T08:30:35.182Z,20.10
2018-05-12T08:33:04.135Z,20.10
2018-05-12T08:35:32.997Z,20.10
2018-05-12T08:38:01.837Z,20.10
2018-05-12T08:40:31.713Z,20.10
2018-05-12T08:43:00.642Z,20.10
2018-05-12T08:45:29.487Z,20.20
2018-05-12T08:47:58.490Z,20.20
2018-05-12T08:50:27.366Z,20.20
2018-05-12T08:52:56.975Z,20.30
2018-05-12T08:55:25.905Z,20.30
2018-05-12T08:57:55.614Z,20.40
2018-05-12T09:00:24.519Z,20.30
2018-05-12T09:02:53.401Z,20.40
2018-05-12T09:05:22.243Z,20.40
2018-05-12T09:07:51.086Z,20.50
2018-05-12T09:10:19.990Z,20.50
2018-05-12T09:12:49.054Z,20.50
2018-05-12T09:15:18.286Z,20.50
2018-05-12T09:17:47.453Z,20.60
2018-05-12T09:20:16.458Z,20.60
2018-05-12T09:22:46.121Z,20.60
2018-05-12T09:25:15.500Z,20.60
2018-05-12T09:27:44.346Z,20.70
2018-05-12T09:30:13.463Z,20.70
2018-05-12T09:32:42.730Z,20.70
2018-05-12T09:35:11.714Z,20.70
2018-05-12T09:37:40.545Z,20.80
2018-05-12T09:40:09.409Z,20.80
2018-05-12T09:42:38.565Z,20.80
2018-05-12T09:45:07.456Z,20.80
2018-05-12T09:47:36.298Z,20.70
2018-05-12T09:50:06.042Z,20.70
2018-05-12T09:52:35.477Z,20.70
2018-05-12T09:55:04.799Z,20.70
2018-05-12T09:57:34.236Z,20.70
2018-05-12T10:00:04.124Z,20.80
2018-05-12T10:02:33.008Z,20.80
2018-05-12T10:05:02.435Z,20.80
2018-05-12T10:07:31.326Z,20.80
2018-05-12T10:10:00.225Z,20.80
2018-05-12T10:12:29.094Z,20.80
2018-05-12T10:14:58.317Z,20.80
2018-05-12T10:17:27.158Z,20.80
2018-05-12T10:19:56.319Z,20.80
2018-05-12T10:22:25.600Z,20.80
2018-05-12T10:24:55.646Z,20.80
2018-05-12T10:27:24.782Z,20.80
2018-05-12T10:29:54.142Z,20.80
2018-05-12T10:32:22.989Z,20.80
2018-05-12T10:34:52.208Z,20.90
2018-05-12T10:37:21.830Z,20.90
2018-05-12T10:39:51.847Z,20.90
2018-05-12T10:42:20.711Z,20.90
2018-05-12T10:44:49.831Z,21.00
2018-05-12T10:47:18.763Z,21.00
2018-05-12T10:49:47.636Z,21.10
2018-05-12T10:52:17.273Z,21.20
2018-05-12T10:54:46.130Z,21.20
2018-05-12T10:57:15.746Z,21.30
2018-05-12T10:59:44.613Z,21.30
2018-05-12T11:02:13.583Z,21.40
2018-05-12T11:04:42.694Z,21.50
2018-05-12T11:07:11.563Z,21.60
2018-05-12T11:09:40.833Z,21.70
2018-05-12T11:12:10.447Z,21.80
2018-05-12T11:14:40.058Z,21.80
2018-05-12T11:17:09.750Z,21.80
2018-05-12T11:19:39.075Z,21.80
2018-05-12T11:22:08.759Z,21.70
2018-05-12T11:24:37.674Z,21.70
2018-05-12T11:27:07.301Z,21.70
2018-05-12T11:29:36.902Z,21.70
2018-05-12T11:32:06.511Z,21.80
2018-05-12T11:34:36.119Z,21.90
2018-05-12T11:37:04.977Z,21.90
2018-05-12T11:39:34.437Z,22.00
2018-05-12T11:42:03.711Z,22.10
2018-05-12T11:44:32.668Z,22.20
2018-05-12T11:47:01.782Z,22.20
2018-05-12T11:49:30.630Z,22.20
2018-05-12T11:52:00.240Z,22.30
2018-05-12T11:54:29.935Z,22.30
2018-05-12T11:56:59.366Z,22.30
2018-05-12T11:59:28.234Z,22.40
2018-05-12T12:01:57.073Z,22.40
2018-05-12T12:04:26.002Z,22.50
2018-05-12T12:06:54.890Z,22.50
2018-05-12T12:09:23.733Z,22.60
2018-05-12T12:11:53.374Z,22.90
2018-05-12T12:14:22.253Z,22.80
2018-05-12T12:16:51.298Z,23.00
2018-05-12T12:19:20.405Z,23.10
2018-05-12T12:21:49.737Z,23.30
2018-05-12T12:24:18.918Z,23.40
2018-05-12T12:26:47.760Z,23.40
2018-05-12T12:29:16.711Z,23.50
2018-05-12T12:31:45.560Z,23.60
2018-05-12T12:34:14.393Z,23.50
2018-05-12T12:36:43.270Z,23.60
2018-05-12T12:39:12.183Z,23.60
2018-05-12T12:41:41.094Z,23.60
2018-05-12T12:44:10.452Z,23.60
2018-05-12T12:46:39.310Z,23.70
2018-05-12T12:49:08.921Z,23.70
2018-05-12T12:51:38.649Z,23.60
2018-05-12T12:54:07.779Z,23.60
2018-05-12T12:56:36.706Z,23.70
2018-05-12T12:59:05.654Z,23.60
2018-05-12T13:01:34.489Z,23.70
2018-05-12T13:04:03.326Z,23.70
2018-05-12T13:06:32.951Z,23.80
2018-05-12T13:09:01.795Z,23.80
2018-05-12T13:11:30.666Z,23.80
2018-05-12T13:14:00.848Z,23.80
2018-05-12T13:16:30.439Z,23.70
2018-05-12T13:18:59.261Z,23.80
2018-05-12T13:21:28.127Z,23.70
2018-05-12T13:23:56.966Z,23.70
2018-05-12T13:26:25.802Z,23.60
2018-05-12T13:28:54.935Z,23.60
2018-05-12T13:31:24.180Z,23.60
2018-05-12T13:33:53.159Z,23.50
2018-05-12T13:36:22.049Z,23.50
2018-05-12T13:38:50.881Z,23.50
2018-05-12T13:41:20.216Z,23.40
2018-05-12T13:43:49.847Z,23.40
2018-05-12T13:46:18.902Z,23.40
2018-05-12T13:48:47.746Z,23.40
2018-05-12T13:51:16.619Z,23.40
2018-05-12T13:53:45.817Z,23.40
2018-05-12T13:56:15.436Z,23.40
2018-05-12T13:58:44.587Z,23.40
2018-05-12T14:01:14.525Z,23.40
2018-05-12T14:03:43.372Z,23.30
2018-05-12T14:06:12.268Z,23.30
2018-05-12T14:08:41.153Z,23.40
2018-05-12T14:11:10.027Z,23.30
2018-05-12T14:13:39.642Z,23.20
2018-05-12T14:16:09.374Z,23.10
2018-05-12T14:18:38.348Z,23.10
2018-05-12T14:21:07.973Z,23.10
2018-05-12T14:23:36.870Z,23.10
2018-05-12T14:26:05.740Z,23.10
2018-05-12T14:28:34.607Z,23.20
2018-05-12T14:31:03.520Z,23.20
2018-05-12T14:33:33.176Z,23.20
2018-05-12T14:36:02.055Z,23.20
2018-05-12T14:38:30.982Z,23.20
2018-05-12T14:40:59.819Z,23.20
2018-05-12T14:43:29.741Z,23.30
2018-05-12T14:45:59.430Z,23.40
2018-05-12T14:48:28.309Z,23.30
2018-05-12T14:50:57.179Z,23.40
2018-05-12T14:53:26.048Z,23.40
2018-05-12T14:55:55.691Z,23.40
2018-05-12T14:58:24.866Z,23.40
2018-05-12T15:00:54.630Z,23.60
2018-05-12T15:03:24.475Z,23.70
2018-05-12T15:05:53.368Z,23.70
2018-05-12T15:08:23.048Z,23.90
2018-05-12T15:10:52.019Z,24.00
2018-05-12T15:13:20.884Z,24.10
2018-05-12T15:15:50.013Z,24.40
2018-05-12T15:18:19.074Z,24.60
2018-05-12T15:20:48.486Z,24.70
2018-05-12T15:23:17.446Z,24.80
2018-05-12T15:25:46.713Z,25.00
2018-05-12T15:28:16.358Z,25.10
2018-05-12T15:30:45.238Z,25.10
2018-05-12T15:33:14.106Z,25.20
2018-05-12T15:35:43.889Z,25.30
2018-05-12T15:38:13.566Z,25.30
2018-05-12T15:40:42.434Z,25.30
2018-05-12T15:43:11.762Z,25.30
2018-05-12T15:45:40.682Z,25.20
2018-05-12T15:48:09.578Z,25.10
2018-05-12T15:50:38.803Z,25.00
2018-05-12T15:53:07.679Z,24.90
2018-05-12T15:55:36.820Z,24.80
2018-05-12T15:58:05.844Z,24.70
2018-05-12T16:00:34.780Z,24.50
2018-05-12T16:03:03.769Z,24.40
2018-05-12T16:05:32.655Z,24.40
2018-05-12T16:08:01.892Z,24.40
2018-05-12T16:10:31.189Z,24.50
2018-05-12T16:13:00.417Z,24.60
2018-05-12T16:15:30.148Z,24.80
2018-05-12T16:17:59.025Z,24.80
2018-05-12T16:20:28.957Z,24.90
2018-05-12T16:22:58.117Z,24.90
2018-05-12T16:25:27.778Z,24.60
2018-05-12T16:27:56.746Z,24.60
2018-05-12T16:30:25.858Z,24.50
2018-05-12T16:32:54.759Z,24.40
2018-05-12T16:35:23.659Z,24.40
2018-05-12T16:37:52.654Z,24.40
2018-05-12T16:40:21.490Z,24.30
2018-05-12T16:42:50.391Z,24.20
2018-05-12T16:45:19.343Z,24.00
2018-05-12T16:47:48.195Z,24.00
2018-05-12T16:50:17.635Z,23.90
2018-05-12T16:52:47.267Z,24.00
2018-05-12T16:55:16.169Z,24.00
2018-05-12T16:57:45.062Z,24.00
2018-05-12T17:00:13.911Z,23.90
2018-05-12T17:02:43.190Z,23.80
2018-05-12T17:05:12.104Z,23.60
2018-05-12T17:07:40.974Z,23.50
2018-05-12T17:10:10.339Z,23.40
2018-05-12T17:12:39.558Z,23.20
2018-05-12T17:15:08.426Z,23.10
2018-05-12T17:17:38.531Z,22.90
2018-05-12T17:20:07.411Z,22.90
2018-05-12T17:22:36.293Z,22.80
2018-05-12T17:25:06.179Z,22.60
2018-05-12T17:27:35.095Z,22.60
2018-05-12T17:30:04.022Z,22.50
2018-05-12T17:32:32.968Z,22.40
2018-05-12T17:35:01.842Z,22.40
2018-05-12T17:37:30.711Z,22.40
2018-05-12T17:39:59.970Z,22.30
2018-05-12T17:42:28.888Z,22.40
2018-05-12T17:44:57.763Z,22.40
2018-05-12T17:47:26.614Z,22.40
2018-05-12T17:49:56.364Z,22.50
2018-05-12T17:52:26.340Z,22.50
2018-05-12T17:54:55.653Z,22.50
2018-05-12T17:57:25.668Z,22.50
2018-05-12T17:59:55.424Z,22.40
2018-05-12T18:02:24.368Z,22.40
2018-05-12T18:04:53.255Z,22.50
2018-05-12T18:07:22.110Z,22.40
2018-05-12T18:09:50.946Z,22.30
2018-05-12T18:12:19.846Z,22.20
2018-05-12T18:14:48.727Z,22.10
2018-05-12T18:17:18.136Z,21.90
2018-05-12T18:19:48.325Z,21.70
2018-05-12T18:22:17.393Z,21.70
2018-05-12T18:24:46.810Z,21.60
2018-05-12T18:27:15.708Z,21.50
2018-05-12T18:29:44.626Z,21.40
2018-05-12T18:32:13.852Z,21.20
2018-05-12T18:34:42.801Z,21.10
2018-05-12T18:37:11.733Z,21.00
2018-05-12T18:39:40.623Z,20.90
2018-05-12T18:42:09.730Z,20.80
2018-05-12T18:44:38.619Z,20.60
2018-05-12T18:47:08.740Z,20.40
2018-05-12T18:49:37.689Z,20.40
2018-05-12T18:52:07.350Z,20.10
2018-05-12T18:54:36.258Z,20.10
2018-05-12T18:57:05.292Z,20.00
2018-05-12T18:59:34.539Z,19.90
2018-05-12T19:02:03.498Z,19.80
2018-05-12T19:04:33.182Z,19.60
2018-05-12T19:07:02.111Z,19.60
2018-05-12T19:09:31.922Z,19.40
2018-05-12T19:12:01.559Z,19.30
2018-05-12T19:14:31.604Z,19.20
2018-05-12T19:17:00.567Z,19.20
2018-05-12T19:19:29.848Z,19.10
2018-05-12T19:21:59.490Z,18.90
2018-05-12T19:24:28.409Z,18.90
2018-05-12T19:26:57.315Z,18.80
2018-05-12T19:29:26.974Z,18.60
2018-05-12T19:31:56.018Z,18.60
2018-05-12T19:34:24.922Z,18.50
2018-05-12T19:36:54.203Z,18.40
2018-05-12T19:39:23.099Z,18.30
2018-05-12T19:41:52.860Z,18.10
2018-05-12T19:44:22.144Z,18.10
2018-05-12T19:46:52.318Z,17.90
2018-05-12T19:49:22.471Z,17.80
2018-05-12T19:51:51.310Z,17.80
2018-05-12T19:54:20.441Z,17.70
2018-05-12T19:56:49.413Z,17.60
2018-05-12T19:59:18.266Z,17.50
2018-05-12T20:01:48.205Z,17.40
2018-05-12T20:04:17.111Z,17.40
2018-05-12T20:06:45.986Z,17.30
2018-05-12T20:09:14.963Z,17.20
2018-05-12T20:11:43.823Z,17.10
2018-05-12T20:14:12.678Z,17.00
2018-05-12T20:16:41.571Z,16.90
2018-05-12T20:19:10.459Z,16.90
2018-05-12T20:21:39.329Z,16.80
2018-05-12T20:24:08.250Z,16.80
2018-05-12T20:26:37.550Z,16.70
2018-05-12T20:29:06.390Z,16.60
2018-05-12T20:31:36.037Z,16.40
2018-05-12T20:34:04.900Z,16.40
2018-05-12T20:36:33.823Z,16.30
2018-05-12T20:39:02.738Z,16.30
2018-05-12T20:41:31.596Z,16.20
2018-05-12T20:44:00.430Z,16.10
2018-05-12T20:46:29.446Z,16.10
2018-05-12T20:48:58.290Z,16.00
2018-05-12T20:51:27.138Z,16.00
2018-05-12T20:53:56.310Z,15.90
2018-05-12T20:56:25.138Z,15.80
2018-05-12T20:58:55.155Z,15.70
2018-05-12T21:01:24.050Z,15.70
2018-05-12T21:03:52.942Z,15.70
2018-05-12T21:06:21.790Z,15.60
2018-05-12T21:08:50.639Z,15.50
2018-05-12T21:11:19.495Z,15.50
2018-05-12T21:13:48.324Z,15.40
2018-05-12T21:16:17.236Z,15.40
2018-05-12T21:18:46.474Z,15.30
2018-05-12T21:21:15.366Z,15.30
2018-05-12T21:23:44.230Z,15.20
2018-05-12T21:26:14.548Z,15.10
2018-05-12T21:28:45.044Z,15.10
2018-05-12T21:31:14.056Z,15.10
2018-05-12T21:33:43.042Z,15.00
2018-05-12T21:36:11.968Z,15.00
2018-05-12T21:38:42.821Z,14.80
2018-05-12T21:41:11.733Z,14.80
2018-05-12T21:43:40.685Z,14.80
2018-05-12T21:46:10.377Z,14.70
2018-05-12T21:48:39.575Z,14.70
2018-05-12T21:51:08.812Z,14.60
2018-05-12T21:53:38.571Z,14.60
2018-05-12T21:56:08.281Z,14.50
2018-05-12T21:58:38.318Z,14.50
2018-05-12T22:01:07.348Z,14.50
2018-05-12T22:03:36.336Z,14.40
2018-05-12T22:06:05.292Z,14.40
2018-05-12T22:08:34.366Z,14.30
2018-05-12T22:11:04.982Z,14.30
2018-05-12T22:13:33.911Z,14.30
2018-05-12T22:16:03.000Z,14.20
2018-05-12T22:18:31.874Z,14.20
2018-05-12T22:21:01.032Z,14.10
2018-05-12T22:23:29.945Z,14.00
2018-05-12T22:25:58.795Z,14.00
2018-05-12T22:28:28.580Z,13.90
2018-05-12T22:30:57.502Z,13.90
2018-05-12T22:33:26.375Z,13.90
2018-05-12T22:35:55.283Z,13.80
2018-05-12T22:38:25.098Z,13.70
2018-05-12T22:40:54.788Z,13.70
2018-05-12T22:43:23.675Z,13.70
2018-05-12T22:45:52.567Z,13.70
2018-05-12T22:48:21.504Z,13.60
2018-05-12T22:50:50.542Z,13.60
2018-05-12T22:53:19.591Z,13.50
2018-05-12T22:55:48.580Z,13.50
2018-05-12T22:58:18.341Z,13.40
2018-05-12T23:00:47.492Z,13.40
2018-05-12T23:03:16.977Z,13.40
2018-05-12T23:05:45.996Z,13.30
2018-05-12T23:08:15.057Z,13.30
2018-05-12T23:10:43.712Z,13.30
2018-05-12T23:13:12.326Z,13.20
2018-05-12T23:15:42.762Z,13.20
2018-05-12T23:18:11.466Z,13.20
2018-05-12T23:20:40.086Z,13.20
2018-05-12T23:23:09.163Z,13.10
2018-05-12T23:25:37.719Z,13.10
2018-05-12T23:28:06.742Z,13.10
2018-05-12T23:30:35.388Z,13.10
2018-05-12T23:33:04.123Z,13.10
2018-05-12T23:35:33.065Z,13.10
2018-05-12T23:38:02.057Z,13.00
2018-05-12T23:40:31.267Z,13.10
2018-05-12T23:43:00.623Z,13.00
2018-05-12T23:45:29.884Z,13.00
2018-05-12T23:47:58.931Z,12.90
2018-05-12T23:50:27.964Z,12.90
2018-05-12T23:52:57.740Z,12.90
2018-05-12T23:55:27.517Z,12.80
2018-05-12T23:57:56.545Z,12.80
