createdAt,value
2022-10-17T00:02:04.000Z,99
2022-10-17T00:03:30.000Z,99
2022-10-17T00:05:36.000Z,99
2022-10-17T00:07:03.000Z,99
2022-10-17T00:09:09.000Z,99
2022-10-17T00:10:36.000Z,99
2022-10-17T00:12:42.000Z,99
2022-10-17T00:14:08.000Z,99
2022-10-17T00:16:14.000Z,99
2022-10-17T00:17:41.000Z,99
2022-10-17T00:19:47.000Z,99
2022-10-17T00:21:13.000Z,99
2022-10-17T00:23:20.000Z,99
2022-10-17T00:24:46.000Z,99
2022-10-17T00:26:52.000Z,99
2022-10-17T00:29:43.000Z,100
2022-10-17T00:31:10.000Z,99
2022-10-17T00:33:16.000Z,99
2022-10-17T00:34:42.000Z,99
2022-10-17T00:36:49.000Z,99
2022-10-17T00:38:15.000Z,99
2022-10-17T00:40:21.000Z,99
2022-10-17T00:41:48.000Z,100
2022-10-17T00:43:54.000Z,100
2022-10-17T00:45:20.000Z,100
2022-10-17T00:47:26.000Z,100
2022-10-17T00:48:53.000Z,100
2022-10-17T00:50:59.000Z,100
2022-10-17T00:52:26.000Z,100
2022-10-17T00:54:32.000Z,99
2022-10-17T00:55:59.000Z,99
2022-10-17T00:58:05.000Z,99
2022-10-17T00:59:32.000Z,99
2022-10-17T01:01:38.000Z,99
2022-10-17T01:03:04.000Z,99
2022-10-17T01:05:10.000Z,99
2022-10-17T01:08:02.000Z,98
2022-10-17T01:09:28.000Z,98
2022-10-17T01:11:34.000Z,99
2022-10-17T01:13:01.000Z,99
2022-10-17T01:15:07.000Z,99
2022-10-17T01:16:33.000Z,99
2022-10-17T01:18:39.000Z,99
2022-10-17T01:20:06.000Z,99
2022-10-17T01:22:12.000Z,99
2022-10-17T01:23:38.000Z,99
2022-10-17T01:25:44.000Z,99
2022-10-17T01:27:11.000Z,99
2022-10-17T01:29:17.000Z,100
2022-10-17T01:30:44.000Z,100
2022-10-17T01:32:50.000Z,100
2022-10-17T01:34:16.000Z,100
2022-10-17T01:36:22.000Z,100
2022-10-17T01:37:49.000Z,100
2022-10-17T01:39:55.000Z,99
2022-10-17T01:41:22.000Z,99
2022-10-17T01:43:28.000Z,99
2022-10-17T01:46:19.000Z,99
2022-10-17T01:47:46.000Z,99
2022-10-17T01:49:52.000Z,100
2022-10-17T01:51:18.000Z,100
2022-10-17T01:53:24.000Z,99
2022-10-17T01:54:51.000Z,99
2022-10-17T01:56:57.000Z,99
2022-10-17T01:58:23.000Z,99
2022-10-17T02:00:29.000Z,99
2022-10-17T02:01:56.000Z,99
2022-10-17T02:04:02.000Z,99
2022-10-17T02:05:28.000Z,100
2022-10-17T02:07:35.000Z,100
2022-10-17T02:09:01.000Z,100
2022-10-17T02:11:07.000Z,100
2022-10-17T02:12:34.000Z,100
2022-10-17T02:14:40.000Z,100
2022-10-17T02:16:06.000Z,100
2022-10-17T02:18:12.000Z,100
2022-10-17T02:19:39.000Z,100
2022-10-17T02:21:45.000Z,100
2022-10-17T02:24:36.000Z,100
2022-10-17T02:26:03.000Z,100
2022-10-17T02:28:09.000Z,100
2022-10-17T02:29:35.000Z,100
2022-10-17T02:31:41.000Z,100
2022-10-17T02:33:08.000Z,100
2022-10-17T02:35:14.000Z,100
2022-10-17T02:36:41.000Z,100
2022-10-17T02:38:47.000Z,100
2022-10-17T02:40:13.000Z,100
2022-10-17T02:42:19.000Z,100
2022-10-17T02:43:46.000Z,100
2022-10-17T02:45:52.000Z,100
2022-10-17T02:47:18.000Z,100
2022-10-17T02:49:25.000Z,100
2022-10-17T02:50:51.000Z,100
2022-10-17T02:52:57.000Z,100
2022-10-17T02:54:24.000Z,100
2022-10-17T02:56:30.000Z,100
2022-10-17T02:57:56.000Z,100
2022-10-17T03:00:03.000Z,100
2022-10-17T03:02:54.000Z,100
2022-10-17T03:04:20.000Z,100
2022-10-17T03:06:26.000Z,100
2022-10-17T03:07:53.000Z,100
2022-10-17T03:09:59.000Z,100
2022-10-17T03:11:25.000Z,100
2022-10-17T03:13:32.000Z,100
2022-10-17T03:15:03.000Z,100
2022-10-17T03:17:10.000Z,100
2022-10-17T03:18:36.000Z,100
2022-10-17T03:20:42.000Z,100
2022-10-17T03:22:09.000Z,100
2022-10-17T03:24:15.000Z,100
2022-10-17T03:25:41.000Z,100
2022-10-17T03:27:47.000Z,100
2022-10-17T03:29:14.000Z,100
2022-10-17T03:31:20.000Z,100
2022-10-17T03:32:46.000Z,100
2022-10-17T03:34:53.000Z,100
2022-10-17T03:36:19.000Z,100
2022-10-17T03:38:25.000Z,100
2022-10-17T03:41:16.000Z,100
2022-10-17T03:42:43.000Z,100
2022-10-17T03:44:49.000Z,100
2022-10-17T03:48:22.000Z,100
2022-10-17T03:49:48.000Z,100
2022-10-17T03:51:54.000Z,100
2022-10-17T03:53:21.000Z,100
2022-10-17T03:55:27.000Z,100
2022-10-17T03:56:53.000Z,100
2022-10-17T03:59:00.000Z,100
2022-10-17T04:00:26.000Z,100
2022-10-17T04:02:32.000Z,100
2022-10-17T04:03:59.000Z,100
2022-10-17T04:06:05.000Z,100
2022-10-17T04:07:32.000Z,100
2022-10-17T04:09:38.000Z,100
2022-10-17T04:11:04.000Z,100
2022-10-17T04:13:10.000Z,100
2022-10-17T04:14:37.000Z,100
2022-10-17T04:16:43.000Z,100
2022-10-17T04:19:34.000Z,100
2022-10-17T04:21:00.000Z,100
2022-10-17T04:23:06.000Z,100
2022-10-17T04:24:33.000Z,100
2022-10-17T04:26:39.000Z,100
2022-10-17T04:28:05.000Z,100
2022-10-17T04:30:12.000Z,100
2022-10-17T04:31:38.000Z,100
2022-10-17T04:33:44.000Z,100
2022-10-17T04:35:11.000Z,100
2022-10-17T04:37:17.000Z,100
2022-10-17T04:38:43.000Z,100
2022-10-17T04:40:50.000Z,100
2022-10-17T04:42:16.000Z,100
2022-10-17T04:44:22.000Z,100
2022-10-17T04:45:49.000Z,100
2022-10-17T04:47:55.000Z,100
2022-10-17T04:49:21.000Z,100
2022-10-17T04:51:27.000Z,100
2022-10-17T04:52:54.000Z,100
2022-10-17T04:55:00.000Z,100
2022-10-17T04:57:51.000Z,100
2022-10-17T04:59:18.000Z,100
2022-10-17T05:01:24.000Z,100
2022-10-17T05:02:50.000Z,100
2022-10-17T05:04:56.000Z,100
2022-10-17T05:06:23.000Z,100
2022-10-17T05:08:29.000Z,100
2022-10-17T05:09:55.000Z,100
2022-10-17T05:12:02.000Z,100
2022-10-17T05:13:32.000Z,100
2022-10-17T05:15:39.000Z,100
2022-10-17T05:17:05.000Z,100
2022-10-17T05:19:11.000Z,100
2022-10-17T05:20:38.000Z,100
2022-10-17T05:22:44.000Z,100
2022-10-17T05:24:10.000Z,100
2022-10-17T05:26:17.000Z,100
2022-10-17T05:27:43.000Z,100
2022-10-17T05:29:49.000Z,100
2022-10-17T05:31:16.000Z,100
2022-10-17T05:33:22.000Z,100
2022-10-17T05:36:13.000Z,100
2022-10-17T05:37:39.000Z,100
2022-10-17T05:39:45.000Z,100
2022-10-17T05:41:18.000Z,100
2022-10-17T05:43:24.000Z,100
2022-10-17T05:44:50.000Z,100
2022-10-17T05:46:56.000Z,100
2022-10-17T05:48:23.000Z,100
2022-10-17T05:50:29.000Z,100
2022-10-17T05:51:55.000Z,100
2022-10-17T05:54:01.000Z,100
2022-10-17T05:55:28.000Z,100
2022-10-17T05:57:34.000Z,100
2022-10-17T05:59:00.000Z,100
2022-10-17T06:01:07.000Z,100
2022-10-17T06:02:39.000Z,100
2022-10-17T06:04:45.000Z,100
2022-10-17T06:06:12.000Z,100
2022-10-17T06:08:18.000Z,100
2022-10-17T06:11:51.000Z,100
2022-10-17T06:14:42.000Z,100
2022-10-17T06:16:09.000Z,100
2022-10-17T06:18:15.000Z,100
2022-10-17T06:19:42.000Z,100
2022-10-17T06:21:48.000Z,100
2022-10-17T06:23:14.000Z,100
2022-10-17T06:25:20.000Z,100
2022-10-17T06:26:47.000Z,100
2022-10-17T06:28:53.000Z,100
2022-10-17T06:30:19.000Z,100
2022-10-17T06:32:25.000Z,100
2022-10-17T06:33:52.000Z,100
2022-10-17T06:35:58.000Z,100
2022-10-17T06:37:24.000Z,100
2022-10-17T06:39:31.000Z,100
2022-10-17T06:40:57.000Z,100
2022-10-17T06:43:03.000Z,100
2022-10-17T06:44:30.000Z,100
2022-10-17T06:46:36.000Z,100
2022-10-17T06:48:02.000Z,100
2022-10-17T06:50:09.000Z,100
2022-10-17T06:53:00.000Z,100
2022-10-17T06:54:26.000Z,100
2022-10-17T06:56:32.000Z,100
2022-10-17T06:57:59.000Z,100
2022-10-17T07:00:05.000Z,100
2022-10-17T07:01:32.000Z,100
2022-10-17T07:03:38.000Z,100
2022-10-17T07:05:04.000Z,100
2022-10-17T07:07:10.000Z,100
2022-10-17T07:08:37.000Z,100
2022-10-17T07:10:43.000Z,100
2022-10-17T07:12:09.000Z,100
2022-10-17T07:14:15.000Z,100
2022-10-17T07:15:42.000Z,100
2022-10-17T07:17:48.000Z,100
2022-10-17T07:19:15.000Z,100
2022-10-17T07:21:21.000Z,100
2022-10-17T07:22:47.000Z,100
2022-10-17T07:24:54.000Z,100
2022-10-17T07:26:20.000Z,100
2022-10-17T07:28:26.000Z,100
2022-10-17T07:31:18.000Z,100
2022-10-17T07:32:44.000Z,100
2022-10-17T07:34:50.000Z,100
2022-10-17T07:36:17.000Z,100
2022-10-17T07:38:23.000Z,100
2022-10-17T07:39:49.000Z,100
2022-10-17T07:41:55.000Z,100
2022-10-17T07:43:22.000Z,100
2022-10-17T07:45:28.000Z,100
2022-10-17T07:46:54.000Z,100
2022-10-17T07:49:01.000Z,100
2022-10-17T07:50:27.000Z,100
2022-10-17T07:52:33.000Z,100
2022-10-17T07:54:00.000Z,100
2022-10-17T07:56:06.000Z,100
2022-10-17T07:57:32.000Z,100
2022-10-17T07:59:38.000Z,100
2022-10-17T08:01:05.000Z,100
2022-10-17T08:03:15.000Z,100
2022-10-17T08:04:41.000Z,100
2022-10-17T08:06:48.000Z,100
2022-10-17T08:09:44.000Z,100
2022-10-17T08:11:10.000Z,100
2022-10-17T08:13:16.000Z,100
2022-10-17T08:14:43.000Z,100
2022-10-17T08:16:49.000Z,100
2022-10-17T08:18:15.000Z,100
2022-10-17T08:20:21.000Z,100
2022-10-17T08:21:48.000Z,100
2022-10-17T08:23:54.000Z,100
2022-10-17T08:25:21.000Z,100
2022-10-17T08:27:27.000Z,100
2022-10-17T08:28:53.000Z,100
2022-10-17T08:30:59.000Z,100
2022-10-17T08:32:26.000Z,99
2022-10-17T08:34:32.000Z,100
2022-10-17T08:35:59.000Z,99
2022-10-17T08:38:05.000Z,99
2022-10-17T08:39:32.000Z,98
2022-10-17T08:41:38.000Z,97
2022-10-17T08:43:04.000Z,97
2022-10-17T08:45:10.000Z,97
2022-10-17T08:48:02.000Z,96
2022-10-17T08:49:28.000Z,97
2022-10-17T08:51:34.000Z,97
2022-10-17T08:53:01.000Z,97
2022-10-17T08:55:07.000Z,97
2022-10-17T08:56:33.000Z,96
2022-10-17T08:58:54.000Z,95
2022-10-17T09:00:21.000Z,96
2022-10-17T09:02:27.000Z,96
2022-10-17T09:03:53.000Z,97
2022-10-17T09:05:59.000Z,96
2022-10-17T09:07:26.000Z,96
2022-10-17T09:09:32.000Z,95
2022-10-17T09:10:59.000Z,96
2022-10-17T09:13:05.000Z,94
2022-10-17T09:14:34.000Z,94
2022-10-17T09:16:40.000Z,96
2022-10-17T09:18:06.000Z,94
2022-10-17T09:20:12.000Z,93
2022-10-17T09:21:39.000Z,94
2022-10-17T09:23:46.000Z,93
2022-10-17T09:26:37.000Z,91
2022-10-17T09:28:03.000Z,92
2022-10-17T09:30:09.000Z,91
2022-10-17T09:31:59.000Z,91
2022-10-17T09:34:05.000Z,92
2022-10-17T09:35:32.000Z,90
2022-10-17T09:37:38.000Z,91
2022-10-17T09:39:04.000Z,91
2022-10-17T09:41:10.000Z,91
2022-10-17T09:43:09.000Z,91
2022-10-17T09:45:15.000Z,90
2022-10-17T09:46:42.000Z,91
2022-10-17T09:48:48.000Z,89
2022-10-17T09:50:19.000Z,89
2022-10-17T09:52:25.000Z,89
2022-10-17T09:53:52.000Z,87
2022-10-17T09:55:58.000Z,89
2022-10-17T09:57:24.000Z,87
2022-10-17T09:59:30.000Z,87
2022-10-17T10:00:57.000Z,88
2022-10-17T10:03:03.000Z,87
2022-10-17T10:05:55.000Z,87
2022-10-17T10:07:21.000Z,87
2022-10-17T10:09:34.000Z,87
2022-10-17T10:11:05.000Z,89
2022-10-17T10:13:11.000Z,87
2022-10-17T10:14:38.000Z,87
2022-10-17T10:16:44.000Z,87
2022-10-17T10:18:11.000Z,86
2022-10-17T10:20:17.000Z,86
2022-10-17T10:21:43.000Z,86
2022-10-17T10:23:52.000Z,87
2022-10-17T10:25:19.000Z,87
2022-10-17T10:27:25.000Z,87
2022-10-17T10:28:51.000Z,88
2022-10-17T10:30:58.000Z,82
2022-10-17T10:32:24.000Z,82
2022-10-17T10:34:30.000Z,82
2022-10-17T10:35:57.000Z,86
2022-10-17T10:38:03.000Z,83
2022-10-17T10:39:29.000Z,81
2022-10-17T10:41:35.000Z,79
2022-10-17T10:44:26.000Z,81
2022-10-17T10:45:53.000Z,80
2022-10-17T10:47:59.000Z,80
2022-10-17T10:49:26.000Z,77
2022-10-17T10:51:32.000Z,78
2022-10-17T10:52:58.000Z,79
2022-10-17T10:55:04.000Z,79
2022-10-17T10:56:31.000Z,77
2022-10-17T10:58:37.000Z,74
2022-10-17T11:00:08.000Z,77
2022-10-17T11:02:14.000Z,76
2022-10-17T11:05:47.000Z,75
2022-10-17T11:07:13.000Z,77
2022-10-17T11:09:19.000Z,77
2022-10-17T11:10:46.000Z,76
2022-10-17T11:12:52.000Z,75
2022-10-17T11:14:18.000Z,77
2022-10-17T11:16:25.000Z,76
2022-10-17T11:17:51.000Z,76
2022-10-17T11:19:57.000Z,75
2022-10-17T11:22:49.000Z,74
2022-10-17T11:24:15.000Z,72
2022-10-17T11:26:21.000Z,75
2022-10-17T11:27:48.000Z,76
2022-10-17T11:29:54.000Z,74
2022-10-17T11:31:20.000Z,73
2022-10-17T11:33:26.000Z,72
2022-10-17T11:34:53.000Z,73
2022-10-17T11:36:59.000Z,72
2022-10-17T11:38:26.000Z,74
2022-10-17T11:40:32.000Z,74
2022-10-17T11:41:58.000Z,74
2022-10-17T11:44:09.000Z,75
2022-10-17T11:45:35.000Z,72
2022-10-17T11:47:41.000Z,73
2022-10-17T11:49:08.000Z,74
2022-10-17T11:53:11.000Z,73
2022-10-17T11:55:17.000Z,72
2022-10-17T11:56:44.000Z,74
2022-10-17T11:58:50.000Z,71
2022-10-17T12:01:42.000Z,72
2022-10-17T12:03:08.000Z,72
2022-10-17T12:05:14.000Z,75
2022-10-17T12:06:41.000Z,72
2022-10-17T12:08:47.000Z,71
2022-10-17T12:10:14.000Z,68
2022-10-17T12:12:20.000Z,70
2022-10-17T12:13:46.000Z,70
2022-10-17T12:15:53.000Z,69
2022-10-17T12:17:19.000Z,69
2022-10-17T12:19:25.000Z,69
2022-10-17T12:20:52.000Z,69
2022-10-17T12:22:58.000Z,71
2022-10-17T12:24:24.000Z,71
2022-10-17T12:26:31.000Z,69
2022-10-17T12:27:57.000Z,71
2022-10-17T12:30:03.000Z,69
2022-10-17T12:31:30.000Z,70
2022-10-17T12:33:40.000Z,69
2022-10-17T12:35:06.000Z,66
2022-10-17T12:37:12.000Z,67
2022-10-17T12:40:04.000Z,65
2022-10-17T12:41:30.000Z,66
2022-10-17T12:43:36.000Z,66
2022-10-17T12:45:07.000Z,65
2022-10-17T12:47:13.000Z,64
2022-10-17T12:48:40.000Z,66
2022-10-17T12:50:46.000Z,68
2022-10-17T12:52:13.000Z,66
2022-10-17T12:54:19.000Z,67
2022-10-17T12:55:45.000Z,69
2022-10-17T12:57:51.000Z,70
2022-10-17T12:59:18.000Z,68
2022-10-17T13:01:24.000Z,68
2022-10-17T13:02:51.000Z,69
2022-10-17T13:04:57.000Z,68
2022-10-17T13:06:24.000Z,69
2022-10-17T13:08:30.000Z,68
2022-10-17T13:09:57.000Z,68
2022-10-17T13:12:03.000Z,67
2022-10-17T13:13:29.000Z,69
2022-10-17T13:15:35.000Z,67
2022-10-17T13:18:27.000Z,69
2022-10-17T13:19:53.000Z,67
2022-10-17T13:21:59.000Z,68
2022-10-17T13:23:33.000Z,68
2022-10-17T13:25:39.000Z,66
2022-10-17T13:27:06.000Z,68
2022-10-17T13:29:12.000Z,67
2022-10-17T13:30:38.000Z,66
2022-10-17T13:32:44.000Z,67
2022-10-17T13:34:11.000Z,67
2022-10-17T13:36:17.000Z,67
2022-10-17T13:37:44.000Z,67
2022-10-17T13:39:50.000Z,68
2022-10-17T13:41:24.000Z,68
2022-10-17T13:43:42.000Z,68
2022-10-17T13:45:08.000Z,67
2022-10-17T13:47:14.000Z,69
2022-10-17T13:48:41.000Z,68
2022-10-17T13:50:47.000Z,70
2022-10-17T13:52:14.000Z,69
2022-10-17T13:54:20.000Z,67
2022-10-17T13:57:11.000Z,68
2022-10-17T13:58:38.000Z,69
2022-10-17T14:00:44.000Z,70
2022-10-17T14:02:11.000Z,69
2022-10-17T14:04:17.000Z,69
2022-10-17T14:05:47.000Z,68
2022-10-17T14:07:53.000Z,69
2022-10-17T14:09:38.000Z,70
2022-10-17T14:11:44.000Z,70
2022-10-17T14:13:11.000Z,71
2022-10-17T14:15:17.000Z,71
2022-10-17T14:16:44.000Z,70
2022-10-17T14:18:50.000Z,71
2022-10-17T14:20:16.000Z,71
2022-10-17T14:23:03.000Z,72
2022-10-17T14:24:49.000Z,71
2022-10-17T14:26:55.000Z,72
2022-10-17T14:28:22.000Z,73
2022-10-17T14:30:28.000Z,71
2022-10-17T14:32:21.000Z,71
2022-10-17T14:34:28.000Z,71
2022-10-17T14:37:19.000Z,70
2022-10-17T14:38:46.000Z,70
2022-10-17T14:40:52.000Z,69
2022-10-17T14:42:18.000Z,69
2022-10-17T14:44:24.000Z,69
2022-10-17T14:45:51.000Z,69
2022-10-17T14:47:57.000Z,70
2022-10-17T14:49:23.000Z,70
2022-10-17T14:51:31.000Z,71
2022-10-17T14:53:16.000Z,70
2022-10-17T14:55:23.000Z,70
2022-10-17T14:56:49.000Z,69
2022-10-17T14:58:56.000Z,70
2022-10-17T15:00:22.000Z,70
2022-10-17T15:02:28.000Z,70
2022-10-17T15:03:56.000Z,70
2022-10-17T15:06:02.000Z,70
2022-10-17T15:07:28.000Z,70
2022-10-17T15:09:34.000Z,70
2022-10-17T15:11:01.000Z,72
2022-10-17T15:13:07.000Z,71
2022-10-17T15:16:22.000Z,71
2022-10-17T15:17:48.000Z,71
2022-10-17T15:19:54.000Z,72
2022-10-17T15:21:21.000Z,73
2022-10-17T15:23:43.000Z,71
2022-10-17T15:25:09.000Z,71
2022-10-17T15:27:15.000Z,73
2022-10-17T15:28:42.000Z,71
2022-10-17T15:30:48.000Z,72
2022-10-17T15:32:15.000Z,72
2022-10-17T15:34:21.000Z,73
2022-10-17T15:35:47.000Z,73
2022-10-17T15:37:54.000Z,73
2022-10-17T15:39:20.000Z,74
2022-10-17T15:41:26.000Z,74
2022-10-17T15:42:53.000Z,74
2022-10-17T15:44:59.000Z,74
2022-10-17T15:46:26.000Z,75
2022-10-17T15:48:32.000Z,75
2022-10-17T15:49:58.000Z,76
2022-10-17T15:52:05.000Z,76
2022-10-17T15:54:56.000Z,76
2022-10-17T15:56:27.000Z,75
2022-10-17T15:58:33.000Z,75
2022-10-17T16:00:00.000Z,76
2022-10-17T16:02:06.000Z,76
2022-10-17T16:03:32.000Z,76
2022-10-17T16:05:38.000Z,77
2022-10-17T16:07:05.000Z,77
2022-10-17T16:09:11.000Z,77
2022-10-17T16:10:37.000Z,78
2022-10-17T16:12:44.000Z,78
2022-10-17T16:14:10.000Z,78
2022-10-17T16:16:16.000Z,79
2022-10-17T16:17:43.000Z,79
2022-10-17T16:19:49.000Z,79
2022-10-17T16:21:16.000Z,79
2022-10-17T16:23:22.000Z,80
2022-10-17T16:24:48.000Z,80
2022-10-17T16:26:54.000Z,80
2022-10-17T16:28:21.000Z,80
2022-10-17T16:30:27.000Z,81
2022-10-17T16:33:18.000Z,81
2022-10-17T16:34:45.000Z,81
2022-10-17T16:36:51.000Z,82
2022-10-17T16:38:17.000Z,82
2022-10-17T16:40:23.000Z,83
2022-10-17T16:41:50.000Z,83
2022-10-17T16:44:02.000Z,83
2022-10-17T16:45:28.000Z,84
2022-10-17T16:47:34.000Z,84
2022-10-17T16:49:01.000Z,84
2022-10-17T16:51:07.000Z,84
2022-10-17T16:52:33.000Z,84
2022-10-17T16:54:39.000Z,85
2022-10-17T16:56:06.000Z,86
2022-10-17T16:58:12.000Z,85
2022-10-17T16:59:39.000Z,86
2022-10-17T17:01:45.000Z,86
2022-10-17T17:03:11.000Z,86
2022-10-17T17:05:17.000Z,86
2022-10-17T17:08:51.000Z,86
2022-10-17T17:11:42.000Z,86
2022-10-17T17:13:09.000Z,87
2022-10-17T17:15:15.000Z,86
2022-10-17T17:16:41.000Z,86
2022-10-17T17:18:47.000Z,87
2022-10-17T17:20:14.000Z,87
2022-10-17T17:22:20.000Z,87
2022-10-17T17:23:46.000Z,87
2022-10-17T17:25:53.000Z,86
2022-10-17T17:27:19.000Z,86
2022-10-17T17:29:25.000Z,86
2022-10-17T17:30:52.000Z,86
2022-10-17T17:32:58.000Z,86
2022-10-17T17:34:24.000Z,86
2022-10-17T17:36:30.000Z,86
2022-10-17T17:37:57.000Z,86
2022-10-17T17:40:03.000Z,86
2022-10-17T17:41:30.000Z,86
2022-10-17T17:43:36.000Z,86
2022-10-17T17:45:02.000Z,86
2022-10-17T17:47:08.000Z,86
2022-10-17T17:50:00.000Z,85
2022-10-17T17:51:26.000Z,86
2022-10-17T17:53:35.000Z,86
2022-10-17T17:55:01.000Z,86
2022-10-17T17:57:08.000Z,86
2022-10-17T17:58:34.000Z,86
2022-10-17T18:00:40.000Z,86
2022-10-17T18:02:07.000Z,86
2022-10-17T18:04:13.000Z,87
2022-10-17T18:05:39.000Z,87
2022-10-17T18:07:46.000Z,87
2022-10-17T18:09:12.000Z,87
2022-10-17T18:11:18.000Z,88
2022-10-17T18:12:48.000Z,88
2022-10-17T18:14:54.000Z,88
2022-10-17T18:16:21.000Z,88
2022-10-17T18:18:27.000Z,88
2022-10-17T18:19:53.000Z,88
2022-10-17T18:21:59.000Z,88
2022-10-17T18:23:26.000Z,88
2022-10-17T18:25:32.000Z,89
2022-10-17T18:28:23.000Z,89
2022-10-17T18:29:50.000Z,90
2022-10-17T18:31:56.000Z,90
2022-10-17T18:33:23.000Z,90
2022-10-17T18:35:29.000Z,89
2022-10-17T18:36:55.000Z,89
2022-10-17T18:39:01.000Z,89
2022-10-17T18:40:28.000Z,89
2022-10-17T18:42:34.000Z,89
2022-10-17T18:44:00.000Z,89
2022-10-17T18:46:07.000Z,89
2022-10-17T18:47:41.000Z,89
2022-10-17T18:49:47.000Z,90
2022-10-17T18:51:13.000Z,90
2022-10-17T18:53:19.000Z,90
2022-10-17T18:54:46.000Z,90
2022-10-17T18:56:52.000Z,91
2022-10-17T18:58:18.000Z,90
2022-10-17T19:00:24.000Z,90
2022-10-17T19:01:51.000Z,90
2022-10-17T19:03:57.000Z,91
2022-10-17T19:06:49.000Z,91
2022-10-17T19:08:15.000Z,91
2022-10-17T19:10:21.000Z,91
2022-10-17T19:11:48.000Z,91
2022-10-17T19:13:54.000Z,91
2022-10-17T19:15:20.000Z,91
2022-10-17T19:17:31.000Z,92
2022-10-17T19:18:58.000Z,92
2022-10-17T19:21:04.000Z,92
2022-10-17T19:22:31.000Z,92
2022-10-17T19:24:37.000Z,92
2022-10-17T19:26:04.000Z,91
2022-10-17T19:28:10.000Z,92
2022-10-17T19:29:36.000Z,92
2022-10-17T19:31:42.000Z,92
2022-10-17T19:33:09.000Z,91
2022-10-17T19:35:15.000Z,92
2022-10-17T19:36:41.000Z,92
2022-10-17T19:38:48.000Z,91
2022-10-17T19:40:14.000Z,91
2022-10-17T19:42:20.000Z,91
2022-10-17T19:45:11.000Z,91
2022-10-17T19:46:38.000Z,92
2022-10-17T19:48:44.000Z,92
2022-10-17T19:50:10.000Z,91
2022-10-17T19:52:16.000Z,92
2022-10-17T19:53:43.000Z,92
2022-10-17T19:55:49.000Z,92
2022-10-17T19:57:16.000Z,92
2022-10-17T19:59:22.000Z,92
2022-10-17T20:00:48.000Z,92
2022-10-17T20:02:54.000Z,91
2022-10-17T20:04:21.000Z,91
2022-10-17T20:06:27.000Z,91
2022-10-17T20:07:53.000Z,91
2022-10-17T20:09:59.000Z,91
2022-10-17T20:11:26.000Z,91
2022-10-17T20:13:32.000Z,92
2022-10-17T20:14:59.000Z,92
2022-10-17T20:17:05.000Z,93
2022-10-17T20:18:32.000Z,92
2022-10-17T20:20:38.000Z,92
2022-10-17T20:23:29.000Z,92
2022-10-17T20:24:55.000Z,92
2022-10-17T20:27:01.000Z,93
2022-10-17T20:28:28.000Z,93
2022-10-17T20:30:34.000Z,93
2022-10-17T20:32:01.000Z,93
2022-10-17T20:34:07.000Z,94
2022-10-17T20:35:33.000Z,94
2022-10-17T20:37:39.000Z,94
2022-10-17T20:39:09.000Z,94
2022-10-17T20:41:15.000Z,94
2022-10-17T20:42:41.000Z,94
2022-10-17T20:44:47.000Z,94
2022-10-17T20:46:14.000Z,94
2022-10-17T20:48:42.000Z,94
2022-10-17T20:50:08.000Z,94
2022-10-17T20:52:14.000Z,94
2022-10-17T20:53:41.000Z,95
2022-10-17T20:55:47.000Z,95
2022-10-17T20:57:14.000Z,96
2022-10-17T20:59:20.000Z,96
2022-10-17T21:02:11.000Z,95
2022-10-17T21:03:37.000Z,95
2022-10-17T21:05:49.000Z,95
2022-10-17T21:07:16.000Z,94
2022-10-17T21:09:22.000Z,95
2022-10-17T21:10:48.000Z,95
2022-10-17T21:12:55.000Z,96
2022-10-17T21:14:22.000Z,96
2022-10-17T21:16:28.000Z,95
2022-10-17T21:17:54.000Z,96
2022-10-17T21:20:00.000Z,96
2022-10-17T21:21:27.000Z,96
2022-10-17T21:23:33.000Z,96
2022-10-17T21:24:59.000Z,96
2022-10-17T21:27:05.000Z,95
2022-10-17T21:28:32.000Z,95
2022-10-17T21:30:38.000Z,96
2022-10-17T21:32:05.000Z,94
2022-10-17T21:34:31.000Z,95
2022-10-17T21:35:57.000Z,95
2022-10-17T21:38:03.000Z,95
2022-10-17T21:40:54.000Z,96
2022-10-17T21:42:22.000Z,95
2022-10-17T21:44:28.000Z,96
2022-10-17T21:45:55.000Z,96
2022-10-17T21:48:01.000Z,96
2022-10-17T21:49:39.000Z,96
2022-10-17T21:51:45.000Z,95
2022-10-17T21:53:11.000Z,95
2022-10-17T21:55:17.000Z,96
2022-10-17T21:56:44.000Z,96
2022-10-17T21:58:50.000Z,96
2022-10-17T22:00:16.000Z,96
2022-10-17T22:02:22.000Z,96
2022-10-17T22:03:49.000Z,96
2022-10-17T22:05:55.000Z,96
2022-10-17T22:07:44.000Z,97
2022-10-17T22:09:50.000Z,96
2022-10-17T22:11:17.000Z,96
2022-10-17T22:13:23.000Z,96
2022-10-17T22:14:50.000Z,96
2022-10-17T22:16:56.000Z,97
2022-10-17T22:19:47.000Z,96
2022-10-17T22:21:13.000Z,96
2022-10-17T22:23:20.000Z,96
2022-10-17T22:24:46.000Z,96
2022-10-17T22:26:52.000Z,96
2022-10-17T22:28:19.000Z,96
2022-10-17T22:30:25.000Z,97
2022-10-17T22:31:51.000Z,97
2022-10-17T22:33:57.000Z,97
2022-10-17T22:35:24.000Z,97
2022-10-17T22:37:30.000Z,96
2022-10-17T22:38:57.000Z,97
2022-10-17T22:41:03.000Z,96
2022-10-17T22:42:30.000Z,96
2022-10-17T22:44:36.000Z,97
2022-10-17T22:46:02.000Z,96
2022-10-17T22:48:08.000Z,96
2022-10-17T22:49:35.000Z,96
2022-10-17T22:51:41.000Z,97
2022-10-17T22:53:07.000Z,96
2022-10-17T22:55:13.000Z,97
2022-10-17T22:58:04.000Z,97
2022-10-17T22:59:31.000Z,98
2022-10-17T23:01:37.000Z,98
2022-10-17T23:03:03.000Z,98
2022-10-17T23:05:09.000Z,97
2022-10-17T23:06:36.000Z,97
2022-10-17T23:08:42.000Z,96
2022-10-17T23:10:08.000Z,96
2022-10-17T23:12:15.000Z,97
2022-10-17T23:13:41.000Z,97
2022-10-17T23:15:47.000Z,97
2022-10-17T23:17:14.000Z,97
2022-10-17T23:19:20.000Z,98
2022-10-17T23:20:46.000Z,98
2022-10-17T23:22:52.000Z,97
2022-10-17T23:24:19.000Z,96
2022-10-17T23:26:25.000Z,97
2022-10-17T23:27:51.000Z,97
2022-10-17T23:29:58.000Z,97
2022-10-17T23:31:24.000Z,98
2022-10-17T23:33:30.000Z,98
2022-10-17T23:36:21.000Z,98
2022-10-17T23:37:48.000Z,98
2022-10-17T23:39:54.000Z,98
2022-10-17T23:41:21.000Z,98
2022-10-17T23:43:27.000Z,99
2022-10-17T23:44:53.000Z,98
2022-10-17T23:46:59.000Z,98
2022-10-17T23:48:26.000Z,98
2022-10-17T23:50:32.000Z,98
2022-10-17T23:51:59.000Z,98
2022-10-17T23:54:05.000Z,98
2022-10-17T23:55:31.000Z,97
2022-10-17T23:57:37.000Z,97
2022-10-17T23:59:04.000Z,96
