createdAt,value
2018-09-21T00:00:34.473Z,8.53
2018-09-21T00:04:29.502Z,8.43
2018-09-21T00:07:00.256Z,7.57
2018-09-21T00:09:30.330Z,7.73
2018-09-21T00:12:00.752Z,8.13
2018-09-21T00:14:30.492Z,8.63
2018-09-21T00:17:01.447Z,9.17
2018-09-21T00:19:31.859Z,8.53
2018-09-21T00:22:01.914Z,8.80
2018-09-21T00:24:32.306Z,8.43
2018-09-21T00:27:02.557Z,8.83
2018-09-21T00:29:32.699Z,8.50
2018-09-21T00:32:04.054Z,8.90
2018-09-21T00:34:35.034Z,8.77
2018-09-21T00:37:05.666Z,8.63
2018-09-21T00:39:36.082Z,9.23
2018-09-21T00:42:07.063Z,8.73
2018-09-21T00:44:37.100Z,9.23
2018-09-21T00:47:07.823Z,8.63
2018-09-21T00:49:39.101Z,9.23
2018-09-21T00:52:10.665Z,9.53
2018-09-21T00:54:40.584Z,9.23
2018-09-21T00:57:09.975Z,9.07
2018-09-21T00:59:40.019Z,9.03
2018-09-21T01:02:09.921Z,9.33
2018-09-21T01:04:44.698Z,9.03
2018-09-21T01:07:16.242Z,9.17
2018-09-21T01:09:46.441Z,9.73
2018-09-21T01:12:16.474Z,9.30
2018-09-21T01:14:46.706Z,9.83
2018-09-21T01:17:16.711Z,10.07
2018-09-21T01:19:46.929Z,9.10
2018-09-21T01:22:16.950Z,9.30
2018-09-21T01:24:46.935Z,8.67
2018-09-21T01:27:17.224Z,8.73
2018-09-21T01:29:47.425Z,8.27
2018-09-21T01:32:17.414Z,9.30
2018-09-21T01:34:47.491Z,9.07
2018-09-21T01:37:17.782Z,8.80
2018-09-21T01:39:48.180Z,9.50
2018-09-21T01:42:18.287Z,9.33
2018-09-21T01:44:49.608Z,8.90
2018-09-21T01:47:19.614Z,9.57
2018-09-21T01:49:51.172Z,8.13
2018-09-21T01:52:22.098Z,9.57
2018-09-21T01:54:52.085Z,8.73
2018-09-21T01:57:22.169Z,7.67
2018-09-21T01:59:52.294Z,8.27
2018-09-21T02:02:22.279Z,8.53
2018-09-21T02:04:52.170Z,7.93
2018-09-21T02:07:23.004Z,7.87
2018-09-21T02:09:53.861Z,8.10
2018-09-21T02:12:24.010Z,8.37
2018-09-21T02:14:53.596Z,8.07
2018-09-21T02:17:23.800Z,8.27
2018-09-21T02:19:54.957Z,8.80
2018-09-21T02:22:25.157Z,7.80
2018-09-21T02:24:56.072Z,8.70
2018-09-21T02:27:27.477Z,9.27
2018-09-21T02:29:58.418Z,8.83
2018-09-21T02:32:30.029Z,9.00
2018-09-21T02:35:00.323Z,8.77
2018-09-21T02:37:30.254Z,8.90
2018-09-21T02:40:00.399Z,9.03
2018-09-21T02:42:30.962Z,8.70
2018-09-21T02:45:00.894Z,9.60
2018-09-21T02:47:30.859Z,9.27
2018-09-21T02:50:01.254Z,8.93
2018-09-21T02:52:31.017Z,9.60
2018-09-21T02:55:01.019Z,9.33
2018-09-21T02:57:31.034Z,9.33
2018-09-21T03:00:01.667Z,8.73
2018-09-21T03:02:31.776Z,8.97
2018-09-21T03:05:01.895Z,8.90
2018-09-21T03:07:31.941Z,9.43
2018-09-21T03:10:01.848Z,9.23
2018-09-21T03:12:32.354Z,8.87
2018-09-21T03:15:02.536Z,9.83
2018-09-21T03:17:33.516Z,9.13
2018-09-21T03:20:04.408Z,9.10
2018-09-21T03:22:34.363Z,9.77
2018-09-21T03:25:04.621Z,9.27
2018-09-21T03:27:34.708Z,9.90
2018-09-21T03:30:05.149Z,9.10
2018-09-21T03:32:35.338Z,9.30
2018-09-21T03:35:05.654Z,10.17
2018-09-21T03:37:35.795Z,8.87
2018-09-21T03:40:07.118Z,8.87
2018-09-21T03:42:37.189Z,9.63
2018-09-21T03:45:07.466Z,9.13
2018-09-21T03:47:37.151Z,10.27
2018-09-21T03:50:07.429Z,10.07
2018-09-21T03:52:37.504Z,10.60
2018-09-21T03:55:09.036Z,10.37
2018-09-21T03:57:40.314Z,10.63
2018-09-21T04:00:10.650Z,9.53
2018-09-21T04:02:40.359Z,9.53
2018-09-21T04:05:10.306Z,10.20
2018-09-21T04:07:40.413Z,10.90
2018-09-21T04:10:10.509Z,9.67
2018-09-21T04:12:41.608Z,11.03
2018-09-21T04:15:11.709Z,10.17
2018-09-21T04:17:42.635Z,9.80
2018-09-21T04:20:12.832Z,10.30
2018-09-21T04:22:46.754Z,10.73
2018-09-21T04:25:16.950Z,9.87
2018-09-21T04:27:47.120Z,10.30
2018-09-21T04:30:20.778Z,10.57
2018-09-21T04:32:55.317Z,10.60
2018-09-21T04:35:25.852Z,10.40
2018-09-21T04:37:55.912Z,10.50
2018-09-21T04:40:26.125Z,10.67
2018-09-21T04:42:56.097Z,10.03
2018-09-21T04:45:26.160Z,10.10
2018-09-21T04:47:56.279Z,10.57
2018-09-21T04:50:26.406Z,11.07
2018-09-21T04:52:56.420Z,12.40
2018-09-21T04:55:26.619Z,15.97
2018-09-21T04:57:57.018Z,9.57
2018-09-21T05:00:27.035Z,8.97
2018-09-21T05:02:57.333Z,10.90
2018-09-21T05:05:27.947Z,10.27
2018-09-21T05:07:57.985Z,10.80
2018-09-21T05:10:28.058Z,11.00
2018-09-21T05:12:58.209Z,9.70
2018-09-21T05:15:29.369Z,9.80
2018-09-21T05:17:59.967Z,11.27
2018-09-21T05:20:30.179Z,9.80
2018-09-21T05:23:00.328Z,9.07
2018-09-21T05:25:31.287Z,9.37
2018-09-21T05:28:01.327Z,9.63
2018-09-21T05:30:31.435Z,9.17
2018-09-21T05:33:01.496Z,13.17
2018-09-21T05:35:31.513Z,9.53
2018-09-21T05:38:01.836Z,8.40
2018-09-21T05:40:31.668Z,8.80
2018-09-21T05:43:02.155Z,8.77
2018-09-21T05:45:33.061Z,8.63
2018-09-21T05:48:02.826Z,8.93
2018-09-21T05:50:32.933Z,8.20
2018-09-21T05:53:03.161Z,8.40
2018-09-21T05:55:33.425Z,8.33
2018-09-21T05:58:03.886Z,8.10
2018-09-21T06:00:33.867Z,8.87
2018-09-21T06:03:03.951Z,8.30
2018-09-21T06:05:34.008Z,8.20
2018-09-21T06:08:04.017Z,7.67
2018-09-21T06:10:34.026Z,7.70
2018-09-21T06:13:03.773Z,7.50
2018-09-21T06:15:34.095Z,7.67
2018-09-21T06:18:07.314Z,7.83
2018-09-21T06:20:37.486Z,7.27
2018-09-21T06:23:07.504Z,7.77
2018-09-21T06:25:37.551Z,7.23
2018-09-21T06:28:07.626Z,7.30
2018-09-21T06:30:38.398Z,7.43
2018-09-21T06:33:07.841Z,7.03
2018-09-21T06:35:37.795Z,7.70
2018-09-21T06:38:07.998Z,7.67
2018-09-21T06:40:38.116Z,7.80
2018-09-21T06:43:09.225Z,7.63
2018-09-21T06:45:39.596Z,7.00
2018-09-21T06:48:09.760Z,7.30
2018-09-21T06:50:39.885Z,7.07
2018-09-21T06:53:09.419Z,7.13
2018-09-21T06:55:39.416Z,7.00
2018-09-21T06:58:10.650Z,6.53
2018-09-21T07:00:41.665Z,7.20
2018-09-21T07:03:12.358Z,6.93
2018-09-21T07:05:42.282Z,6.43
2018-09-21T07:08:12.213Z,6.60
2018-09-21T07:10:43.014Z,6.53
2018-09-21T07:13:13.137Z,6.27
2018-09-21T07:15:44.086Z,6.00
2018-09-21T07:18:14.152Z,6.60
2018-09-21T07:20:44.367Z,6.37
2018-09-21T07:23:14.233Z,5.90
2018-09-21T07:25:44.266Z,6.23
2018-09-21T07:28:14.421Z,6.17
2018-09-21T07:30:45.508Z,5.60
2018-09-21T07:33:15.693Z,6.00
2018-09-21T07:35:46.568Z,6.27
2018-09-21T07:38:16.811Z,6.20
2018-09-21T07:40:47.027Z,6.40
2018-09-21T07:43:17.532Z,6.47
2018-09-21T07:45:47.647Z,6.10
2018-09-21T07:48:17.226Z,6.10
2018-09-21T07:50:47.156Z,5.77
2018-09-21T07:53:17.026Z,6.07
2018-09-21T07:55:47.053Z,6.10
2018-09-21T07:58:17.206Z,5.80
2018-09-21T08:00:47.148Z,6.20
2018-09-21T08:03:17.909Z,6.27
2018-09-21T08:05:47.984Z,5.83
2018-09-21T08:08:17.849Z,5.97
2018-09-21T08:10:47.904Z,5.57
2018-09-21T08:13:17.849Z,5.30
2018-09-21T08:15:47.856Z,5.43
2018-09-21T08:18:17.964Z,5.47
2018-09-21T08:20:48.234Z,5.30
2018-09-21T08:23:18.155Z,5.20
2018-09-21T08:25:48.240Z,5.90
2018-09-21T08:28:18.256Z,5.40
2018-09-21T08:30:48.276Z,5.10
2018-09-21T08:33:18.330Z,5.47
2018-09-21T08:35:48.373Z,5.30
2018-09-21T08:38:18.491Z,5.97
2018-09-21T08:40:48.667Z,4.80
2018-09-21T08:43:18.760Z,5.70
2018-09-21T08:45:48.649Z,5.23
2018-09-21T08:48:19.470Z,5.03
2018-09-21T08:50:49.607Z,5.55
2018-09-21T08:53:19.831Z,5.47
2018-09-21T08:55:49.973Z,5.47
2018-09-21T08:58:20.041Z,5.70
2018-09-21T09:00:50.597Z,5.20
2018-09-21T09:03:20.612Z,5.35
2018-09-21T09:05:53.232Z,5.92
2018-09-21T09:08:25.044Z,4.87
2018-09-21T09:10:55.376Z,5.12
2018-09-21T09:13:25.261Z,5.85
2018-09-21T09:15:55.433Z,5.22
2018-09-21T09:18:25.495Z,5.37
2018-09-21T09:20:55.557Z,5.17
2018-09-21T09:23:25.708Z,5.12
2018-09-21T09:25:55.594Z,5.03
2018-09-21T09:28:26.588Z,5.17
2018-09-21T09:30:57.153Z,5.00
2018-09-21T09:33:27.543Z,4.70
2018-09-21T09:35:58.445Z,4.87
2018-09-21T09:38:28.565Z,4.58
2018-09-21T09:40:58.693Z,5.12
2018-09-21T09:43:28.474Z,5.25
2018-09-21T09:45:58.328Z,4.25
2018-09-21T09:48:28.309Z,4.40
2018-09-21T09:50:58.346Z,4.87
2018-09-21T09:53:28.459Z,4.17
2018-09-21T09:55:58.409Z,4.17
2018-09-21T09:58:29.406Z,4.22
2018-09-21T10:01:00.012Z,3.83
2018-09-21T10:03:29.948Z,4.20
2018-09-21T10:05:59.975Z,4.62
2018-09-21T10:08:30.001Z,4.10
2018-09-21T10:10:59.956Z,4.28
2018-09-21T10:13:30.261Z,4.30
2018-09-21T10:16:00.240Z,4.00
2018-09-21T10:18:30.127Z,3.70
2018-09-21T10:21:00.236Z,4.00
2018-09-21T10:23:30.274Z,4.12
2018-09-21T10:26:00.380Z,3.90
2018-09-21T10:28:31.632Z,4.08
2018-09-21T10:31:02.130Z,4.60
2018-09-21T10:33:32.067Z,4.00
2018-09-21T10:36:02.069Z,4.55
2018-09-21T10:38:32.652Z,4.08
2018-09-21T10:41:03.101Z,4.15
2018-09-21T10:43:33.412Z,4.40
2018-09-21T10:46:03.933Z,4.00
2018-09-21T10:48:34.596Z,4.30
2018-09-21T10:51:04.465Z,3.77
2018-09-21T10:53:35.493Z,3.83
2018-09-21T10:56:05.512Z,4.30
2018-09-21T10:58:36.130Z,4.80
2018-09-21T11:01:06.284Z,4.58
2018-09-21T11:03:37.709Z,5.30
2018-09-21T11:06:07.688Z,4.70
2018-09-21T11:08:37.890Z,4.75
2018-09-21T11:11:08.411Z,4.80
2018-09-21T11:13:38.334Z,4.75
2018-09-21T11:16:08.369Z,5.12
2018-09-21T11:18:38.237Z,5.50
2018-09-21T11:21:08.071Z,5.23
2018-09-21T11:23:38.078Z,5.17
2018-09-21T11:26:08.009Z,4.93
2018-09-21T11:28:38.044Z,5.00
2018-09-21T11:31:08.859Z,4.53
2018-09-21T11:33:38.717Z,5.37
2018-09-21T11:36:08.798Z,5.17
2018-09-21T11:38:38.810Z,4.87
2018-09-21T11:41:08.896Z,5.07
2018-09-21T11:43:39.747Z,4.87
2018-09-21T11:46:09.860Z,5.60
2018-09-21T11:48:40.103Z,5.67
2018-09-21T11:51:10.145Z,4.97
2018-09-21T11:53:40.260Z,5.10
2018-09-21T11:56:11.193Z,5.10
2018-09-21T11:58:41.338Z,5.03
2018-09-21T12:01:11.388Z,4.90
2018-09-21T12:03:41.926Z,5.63
2018-09-21T12:06:12.889Z,5.27
2018-09-21T12:08:43.138Z,6.77
2018-09-21T12:11:13.345Z,5.93
2018-09-21T12:13:43.110Z,4.83
2018-09-21T12:16:13.034Z,5.37
2018-09-21T12:18:43.825Z,5.17
2018-09-21T12:21:14.437Z,5.47
2018-09-21T12:23:44.246Z,6.30
2018-09-21T12:26:15.729Z,5.50
2018-09-21T12:28:46.588Z,5.13
2018-09-21T12:31:16.528Z,5.40
2018-09-21T12:33:46.541Z,5.30
2018-09-21T12:36:16.942Z,5.67
2018-09-21T12:38:47.018Z,5.30
2018-09-21T12:41:17.133Z,5.33
2018-09-21T12:43:47.865Z,5.57
2018-09-21T12:46:22.285Z,6.17
2018-09-21T12:48:53.695Z,6.17
2018-09-21T12:51:24.172Z,7.43
2018-09-21T12:53:53.948Z,5.83
2018-09-21T12:56:25.096Z,5.27
2018-09-21T12:58:55.406Z,6.03
2018-09-21T13:01:25.582Z,5.63
2018-09-21T13:03:55.557Z,6.00
2018-09-21T13:06:26.017Z,6.07
2018-09-21T13:08:56.594Z,5.27
2018-09-21T13:11:27.439Z,5.60
2018-09-21T13:13:58.010Z,5.73
2018-09-21T13:16:27.987Z,5.50
2018-09-21T13:18:57.842Z,5.53
2018-09-21T13:21:27.834Z,5.13
2018-09-21T13:23:57.849Z,5.67
2018-09-21T13:26:28.140Z,5.37
2018-09-21T13:28:58.302Z,5.17
2018-09-21T13:31:28.336Z,5.30
2018-09-21T13:33:58.447Z,5.30
2018-09-21T13:36:29.595Z,5.50
2018-09-21T13:38:59.507Z,5.87
2018-09-21T13:41:30.099Z,5.80
2018-09-21T13:44:00.256Z,5.57
2018-09-21T13:46:30.508Z,5.20
2018-09-21T13:49:00.524Z,5.03
2018-09-21T13:51:30.778Z,5.53
2018-09-21T13:54:00.783Z,5.17
2018-09-21T13:56:30.932Z,4.90
2018-09-21T13:59:01.261Z,5.07
2018-09-21T14:01:31.406Z,5.40
2018-09-21T14:04:02.223Z,5.10
2018-09-21T14:06:32.372Z,5.10
2018-09-21T14:09:03.786Z,5.40
2018-09-21T14:11:33.836Z,5.53
2018-09-21T14:14:03.890Z,5.10
2018-09-21T14:16:33.882Z,4.83
2018-09-21T14:19:04.415Z,5.20
2018-09-21T14:21:34.521Z,5.60
2018-09-21T14:24:04.878Z,5.20
2018-09-21T14:26:35.572Z,5.40
2018-09-21T14:29:06.957Z,5.40
2018-09-21T14:31:38.208Z,5.50
2018-09-21T14:34:08.135Z,5.20
2018-09-21T14:36:38.894Z,5.20
2018-09-21T14:39:11.255Z,6.07
2018-09-21T14:41:41.417Z,11.30
2018-09-21T14:44:12.164Z,8.70
2018-09-21T14:46:42.260Z,7.00
2018-09-21T14:49:12.618Z,5.23
2018-09-21T14:51:42.810Z,4.63
2018-09-21T14:54:13.031Z,4.53
2018-09-21T14:56:42.868Z,4.80
2018-09-21T14:59:13.132Z,4.07
2018-09-21T15:03:12.484Z,4.23
2018-09-21T15:05:43.047Z,3.73
2018-09-21T15:08:13.109Z,2.63
2018-09-21T15:10:43.416Z,2.40
2018-09-21T15:13:13.337Z,2.40
2018-09-21T15:15:43.993Z,1.80
2018-09-21T15:18:13.720Z,1.80
2018-09-21T15:20:45.053Z,1.77
2018-09-21T15:23:15.068Z,1.93
2018-09-21T15:25:44.705Z,1.53
2018-09-21T15:28:14.459Z,1.80
2018-09-21T15:30:45.534Z,1.60
2018-09-21T15:33:17.180Z,1.87
2018-09-21T15:35:46.642Z,1.70
2018-09-21T15:38:17.125Z,1.90
2018-09-21T15:40:47.178Z,2.00
2018-09-21T15:43:17.373Z,1.63
2018-09-21T15:45:47.567Z,1.97
2018-09-21T15:48:17.659Z,1.67
2018-09-21T15:50:48.601Z,1.40
2018-09-21T15:53:19.518Z,1.20
2018-09-21T15:55:50.880Z,1.30
2018-09-21T15:58:20.426Z,1.50
2018-09-21T16:00:50.610Z,1.40
2018-09-21T16:03:20.661Z,1.90
2018-09-21T16:05:50.586Z,2.40
2018-09-21T16:08:21.034Z,1.53
2018-09-21T16:10:51.109Z,1.30
2018-09-21T16:13:21.534Z,2.97
2018-09-21T16:15:51.416Z,3.30
2018-09-21T16:18:21.325Z,2.17
2018-09-21T16:20:51.341Z,2.03
2018-09-21T16:23:21.124Z,1.33
2018-09-21T16:25:50.291Z,1.73
2018-09-21T16:28:20.167Z,1.30
2018-09-21T16:30:49.930Z,1.53
2018-09-21T16:33:20.682Z,1.20
2018-09-21T16:35:50.323Z,1.07
2018-09-21T16:38:20.239Z,1.43
2018-09-21T16:40:50.266Z,1.47
2018-09-21T16:43:20.125Z,1.40
2018-09-21T16:45:50.071Z,1.43
2018-09-21T16:48:20.077Z,1.30
2018-09-21T16:50:49.891Z,1.50
2018-09-21T16:53:19.804Z,1.83
2018-09-21T16:55:49.306Z,3.70
2018-09-21T16:58:19.226Z,2.10
2018-09-21T17:00:49.546Z,2.20
2018-09-21T17:03:20.837Z,2.00
2018-09-21T17:05:50.882Z,2.07
2018-09-21T17:08:20.999Z,1.80
2018-09-21T17:10:51.169Z,2.93
2018-09-21T17:13:21.967Z,5.30
2018-09-21T17:15:52.012Z,3.13
2018-09-21T17:18:21.941Z,1.90
2018-09-21T17:20:52.068Z,1.50
2018-09-21T17:23:22.586Z,2.10
2018-09-21T17:25:53.104Z,2.27
2018-09-21T17:28:23.542Z,1.87
2018-09-21T17:30:54.233Z,1.83
2018-09-21T17:33:24.249Z,1.90
2018-09-21T17:35:55.713Z,1.50
2018-09-21T17:38:25.809Z,2.03
2018-09-21T17:40:56.139Z,1.87
2018-09-21T17:43:26.345Z,1.40
2018-09-21T17:45:56.509Z,1.73
2018-09-21T17:48:26.669Z,2.03
2018-09-21T17:50:56.463Z,2.13
2018-09-21T17:53:26.388Z,2.20
2018-09-21T17:55:56.406Z,10.73
2018-09-21T17:58:26.783Z,2.47
2018-09-21T18:00:56.670Z,2.37
2018-09-21T18:03:27.178Z,1.87
2018-09-21T18:05:57.219Z,2.70
2018-09-21T18:08:27.229Z,1.83
2018-09-21T18:10:57.638Z,2.00
2018-09-21T18:13:27.773Z,2.37
2018-09-21T18:15:58.107Z,2.30
2018-09-21T18:18:29.088Z,2.57
2018-09-21T18:21:00.152Z,2.43
2018-09-21T18:23:30.180Z,2.20
2018-09-21T18:26:00.495Z,2.03
2018-09-21T18:28:30.470Z,2.40
2018-09-21T18:31:00.769Z,2.33
2018-09-21T18:33:30.759Z,2.80
2018-09-21T18:36:01.599Z,2.90
2018-09-21T18:38:31.428Z,2.37
2018-09-21T18:41:02.340Z,4.00
2018-09-21T18:43:32.716Z,2.37
2018-09-21T18:46:02.716Z,2.23
2018-09-21T18:48:32.760Z,2.50
2018-09-21T18:51:02.850Z,2.23
2018-09-21T18:53:33.435Z,2.00
2018-09-21T18:56:03.656Z,2.20
2018-09-21T18:58:34.429Z,2.57
2018-09-21T19:01:05.983Z,2.37
2018-09-21T19:03:36.435Z,2.67
2018-09-21T19:06:06.468Z,2.37
2018-09-21T19:08:36.954Z,2.50
2018-09-21T19:11:07.201Z,2.87
2018-09-21T19:13:37.255Z,2.43
2018-09-21T19:16:07.308Z,3.50
2018-09-21T19:18:36.915Z,4.23
2018-09-21T19:21:07.357Z,2.40
2018-09-21T19:23:38.336Z,3.10
2018-09-21T19:26:09.891Z,3.07
2018-09-21T19:28:40.051Z,3.20
2018-09-21T19:31:10.192Z,3.03
2018-09-21T19:33:40.735Z,2.87
2018-09-21T19:36:10.931Z,2.90
2018-09-21T19:38:41.178Z,2.70
2018-09-21T19:41:11.291Z,2.30
2018-09-21T19:43:41.179Z,2.50
2018-09-21T19:46:12.211Z,3.33
2018-09-21T19:48:42.246Z,2.43
2018-09-21T19:51:13.397Z,2.43
2018-09-21T19:53:43.576Z,3.13
2018-09-21T19:56:13.482Z,3.13
2018-09-21T19:58:43.518Z,3.20
2018-09-21T20:01:14.290Z,3.40
2018-09-21T20:03:43.664Z,3.43
2018-09-21T20:06:13.892Z,2.83
2018-09-21T20:08:43.922Z,2.63
2018-09-21T20:11:14.430Z,2.80
2018-09-21T20:13:44.145Z,2.50
2018-09-21T20:16:14.411Z,2.77
2018-09-21T20:18:44.921Z,2.80
2018-09-21T20:21:14.674Z,3.00
2018-09-21T20:23:44.819Z,2.90
2018-09-21T20:26:14.932Z,2.67
2018-09-21T20:28:45.214Z,2.30
2018-09-21T20:31:20.538Z,3.07
2018-09-21T20:33:50.672Z,2.77
2018-09-21T20:36:20.859Z,3.17
2018-09-21T20:38:50.823Z,3.00
2018-09-21T20:41:21.569Z,3.63
2018-09-21T20:43:51.557Z,3.73
2018-09-21T20:46:21.494Z,3.90
2018-09-21T20:48:52.241Z,4.70
2018-09-21T20:51:22.389Z,5.27
2018-09-21T20:53:53.025Z,4.90
2018-09-21T20:56:22.977Z,4.93
2018-09-21T20:58:53.410Z,4.43
2018-09-21T21:01:23.444Z,3.30
2018-09-21T21:03:53.323Z,3.37
2018-09-21T21:06:23.367Z,3.20
2018-09-21T21:08:53.417Z,2.93
2018-09-21T21:11:23.483Z,2.97
2018-09-21T21:13:53.774Z,2.60
2018-09-21T21:16:23.645Z,2.63
2018-09-21T21:18:54.409Z,2.40
2018-09-21T21:21:24.547Z,2.00
2018-09-21T21:23:54.924Z,2.43
2018-09-21T21:26:25.628Z,1.93
2018-09-21T21:28:55.648Z,2.20
2018-09-21T21:31:25.679Z,1.70
2018-09-21T21:33:56.381Z,2.13
2018-09-21T21:36:26.755Z,2.10
2018-09-21T21:38:57.267Z,2.00
2018-09-21T21:41:27.011Z,1.80
2018-09-21T21:43:57.003Z,1.40
2018-09-21T21:46:27.396Z,2.00
2018-09-21T21:48:57.670Z,2.00
2018-09-21T21:51:27.517Z,1.80
2018-09-21T21:53:57.563Z,1.63
2018-09-21T21:56:28.065Z,1.80
2018-09-21T21:58:58.407Z,1.50
2018-09-21T22:01:34.171Z,1.83
2018-09-21T22:04:04.042Z,1.60
2018-09-21T22:06:33.225Z,1.80
2018-09-21T22:09:05.140Z,1.60
2018-09-21T22:11:39.418Z,1.43
2018-09-21T22:14:09.902Z,2.03
2018-09-21T22:16:39.936Z,1.47
2018-09-21T22:19:10.455Z,1.77
2018-09-21T22:21:40.621Z,1.83
2018-09-21T22:24:10.850Z,1.77
2018-09-21T22:26:41.054Z,1.60
2018-09-21T22:29:11.471Z,1.77
2018-09-21T22:31:41.293Z,2.20
2018-09-21T22:34:12.543Z,1.80
2018-09-21T22:36:42.591Z,1.60
2018-09-21T22:39:13.138Z,1.50
2018-09-21T22:41:43.186Z,1.83
2018-09-21T22:44:13.287Z,2.10
2018-09-21T22:46:43.217Z,1.87
2018-09-21T22:49:21.087Z,1.73
2018-09-21T22:51:51.927Z,1.80
2018-09-21T22:54:21.595Z,1.50
2018-09-21T22:56:51.929Z,1.97
2018-09-21T22:59:21.562Z,1.77
2018-09-21T23:01:53.699Z,1.73
2018-09-21T23:04:23.236Z,1.50
2018-09-21T23:06:53.566Z,1.90
2018-09-21T23:09:23.693Z,1.80
2018-09-21T23:11:53.745Z,2.00
2018-09-21T23:14:23.570Z,1.87
2018-09-21T23:16:54.027Z,1.70
2018-09-21T23:19:24.202Z,1.93
2018-09-21T23:21:54.243Z,1.70
2018-09-21T23:24:24.271Z,1.40
2018-09-21T23:26:53.767Z,1.43
2018-09-21T23:29:23.838Z,1.40
2018-09-21T23:31:55.546Z,1.80
2018-09-21T23:34:25.563Z,1.47
2018-09-21T23:36:56.033Z,1.40
2018-09-21T23:39:26.154Z,1.40
2018-09-21T23:41:57.459Z,1.23
2018-09-21T23:44:28.117Z,1.40
2018-09-21T23:46:57.819Z,1.40
2018-09-21T23:49:28.030Z,1.20
2018-09-21T23:51:58.160Z,1.50
2018-09-21T23:54:28.095Z,1.83
2018-09-21T23:56:58.088Z,1.40
2018-09-21T23:59:29.047Z,1.30
