createdAt,value
2023-08-15T00:00:51.108Z,21.62
2023-08-15T00:05:53.897Z,21.51
2023-08-15T00:10:56.687Z,21.52
2023-08-15T00:16:00.853Z,21.52
2023-08-15T00:21:03.722Z,21.43
2023-08-15T00:26:06.552Z,21.49
2023-08-15T00:31:10.744Z,21.53
2023-08-15T00:36:13.562Z,21.41
2023-08-15T00:41:16.361Z,21.44
2023-08-15T00:46:20.861Z,21.39
2023-08-15T00:51:24.763Z,21.33
2023-08-15T00:56:27.642Z,21.24
2023-08-15T01:01:32.737Z,21.18
2023-08-15T01:06:35.615Z,21.15
2023-08-15T01:11:45.008Z,21.13
2023-08-15T01:16:51.181Z,21.04
2023-08-15T01:21:56.668Z,21.05
2023-08-15T01:27:00.780Z,21.00
2023-08-15T01:32:08.457Z,20.98
2023-08-15T01:37:17.084Z,20.76
2023-08-15T01:42:21.995Z,20.80
2023-08-15T01:47:25.676Z,20.78
2023-08-15T01:52:28.642Z,20.67
2023-08-15T01:57:32.849Z,20.62
2023-08-15T02:02:35.671Z,20.55
2023-08-15T02:07:38.456Z,20.49
2023-08-15T02:12:42.568Z,20.47
2023-08-15T02:17:45.379Z,20.41
2023-08-15T02:22:48.216Z,20.40
2023-08-15T02:27:52.325Z,20.43
2023-08-15T02:32:55.110Z,20.40
2023-08-15T02:37:58.060Z,20.24
2023-08-15T02:43:02.331Z,20.23
2023-08-15T02:48:05.608Z,20.19
2023-08-15T02:53:09.535Z,20.19
2023-08-15T02:58:13.730Z,20.17
2023-08-15T03:03:16.741Z,20.17
2023-08-15T03:08:19.560Z,19.99
2023-08-15T03:13:23.854Z,20.11
2023-08-15T03:18:26.840Z,20.05
2023-08-15T03:23:31.100Z,20.03
2023-08-15T03:28:35.647Z,20.10
2023-08-15T03:33:38.840Z,20.07
2023-08-15T03:38:42.710Z,19.92
2023-08-15T03:43:46.922Z,19.96
2023-08-15T03:48:49.727Z,19.97
2023-08-15T03:53:52.512Z,20.03
2023-08-15T03:58:56.902Z,20.01
2023-08-15T04:03:59.792Z,20.11
2023-08-15T04:09:02.644Z,20.03
2023-08-15T04:14:06.889Z,20.07
2023-08-15T04:19:10.408Z,20.03
2023-08-15T04:24:13.760Z,20.11
2023-08-15T04:29:17.875Z,19.93
2023-08-15T04:34:20.634Z,19.92
2023-08-15T04:39:23.655Z,19.65
2023-08-15T04:44:27.779Z,19.75
2023-08-15T04:49:31.700Z,19.51
2023-08-15T04:54:36.138Z,19.71
2023-08-15T04:59:40.338Z,19.83
2023-08-15T05:04:43.175Z,19.39
2023-08-15T05:09:46.011Z,19.65
2023-08-15T05:14:50.164Z,19.74
2023-08-15T05:19:53.161Z,19.71
2023-08-15T05:24:56.229Z,19.86
2023-08-15T05:30:00.747Z,19.85
2023-08-15T05:35:03.730Z,19.76
2023-08-15T05:40:07.485Z,19.72
2023-08-15T05:45:13.155Z,19.75
2023-08-15T05:50:15.949Z,19.74
2023-08-15T05:55:18.894Z,19.75
2023-08-15T06:00:23.146Z,19.70
2023-08-15T06:05:26.332Z,19.70
2023-08-15T06:10:29.133Z,19.68
2023-08-15T06:15:33.273Z,19.80
2023-08-15T06:20:36.059Z,19.83
2023-08-15T06:25:40.702Z,19.84
2023-08-15T06:30:44.893Z,19.90
2023-08-15T06:35:47.795Z,19.99
2023-08-15T06:40:50.962Z,20.05
2023-08-15T06:45:55.113Z,20.23
2023-08-15T06:50:57.984Z,20.13
2023-08-15T06:56:01.056Z,20.24
2023-08-15T07:01:07.163Z,20.18
2023-08-15T07:06:09.989Z,20.26
2023-08-15T07:11:12.789Z,20.55
2023-08-15T07:16:17.246Z,20.65
2023-08-15T07:21:22.289Z,20.92
2023-08-15T07:26:27.731Z,20.93
2023-08-15T07:31:32.002Z,21.07
2023-08-15T07:36:35.680Z,21.04
2023-08-15T07:41:38.470Z,21.31
2023-08-15T07:46:42.647Z,21.43
2023-08-15T07:51:45.482Z,21.82
2023-08-15T07:56:48.270Z,21.73
2023-08-15T08:01:52.461Z,21.98
2023-08-15T08:06:55.271Z,22.02
2023-08-15T08:11:58.044Z,22.07
2023-08-15T08:17:02.186Z,22.16
2023-08-15T08:22:04.980Z,22.37
2023-08-15T08:27:07.802Z,22.37
2023-08-15T08:32:11.956Z,22.47
2023-08-15T08:37:14.717Z,22.76
2023-08-15T08:42:17.590Z,22.93
2023-08-15T08:47:23.738Z,22.23
2023-08-15T08:52:27.133Z,22.93
2023-08-15T08:57:33.288Z,23.35
2023-08-15T09:02:37.670Z,23.21
2023-08-15T09:07:40.720Z,23.03
2023-08-15T09:12:44.174Z,23.59
2023-08-15T09:17:48.373Z,24.04
2023-08-15T09:22:51.683Z,24.17
2023-08-15T09:27:54.905Z,24.02
2023-08-15T09:32:59.191Z,23.51
2023-08-15T09:38:06.495Z,23.75
2023-08-15T09:43:09.451Z,23.72
2023-08-15T09:48:13.791Z,23.93
2023-08-15T09:53:16.856Z,23.69
2023-08-15T09:58:20.180Z,23.90
2023-08-15T10:03:26.931Z,23.61
2023-08-15T10:08:29.803Z,23.77
2023-08-15T10:13:33.837Z,23.86
2023-08-15T10:18:38.021Z,24.15
2023-08-15T10:23:41.870Z,23.92
2023-08-15T10:28:47.738Z,23.57
2023-08-15T10:33:51.998Z,24.42
2023-08-15T10:38:54.971Z,24.55
2023-08-15T10:43:59.620Z,24.07
2023-08-15T10:49:08.339Z,24.00
2023-08-15T10:54:13.158Z,24.19
2023-08-15T10:59:17.192Z,24.17
2023-08-15T11:04:21.360Z,24.31
2023-08-15T11:09:29.146Z,25.15
2023-08-15T11:14:31.934Z,24.57
2023-08-15T11:19:36.457Z,25.06
2023-08-15T11:24:39.355Z,25.19
2023-08-15T11:29:42.104Z,25.01
2023-08-15T11:34:46.241Z,25.01
2023-08-15T11:39:53.257Z,25.14
2023-08-15T11:45:03.248Z,25.05
2023-08-15T11:50:14.488Z,24.76
2023-08-15T11:55:19.344Z,24.81
2023-08-15T12:00:22.630Z,24.64
2023-08-15T12:05:26.788Z,25.22
2023-08-15T12:10:29.624Z,24.55
2023-08-15T12:15:32.382Z,25.28
2023-08-15T12:20:36.555Z,24.81
2023-08-15T12:25:39.398Z,25.08
2023-08-15T12:30:42.977Z,25.42
2023-08-15T12:35:48.463Z,25.66
2023-08-15T12:40:52.620Z,25.73
2023-08-15T12:45:55.863Z,25.50
2023-08-15T12:51:01.209Z,25.72
2023-08-15T12:56:04.270Z,25.65
2023-08-15T13:01:07.320Z,26.06
2023-08-15T13:06:11.782Z,25.40
2023-08-15T13:11:16.488Z,25.30
2023-08-15T13:16:19.348Z,25.20
2023-08-15T13:21:23.539Z,25.21
2023-08-15T13:26:26.581Z,25.15
2023-08-15T13:31:29.678Z,25.14
2023-08-15T13:36:33.907Z,25.25
2023-08-15T13:41:36.718Z,25.52
2023-08-15T13:46:39.600Z,25.25
2023-08-15T13:51:43.804Z,25.16
2023-08-15T13:56:46.601Z,25.42
2023-08-15T14:01:49.430Z,25.38
2023-08-15T14:06:56.950Z,25.14
2023-08-15T14:11:59.773Z,25.07
2023-08-15T14:17:02.583Z,25.08
2023-08-15T14:22:07.332Z,25.31
2023-08-15T14:27:10.097Z,25.31
2023-08-15T14:32:13.565Z,25.62
2023-08-15T14:37:17.783Z,25.49
2023-08-15T14:42:20.985Z,25.45
2023-08-15T14:47:29.039Z,25.48
2023-08-15T14:52:33.421Z,25.38
2023-08-15T14:57:36.219Z,25.50
2023-08-15T15:02:39.233Z,25.19
2023-08-15T15:07:43.456Z,25.21
2023-08-15T15:12:46.603Z,25.06
2023-08-15T15:17:49.434Z,25.08
2023-08-15T15:22:53.686Z,25.10
2023-08-15T15:27:56.481Z,25.12
2023-08-15T15:32:59.331Z,25.20
2023-08-15T15:38:03.551Z,25.01
2023-08-15T15:43:06.496Z,24.86
2023-08-15T15:48:09.432Z,25.00
2023-08-15T15:53:13.558Z,24.99
2023-08-15T15:58:16.379Z,24.91
2023-08-15T16:03:19.309Z,24.94
2023-08-15T16:08:23.442Z,24.90
2023-08-15T16:13:26.560Z,25.19
2023-08-15T16:18:29.429Z,25.33
2023-08-15T16:23:33.554Z,25.32
2023-08-15T16:28:36.364Z,25.40
2023-08-15T16:33:39.134Z,25.41
2023-08-15T16:38:43.228Z,25.19
2023-08-15T16:43:45.999Z,25.21
2023-08-15T16:48:48.867Z,24.81
2023-08-15T16:53:53.629Z,25.00
2023-08-15T16:58:56.445Z,24.95
2023-08-15T17:03:59.303Z,24.98
2023-08-15T17:09:04.708Z,24.94
2023-08-15T17:14:07.934Z,24.94
2023-08-15T17:19:10.624Z,24.84
2023-08-15T17:24:14.643Z,24.83
2023-08-15T17:29:17.346Z,24.79
2023-08-15T17:34:20.113Z,24.65
2023-08-15T17:39:24.249Z,24.66
2023-08-15T17:44:27.184Z,24.63
2023-08-15T17:49:29.948Z,24.59
2023-08-15T17:54:34.101Z,24.53
2023-08-15T17:59:36.887Z,24.41
2023-08-15T18:04:39.651Z,24.50
2023-08-15T18:09:43.803Z,24.54
2023-08-15T18:14:46.576Z,24.45
2023-08-15T18:19:50.387Z,24.45
2023-08-15T18:24:54.622Z,24.33
2023-08-15T18:29:57.425Z,24.23
2023-08-15T18:35:00.244Z,23.94
2023-08-15T18:40:05.018Z,23.86
2023-08-15T18:45:08.570Z,23.77
2023-08-15T18:50:12.136Z,23.65
2023-08-15T18:55:16.383Z,23.58
2023-08-15T19:00:20.218Z,23.49
2023-08-15T19:05:24.816Z,23.36
2023-08-15T19:10:29.180Z,23.17
2023-08-15T19:15:32.204Z,23.04
2023-08-15T19:20:35.057Z,22.91
2023-08-15T19:25:39.263Z,22.85
2023-08-15T19:30:42.739Z,22.68
2023-08-15T19:35:45.887Z,22.71
2023-08-15T19:40:52.093Z,22.50
2023-08-15T19:45:54.943Z,22.45
2023-08-15T19:50:57.769Z,22.35
2023-08-15T19:56:02.101Z,22.38
2023-08-15T20:01:05.751Z,22.17
2023-08-15T20:06:08.611Z,22.03
2023-08-15T20:11:12.803Z,21.95
2023-08-15T20:16:15.876Z,21.90
2023-08-15T20:21:18.708Z,21.77
2023-08-15T20:26:22.834Z,21.78
2023-08-15T20:31:25.724Z,21.58
2023-08-15T20:36:28.670Z,21.52
2023-08-15T20:41:32.806Z,21.55
2023-08-15T20:46:36.558Z,21.40
2023-08-15T20:51:39.386Z,21.32
2023-08-15T20:56:43.510Z,21.34
2023-08-15T21:01:46.358Z,21.27
2023-08-15T21:06:49.184Z,21.23
2023-08-15T21:11:53.319Z,21.27
2023-08-15T21:16:56.109Z,21.10
2023-08-15T21:21:58.899Z,21.12
2023-08-15T21:27:03.023Z,21.10
2023-08-15T21:32:09.261Z,20.93
2023-08-15T21:37:14.039Z,20.88
2023-08-15T21:42:19.653Z,20.88
2023-08-15T21:47:22.617Z,20.86
2023-08-15T21:52:25.488Z,20.88
2023-08-15T21:57:29.856Z,20.69
2023-08-15T22:02:32.731Z,20.41
2023-08-15T22:07:35.596Z,20.46
2023-08-15T22:12:39.737Z,20.70
2023-08-15T22:17:45.859Z,20.72
2023-08-15T22:22:49.767Z,20.65
2023-08-15T22:27:53.930Z,20.12
2023-08-15T22:32:56.748Z,20.11
2023-08-15T22:37:59.530Z,20.27
2023-08-15T22:43:04.642Z,20.33
2023-08-15T22:48:08.836Z,20.49
2023-08-15T22:53:11.721Z,20.60
2023-08-15T22:58:18.567Z,20.50
2023-08-15T23:03:21.438Z,20.51
2023-08-15T23:08:24.269Z,20.40
2023-08-15T23:13:28.431Z,20.49
2023-08-15T23:18:31.209Z,20.32
2023-08-15T23:23:34.017Z,20.21
2023-08-15T23:28:38.511Z,20.16
2023-08-15T23:33:44.529Z,20.11
2023-08-15T23:38:47.334Z,20.01
2023-08-15T23:43:51.480Z,20.14
2023-08-15T23:48:54.270Z,20.14
2023-08-15T23:53:57.083Z,19.98
2023-08-15T23:59:01.254Z,20.02
