createdAt,value
2023-05-04T00:00:45.000Z,10.1
2023-05-04T00:02:27.000Z,10
2023-05-04T00:03:46.000Z,10
2023-05-04T00:06:29.000Z,10
2023-05-04T00:09:15.000Z,9.9
2023-05-04T00:12:00.000Z,10
2023-05-04T00:14:43.000Z,10
2023-05-04T00:17:28.000Z,9.9
2023-05-04T00:20:14.000Z,10
2023-05-04T00:22:58.000Z,10
2023-05-04T00:25:43.000Z,9.9
2023-05-04T00:28:28.000Z,9.9
2023-05-04T00:31:11.000Z,9.9
2023-05-04T00:33:57.000Z,9.8
2023-05-04T00:36:42.000Z,9.9
2023-05-04T00:39:26.000Z,9.9
2023-05-04T00:42:09.000Z,9.8
2023-05-04T00:44:55.000Z,9.7
2023-05-04T00:47:40.000Z,9.7
2023-05-04T00:50:25.000Z,9.7
2023-05-04T00:53:09.000Z,9.5
2023-05-04T00:54:36.000Z,9.5
2023-05-04T00:55:53.000Z,9.5
2023-05-04T00:58:38.000Z,9.5
2023-05-04T01:01:24.000Z,9.4
2023-05-04T01:06:35.000Z,9.4
2023-05-04T01:09:22.000Z,9.5
2023-05-04T01:12:05.000Z,9.4
2023-05-04T01:14:51.000Z,9.3
2023-05-04T01:17:36.000Z,9.2
2023-05-04T01:20:19.000Z,9.1
2023-05-04T01:22:02.000Z,9.1
2023-05-04T01:23:21.000Z,9.1
2023-05-04T01:28:49.000Z,9
2023-05-04T01:31:34.000Z,9
2023-05-04T01:34:20.000Z,9
2023-05-04T01:37:03.000Z,9
2023-05-04T01:42:17.000Z,8.9
2023-05-04T01:45:02.000Z,8.9
2023-05-04T01:47:47.000Z,9
2023-05-04T01:49:30.000Z,9
2023-05-04T01:50:48.000Z,9
2023-05-04T01:53:31.000Z,9
2023-05-04T01:56:17.000Z,9
2023-05-04T01:59:01.000Z,8.9
2023-05-04T02:01:46.000Z,8.8
2023-05-04T02:04:29.000Z,8.9
2023-05-04T02:07:15.000Z,8.8
2023-05-04T02:10:00.000Z,8.8
2023-05-04T02:12:43.000Z,8.7
2023-05-04T02:16:55.000Z,8.6
2023-05-04T02:18:12.000Z,8.6
2023-05-04T02:20:59.000Z,8.6
2023-05-04T02:23:43.000Z,8.7
2023-05-04T02:26:26.000Z,8.6
2023-05-04T02:29:11.000Z,8.6
2023-05-04T02:31:57.000Z,8.6
2023-05-04T02:34:42.000Z,8.6
2023-05-04T02:37:25.000Z,8.6
2023-05-04T02:40:11.000Z,8.5
2023-05-04T02:42:56.000Z,8.4
2023-05-04T02:44:21.000Z,8.4
2023-05-04T02:45:39.000Z,8.4
2023-05-04T02:50:53.000Z,8.3
2023-05-04T02:53:36.000Z,8.3
2023-05-04T02:56:22.000Z,8.3
2023-05-04T02:59:07.000Z,8.4
2023-05-04T03:01:50.000Z,8.3
2023-05-04T03:04:36.000Z,8.3
2023-05-04T03:07:21.000Z,8.3
2023-05-04T03:10:04.000Z,8.3
2023-05-04T03:11:47.000Z,8.3
2023-05-04T03:13:07.000Z,8.3
2023-05-04T03:15:51.000Z,8.3
2023-05-04T03:18:34.000Z,8.2
2023-05-04T03:21:21.000Z,8.2
2023-05-04T03:26:32.000Z,8.2
2023-05-04T03:29:18.000Z,8.3
2023-05-04T03:32:01.000Z,8.3
2023-05-04T03:34:46.000Z,8.3
2023-05-04T03:37:30.000Z,8.2
2023-05-04T03:39:14.000Z,8.1
2023-05-04T03:40:33.000Z,8.2
2023-05-04T03:43:16.000Z,8.2
2023-05-04T03:46:02.000Z,8.1
2023-05-04T03:48:45.000Z,8.1
2023-05-04T03:51:30.000Z,8.2
2023-05-04T03:54:16.000Z,8.2
2023-05-04T03:57:01.000Z,8.3
2023-05-04T04:02:14.000Z,8.2
2023-05-04T04:04:57.000Z,8.2
2023-05-04T04:06:40.000Z,8.1
2023-05-04T04:07:58.000Z,8.2
2023-05-04T04:10:44.000Z,8.2
2023-05-04T04:13:29.000Z,8.2
2023-05-04T04:16:12.000Z,8.2
2023-05-04T04:18:58.000Z,8.2
2023-05-04T04:21:41.000Z,8.1
2023-05-04T04:24:26.000Z,8.1
2023-05-04T04:27:12.000Z,8.2
2023-05-04T04:29:55.000Z,8.2
2023-05-04T04:32:40.000Z,8.2
2023-05-04T04:35:26.000Z,8.3
2023-05-04T04:38:10.000Z,8.3
2023-05-04T04:40:53.000Z,8.3
2023-05-04T04:43:40.000Z,8.4
2023-05-04T04:46:23.000Z,8.4
2023-05-04T04:49:07.000Z,8.5
2023-05-04T04:51:53.000Z,8.6
2023-05-04T04:54:38.000Z,8.7
2023-05-04T04:57:21.000Z,8.7
2023-05-04T04:58:49.000Z,8.8
2023-05-04T05:00:08.000Z,8.9
2023-05-04T05:02:51.000Z,8.9
2023-05-04T05:05:36.000Z,9
2023-05-04T05:10:49.000Z,9.1
2023-05-04T05:13:35.000Z,9.4
2023-05-04T05:16:20.000Z,9.5
2023-05-04T05:19:03.000Z,9.6
2023-05-04T05:21:47.000Z,9.7
2023-05-04T05:24:34.000Z,9.8
2023-05-04T05:26:15.000Z,9.9
2023-05-04T05:27:33.000Z,10
2023-05-04T05:30:18.000Z,10.2
2023-05-04T05:33:04.000Z,10.5
2023-05-04T05:35:47.000Z,10.7
2023-05-04T05:38:32.000Z,11.1
2023-05-04T05:41:18.000Z,11.3
2023-05-04T05:46:29.000Z,11.6
2023-05-04T05:49:15.000Z,12
2023-05-04T05:52:00.000Z,12.1
2023-05-04T05:53:42.000Z,12.2
2023-05-04T05:54:59.000Z,12.3
2023-05-04T05:57:46.000Z,12.4
2023-05-04T06:00:29.000Z,12.7
2023-05-04T06:03:13.000Z,12.7
2023-05-04T06:05:59.000Z,12.7
2023-05-04T06:08:43.000Z,12.7
2023-05-04T06:11:27.000Z,12.8
2023-05-04T06:14:13.000Z,12.7
2023-05-04T06:16:57.000Z,12.8
2023-05-04T06:21:08.000Z,13
2023-05-04T06:22:27.000Z,13.2
2023-05-04T06:25:10.000Z,13.2
2023-05-04T06:27:55.000Z,13.2
2023-05-04T06:30:41.000Z,13.3
2023-05-04T06:33:24.000Z,13.6
2023-05-04T06:36:09.000Z,13.6
2023-05-04T06:38:55.000Z,13.6
2023-05-04T06:41:38.000Z,13.8
2023-05-04T06:44:23.000Z,13.9
2023-05-04T06:47:07.000Z,13.9
2023-05-04T06:48:34.000Z,14
2023-05-04T06:49:54.000Z,14
2023-05-04T06:55:05.000Z,14.1
2023-05-04T06:57:50.000Z,14.4
2023-05-04T07:00:34.000Z,14.6
2023-05-04T07:03:19.000Z,14.9
2023-05-04T07:06:05.000Z,15.1
2023-05-04T07:08:48.000Z,15.4
2023-05-04T07:11:34.000Z,15.8
2023-05-04T07:14:17.000Z,15.9
2023-05-04T07:16:01.000Z,15.6
2023-05-04T07:17:18.000Z,15.7
2023-05-04T07:20:05.000Z,15.8
2023-05-04T07:22:48.000Z,15.9
2023-05-04T07:25:32.000Z,16.3
2023-05-04T07:30:45.000Z,16.7
2023-05-04T07:33:30.000Z,16.5
2023-05-04T07:36:15.000Z,16.6
2023-05-04T07:38:59.000Z,16.9
2023-05-04T07:41:44.000Z,17.4
2023-05-04T07:43:27.000Z,17.7
2023-05-04T07:44:45.000Z,17.8
2023-05-04T07:47:31.000Z,17.9
2023-05-04T07:50:14.000Z,18.4
2023-05-04T07:52:59.000Z,18.8
2023-05-04T07:55:43.000Z,18.4
2023-05-04T07:58:28.000Z,18.3
2023-05-04T08:01:13.000Z,18.5
2023-05-04T08:06:26.000Z,18.8
2023-05-04T08:09:12.000Z,19.1
2023-05-04T08:10:53.000Z,19.2
2023-05-04T08:12:11.000Z,19.2
2023-05-04T08:14:56.000Z,19.2
2023-05-04T08:17:40.000Z,19.4
2023-05-04T08:20:25.000Z,19.9
2023-05-04T08:23:11.000Z,20.2
2023-05-04T08:25:56.000Z,20.8
2023-05-04T08:28:39.000Z,21.3
2023-05-04T08:31:24.000Z,21.3
2023-05-04T08:34:08.000Z,22.1
2023-05-04T08:36:53.000Z,22.5
2023-05-04T08:39:38.000Z,23.2
2023-05-04T08:42:24.000Z,24.2
2023-05-04T08:45:07.000Z,25
2023-05-04T08:47:53.000Z,24.6
2023-05-04T08:50:36.000Z,23.8
2023-05-04T08:53:22.000Z,23.6
2023-05-04T08:56:05.000Z,24.4
2023-05-04T08:58:50.000Z,25.2
2023-05-04T09:01:36.000Z,25.2
2023-05-04T09:03:02.000Z,24.8
2023-05-04T09:04:20.000Z,24.3
2023-05-04T09:07:06.000Z,23.9
2023-05-04T09:09:49.000Z,24.6
2023-05-04T09:15:02.000Z,25.2
2023-05-04T09:17:47.000Z,26.1
2023-05-04T09:20:31.000Z,26.3
2023-05-04T09:23:16.000Z,26.7
2023-05-04T09:26:01.000Z,26.7
2023-05-04T09:28:45.000Z,26
2023-05-04T09:30:29.000Z,26
2023-05-04T09:31:46.000Z,26.3
2023-05-04T09:34:31.000Z,26.5
2023-05-04T09:37:16.000Z,27.1
2023-05-04T09:40:00.000Z,27.2
2023-05-04T09:42:45.000Z,26.4
2023-05-04T09:45:30.000Z,26.2
2023-05-04T09:50:42.000Z,25.8
2023-05-04T09:53:27.000Z,26.2
2023-05-04T09:56:12.000Z,26.4
2023-05-04T09:57:55.000Z,26.5
2023-05-04T09:59:13.000Z,26.7
2023-05-04T10:01:57.000Z,26.6
2023-05-04T10:04:42.000Z,26.3
2023-05-04T10:07:27.000Z,25.6
2023-05-04T10:10:11.000Z,25.3
2023-05-04T10:12:56.000Z,25.7
2023-05-04T10:15:42.000Z,25.9
2023-05-04T10:18:25.000Z,26.2
2023-05-04T10:21:10.000Z,26.1
2023-05-04T10:25:21.000Z,26.2
2023-05-04T10:26:39.000Z,25.5
2023-05-04T10:29:24.000Z,25.4
2023-05-04T10:32:08.000Z,25.4
2023-05-04T10:34:53.000Z,25
2023-05-04T10:37:38.000Z,25
2023-05-04T10:40:22.000Z,24.7
2023-05-04T10:43:09.000Z,24.4
2023-05-04T10:45:53.000Z,24.2
2023-05-04T10:48:36.000Z,24.2
2023-05-04T10:51:21.000Z,23.4
2023-05-04T10:52:48.000Z,23.1
2023-05-04T10:54:06.000Z,22.8
2023-05-04T10:59:18.000Z,22.7
2023-05-04T11:02:03.000Z,21.7
2023-05-04T11:04:49.000Z,21.4
2023-05-04T11:07:32.000Z,21.3
2023-05-04T11:10:17.000Z,21.4
2023-05-04T11:13:02.000Z,21.4
2023-05-04T11:15:46.000Z,21.6
2023-05-04T11:18:31.000Z,21.8
2023-05-04T11:20:14.000Z,21.8
2023-05-04T11:21:32.000Z,21.8
2023-05-04T11:24:16.000Z,21.8
2023-05-04T11:27:01.000Z,21.7
2023-05-04T11:29:46.000Z,21.6
2023-05-04T11:35:00.000Z,21.5
2023-05-04T11:37:43.000Z,21.3
2023-05-04T11:40:28.000Z,21.3
2023-05-04T11:43:13.000Z,21.3
2023-05-04T11:45:57.000Z,21.1
2023-05-04T11:47:40.000Z,21.1
2023-05-04T11:48:58.000Z,21.1
2023-05-04T11:51:44.000Z,21.1
2023-05-04T11:54:27.000Z,21
2023-05-04T11:57:12.000Z,20.9
2023-05-04T12:02:41.000Z,20.9
2023-05-04T12:05:26.000Z,20.8
2023-05-04T12:10:39.000Z,20.7
2023-05-04T12:13:24.000Z,20.7
2023-05-04T12:15:07.000Z,20.7
2023-05-04T12:16:26.000Z,20.7
2023-05-04T12:19:09.000Z,20.6
2023-05-04T12:21:54.000Z,20.5
2023-05-04T12:24:40.000Z,20.4
2023-05-04T12:27:23.000Z,20.5
2023-05-04T12:30:08.000Z,20.6
2023-05-04T12:32:54.000Z,20.7
2023-05-04T12:35:37.000Z,20.6
2023-05-04T12:38:22.000Z,20.6
2023-05-04T12:41:06.000Z,20.5
2023-05-04T12:43:51.000Z,20.5
2023-05-04T12:46:37.000Z,20.3
2023-05-04T12:49:22.000Z,20.4
2023-05-04T12:52:05.000Z,20.4
2023-05-04T12:54:49.000Z,20.4
2023-05-04T12:57:34.000Z,20.4
2023-05-04T13:00:20.000Z,20.4
2023-05-04T13:03:05.000Z,20.4
2023-05-04T13:05:50.000Z,20.5
2023-05-04T13:07:16.000Z,20.5
2023-05-04T13:08:33.000Z,20.5
2023-05-04T13:11:18.000Z,20.5
2023-05-04T13:14:04.000Z,20.4
2023-05-04T13:19:16.000Z,20.4
2023-05-04T13:22:02.000Z,20.3
2023-05-04T13:24:45.000Z,20.4
2023-05-04T13:27:29.000Z,20.4
2023-05-04T13:30:14.000Z,20.4
2023-05-04T13:32:59.000Z,20.5
2023-05-04T13:34:42.000Z,20.5
2023-05-04T13:36:00.000Z,20.5
2023-05-04T13:38:44.000Z,20.5
2023-05-04T13:41:31.000Z,20.5
2023-05-04T13:44:14.000Z,20.5
2023-05-04T13:46:58.000Z,20.6
2023-05-04T13:49:43.000Z,20.7
2023-05-04T13:54:57.000Z,20.6
2023-05-04T13:57:40.000Z,20.5
2023-05-04T14:00:25.000Z,20.5
2023-05-04T14:02:08.000Z,20.5
2023-05-04T14:03:28.000Z,20.5
2023-05-04T14:06:11.000Z,20.5
2023-05-04T14:08:55.000Z,20.4
2023-05-04T14:11:40.000Z,20.4
2023-05-04T14:14:25.000Z,20.5
2023-05-04T14:17:09.000Z,20.5
2023-05-04T14:19:56.000Z,20.5
2023-05-04T14:22:39.000Z,20.7
2023-05-04T14:25:23.000Z,20.7
2023-05-04T14:29:35.000Z,20.7
2023-05-04T14:30:52.000Z,20.7
2023-05-04T14:33:37.000Z,20.6
2023-05-04T14:36:22.000Z,20.6
2023-05-04T14:39:06.000Z,20.7
2023-05-04T14:41:51.000Z,20.7
2023-05-04T14:44:37.000Z,20.8
2023-05-04T14:47:20.000Z,20.9
2023-05-04T14:50:07.000Z,20.9
2023-05-04T14:52:50.000Z,20.9
2023-05-04T14:55:34.000Z,20.9
2023-05-04T14:57:03.000Z,20.9
2023-05-04T14:58:19.000Z,20.9
2023-05-04T15:03:32.000Z,20.9
2023-05-04T15:06:16.000Z,21
2023-05-04T15:09:01.000Z,21
2023-05-04T15:11:46.000Z,21.1
2023-05-04T15:14:30.000Z,21.1
2023-05-04T15:17:15.000Z,21.1
2023-05-04T15:19:59.000Z,21.1
2023-05-04T15:22:44.000Z,21
2023-05-04T15:24:27.000Z,21
2023-05-04T15:25:47.000Z,21
2023-05-04T15:28:30.000Z,21
2023-05-04T15:31:14.000Z,21
2023-05-04T15:34:01.000Z,21
2023-05-04T15:39:12.000Z,21
2023-05-04T15:41:57.000Z,21
2023-05-04T15:44:41.000Z,21
2023-05-04T15:47:26.000Z,21
2023-05-04T15:50:12.000Z,21.1
2023-05-04T15:51:54.000Z,21.1
2023-05-04T15:53:11.000Z,21.1
2023-05-04T15:55:56.000Z,21.1
2023-05-04T15:58:42.000Z,21.1
2023-05-04T16:01:25.000Z,21.1
2023-05-04T16:04:10.000Z,21
2023-05-04T16:06:55.000Z,21
2023-05-04T16:09:39.000Z,21
2023-05-04T16:14:54.000Z,21
2023-05-04T16:17:38.000Z,21
2023-05-04T16:19:20.000Z,21
2023-05-04T16:20:38.000Z,20.9
2023-05-04T16:23:22.000Z,20.9
2023-05-04T16:26:07.000Z,20.8
2023-05-04T16:28:52.000Z,20.7
2023-05-04T16:31:38.000Z,20.7
2023-05-04T16:34:23.000Z,20.6
2023-05-04T16:37:06.000Z,20.6
2023-05-04T16:39:50.000Z,20.5
2023-05-04T16:42:35.000Z,20.4
2023-05-04T16:45:20.000Z,20.4
2023-05-04T16:48:04.000Z,20.3
2023-05-04T16:50:49.000Z,20.3
2023-05-04T16:53:33.000Z,20.2
2023-05-04T16:56:20.000Z,20.2
2023-05-04T16:59:03.000Z,20.2
2023-05-04T17:01:47.000Z,20.2
2023-05-04T17:04:34.000Z,20.2
2023-05-04T17:07:17.000Z,20.2
2023-05-04T17:10:01.000Z,20.3
2023-05-04T17:11:29.000Z,20.3
2023-05-04T17:12:47.000Z,20.3
2023-05-04T17:15:31.000Z,20.2
2023-05-04T17:18:16.000Z,20.2
2023-05-04T17:23:29.000Z,20.2
2023-05-04T17:26:13.000Z,20.1
2023-05-04T17:28:58.000Z,20
2023-05-04T17:31:43.000Z,20
2023-05-04T17:34:27.000Z,19.9
2023-05-04T17:37:14.000Z,19.9
2023-05-04T17:38:55.000Z,19.8
2023-05-04T17:40:13.000Z,19.8
2023-05-04T17:42:58.000Z,19.7
2023-05-04T17:45:44.000Z,19.7
2023-05-04T17:48:27.000Z,19.6
2023-05-04T17:51:12.000Z,19.6
2023-05-04T17:53:58.000Z,19.5
2023-05-04T17:59:09.000Z,19.4
2023-05-04T18:01:54.000Z,19.3
2023-05-04T18:04:40.000Z,19.2
2023-05-04T18:06:22.000Z,19.2
2023-05-04T18:07:39.000Z,19.1
2023-05-04T18:10:26.000Z,19.1
2023-05-04T18:13:09.000Z,19.1
2023-05-04T18:15:55.000Z,19
2023-05-04T18:18:40.000Z,18.9
2023-05-04T18:21:24.000Z,18.9
2023-05-04T18:24:07.000Z,18.8
2023-05-04T18:26:54.000Z,18.7
2023-05-04T18:29:36.000Z,18.6
2023-05-04T18:33:48.000Z,18.5
2023-05-04T18:35:07.000Z,18.4
2023-05-04T18:37:50.000Z,18.4
2023-05-04T18:40:35.000Z,18.3
2023-05-04T18:43:21.000Z,18.2
2023-05-04T18:46:04.000Z,18.2
2023-05-04T18:48:49.000Z,18.1
2023-05-04T18:51:35.000Z,18
2023-05-04T18:54:18.000Z,17.9
2023-05-04T18:57:03.000Z,17.9
2023-05-04T18:59:49.000Z,17.8
2023-05-04T19:01:14.000Z,17.7
2023-05-04T19:02:32.000Z,17.7
2023-05-04T19:07:47.000Z,17.7
2023-05-04T19:10:30.000Z,17.6
2023-05-04T19:13:14.000Z,17.5
2023-05-04T19:16:01.000Z,17.5
2023-05-04T19:18:45.000Z,17.4
2023-05-04T19:21:28.000Z,17.4
2023-05-04T19:24:13.000Z,17.4
2023-05-04T19:26:57.000Z,17.4
2023-05-04T19:28:41.000Z,17.3
2023-05-04T19:29:58.000Z,17.3
2023-05-04T19:32:45.000Z,17.3
2023-05-04T19:35:29.000Z,17.2
2023-05-04T19:38:12.000Z,17.2
2023-05-04T19:43:25.000Z,17.1
2023-05-04T19:46:10.000Z,17
2023-05-04T19:48:55.000Z,17
2023-05-04T19:51:39.000Z,16.9
2023-05-04T19:54:24.000Z,16.9
2023-05-04T19:56:07.000Z,16.8
2023-05-04T19:57:25.000Z,16.8
2023-05-04T20:00:09.000Z,16.8
2023-05-04T20:02:54.000Z,16.8
2023-05-04T20:05:39.000Z,16.8
2023-05-04T20:08:23.000Z,16.8
2023-05-04T20:11:08.000Z,16.8
2023-05-04T20:13:53.000Z,16.7
2023-05-04T20:19:05.000Z,16.7
2023-05-04T20:21:50.000Z,16.6
2023-05-04T20:23:33.000Z,16.6
2023-05-04T20:24:51.000Z,16.5
2023-05-04T20:27:36.000Z,16.5
2023-05-04T20:30:22.000Z,16.5
2023-05-04T20:33:07.000Z,16.5
2023-05-04T20:35:50.000Z,16.4
2023-05-04T20:38:36.000Z,16.4
2023-05-04T20:41:19.000Z,16.4
2023-05-04T20:44:04.000Z,16.4
2023-05-04T20:46:50.000Z,16.4
2023-05-04T20:49:33.000Z,16.4
2023-05-04T20:52:17.000Z,16.3
2023-05-04T20:55:04.000Z,16.3
2023-05-04T20:57:48.000Z,16.3
2023-05-04T21:00:31.000Z,16.2
2023-05-04T21:03:16.000Z,16.2
2023-05-04T21:06:01.000Z,16.2
2023-05-04T21:08:45.000Z,16.2
2023-05-04T21:11:30.000Z,16.2
2023-05-04T21:14:15.000Z,16.2
2023-05-04T21:15:42.000Z,16.2
2023-05-04T21:17:00.000Z,16.2
2023-05-04T21:19:46.000Z,16.3
2023-05-04T21:22:29.000Z,16.2
2023-05-04T21:27:42.000Z,16.2
2023-05-04T21:30:27.000Z,16.2
2023-05-04T21:33:11.000Z,16.1
2023-05-04T21:35:56.000Z,16.1
2023-05-04T21:38:41.000Z,16.1
2023-05-04T21:41:25.000Z,16.1
2023-05-04T21:43:09.000Z,16.1
2023-05-04T21:44:26.000Z,16.1
2023-05-04T21:47:13.000Z,16.1
2023-05-04T21:49:56.000Z,16.1
2023-05-04T21:52:40.000Z,16
2023-05-04T21:55:25.000Z,15.9
2023-05-04T21:58:10.000Z,15.9
2023-05-04T22:03:22.000Z,15.8
2023-05-04T22:06:07.000Z,15.6
2023-05-04T22:08:53.000Z,15.6
2023-05-04T22:10:35.000Z,15.6
2023-05-04T22:11:54.000Z,15.6
2023-05-04T22:14:37.000Z,15.5
2023-05-04T22:17:24.000Z,15.5
2023-05-04T22:20:07.000Z,15.5
2023-05-04T22:22:51.000Z,15.5
2023-05-04T22:25:38.000Z,15.5
2023-05-04T22:28:21.000Z,15.4
2023-05-04T22:31:05.000Z,15.3
2023-05-04T22:33:52.000Z,15.3
2023-05-04T22:38:01.000Z,15.3
2023-05-04T22:39:19.000Z,15
2023-05-04T22:42:04.000Z,15
2023-05-04T22:44:48.000Z,14.8
2023-05-04T22:47:33.000Z,14.8
2023-05-04T22:50:19.000Z,14.7
2023-05-04T22:53:02.000Z,14.6
2023-05-04T22:55:47.000Z,14.6
2023-05-04T22:58:32.000Z,14.5
2023-05-04T23:01:18.000Z,14.4
2023-05-04T23:04:01.000Z,14.3
2023-05-04T23:05:28.000Z,14.3
2023-05-04T23:06:47.000Z,14.3
2023-05-04T23:11:58.000Z,14.3
2023-05-04T23:14:45.000Z,14.4
2023-05-04T23:17:28.000Z,14.4
2023-05-04T23:20:12.000Z,14.4
2023-05-04T23:22:59.000Z,14.3
2023-05-04T23:25:43.000Z,14.3
2023-05-04T23:28:26.000Z,14.3
2023-05-04T23:31:13.000Z,14.3
2023-05-04T23:32:54.000Z,14.3
2023-05-04T23:34:14.000Z,14.3
2023-05-04T23:36:56.000Z,14.3
2023-05-04T23:39:41.000Z,14.2
2023-05-04T23:42:27.000Z,14.1
2023-05-04T23:47:40.000Z,14
2023-05-04T23:50:23.000Z,14.1
2023-05-04T23:53:08.000Z,14.1
2023-05-04T23:55:54.000Z,14.2
2023-05-04T23:58:37.000Z,14.2
