createdAt,value
2019-01-20T00:01:51.000Z,38.378
2019-01-20T00:11:51.000Z,38.492
2019-01-20T00:21:51.000Z,38.617
2019-01-20T00:31:51.000Z,39.06
2019-01-20T00:41:52.000Z,38.826
2019-01-20T00:51:52.000Z,39.082
2019-01-20T01:01:52.000Z,39.42
2019-01-20T01:11:52.000Z,38.883
2019-01-20T01:21:52.000Z,39.314
2019-01-20T01:31:52.000Z,39.444
2019-01-20T01:41:52.000Z,39.566
2019-01-20T01:51:52.000Z,39.72
2019-01-20T02:11:52.000Z,39.944
2019-01-20T02:21:52.000Z,39.95
2019-01-20T02:31:52.000Z,40.083
2019-01-20T02:41:52.000Z,40.195
2019-01-20T02:51:52.000Z,40.274
2019-01-20T03:01:52.000Z,40.366
2019-01-20T03:11:52.000Z,40.211
2019-01-20T03:21:52.000Z,39.974
2019-01-20T03:31:52.000Z,39.671
2019-01-20T03:41:52.000Z,39.422
2019-01-20T03:51:52.000Z,39.206
2019-01-20T04:01:52.000Z,39.042
2019-01-20T04:11:52.000Z,38.828
2019-01-20T04:21:52.000Z,38.579
2019-01-20T04:31:52.000Z,38.5
2019-01-20T04:41:52.000Z,38.317
2019-01-20T04:51:52.000Z,38.178
2019-01-20T05:01:52.000Z,38.038
2019-01-20T05:11:52.000Z,37.843
2019-01-20T05:21:52.000Z,37.628
2019-01-20T05:31:52.000Z,37.243
2019-01-20T05:41:52.000Z,36.728
2019-01-20T05:51:52.000Z,36.502
2019-01-20T06:01:52.000Z,36.159
2019-01-20T06:11:52.000Z,35.902
2019-01-20T06:21:52.000Z,35.527
2019-01-20T06:31:52.000Z,35.291
2019-01-20T06:41:52.000Z,34.592
2019-01-20T06:51:52.000Z,34.312
2019-01-20T07:01:52.000Z,34.067
2019-01-20T07:11:52.000Z,33.714
2019-01-20T07:21:52.000Z,33.555
2019-01-20T07:31:52.000Z,33.319
2019-01-20T07:41:52.000Z,33.17
2019-01-20T07:51:52.000Z,32.816
2019-01-20T08:01:52.000Z,32.763
2019-01-20T08:11:52.000Z,32.548
2019-01-20T08:31:52.000Z,32.078
2019-01-20T08:41:52.000Z,31.842
2019-01-20T08:51:52.000Z,31.476
2019-01-20T09:01:53.000Z,30.995
2019-01-20T09:11:53.000Z,30.019
2019-01-20T09:21:53.000Z,29.587
2019-01-20T09:31:54.000Z,29.344
2019-01-20T09:41:53.000Z,29.166
2019-01-20T09:51:53.000Z,29.238
2019-01-20T10:01:53.000Z,29.019
2019-01-20T10:11:53.000Z,28.756
2019-01-20T10:21:53.000Z,27.975
2019-01-20T10:31:53.000Z,26.994
2019-01-20T10:41:53.000Z,26.48
2019-01-20T10:51:56.000Z,26.485
2019-01-20T11:01:55.000Z,26.579
2019-01-20T11:11:53.000Z,26.399
2019-01-20T11:21:53.000Z,26.599
2019-01-20T11:31:53.000Z,26.735
2019-01-20T11:41:53.000Z,27.224
2019-01-20T11:51:53.000Z,27.599
2019-01-20T12:01:53.000Z,28.172
2019-01-20T12:11:53.000Z,28.166
2019-01-20T12:21:54.000Z,28.322
2019-01-20T12:31:53.000Z,28.793
2019-01-20T12:41:53.000Z,29.265
2019-01-20T12:51:55.000Z,29.125
2019-01-20T13:01:53.000Z,29.033
2019-01-20T13:11:53.000Z,29.182
2019-01-20T13:31:53.000Z,28.848
2019-01-20T13:41:53.000Z,28.228
2019-01-20T13:51:53.000Z,28.427
2019-01-20T14:01:53.000Z,28.176
2019-01-20T14:11:53.000Z,28.233
2019-01-20T14:21:53.000Z,28.193
2019-01-20T14:31:53.000Z,28.923
2019-01-20T14:41:53.000Z,29
2019-01-20T14:51:53.000Z,29.217
2019-01-20T15:01:53.000Z,29.03
2019-01-20T15:11:53.000Z,29.432
2019-01-20T15:31:53.000Z,33.283
2019-01-20T15:41:53.000Z,33.08
2019-01-20T15:51:53.000Z,32.557
2019-01-20T16:01:53.000Z,32.365
2019-01-20T16:11:54.000Z,31.775
2019-01-20T16:21:54.000Z,31.908
2019-01-20T16:31:53.000Z,31.884
2019-01-20T16:41:55.000Z,31.752
2019-01-20T16:51:53.000Z,31.679
2019-01-20T17:01:53.000Z,31.666
2019-01-20T17:11:54.000Z,32.251
2019-01-20T17:21:54.000Z,32.069
2019-01-20T17:31:56.000Z,31.797
2019-01-20T17:41:54.000Z,31.524
2019-01-20T17:51:54.000Z,31.25
2019-01-20T18:01:54.000Z,30.129
2019-01-20T18:11:55.000Z,30.418
2019-01-20T18:21:55.000Z,30.267
2019-01-20T18:31:54.000Z,30.463
2019-01-20T18:41:54.000Z,29.894
2019-01-20T18:51:54.000Z,30.188
2019-01-20T19:01:54.000Z,28.786
2019-01-20T19:11:54.000Z,29.371
2019-01-20T19:21:54.000Z,29.327
2019-01-20T19:31:54.000Z,29.458
2019-01-20T19:41:54.000Z,29.985
2019-01-20T19:51:54.000Z,30.197
2019-01-20T20:01:56.000Z,30.349
2019-01-20T20:11:54.000Z,32.33
2019-01-20T20:21:54.000Z,32.55
2019-01-20T20:31:54.000Z,31.779
2019-01-20T20:41:54.000Z,32.728
2019-01-20T20:51:54.000Z,32.156
2019-01-20T21:01:54.000Z,32.202
2019-01-20T21:11:54.000Z,31.913
2019-01-20T21:21:54.000Z,31.868
2019-01-20T21:31:54.000Z,31.74
2019-01-20T21:41:54.000Z,31.774
2019-01-20T21:51:54.000Z,31.393
2019-01-20T22:01:54.000Z,31.513
2019-01-20T22:11:54.000Z,31.948
2019-01-20T22:21:54.000Z,31.726
2019-01-20T22:31:54.000Z,32.501
2019-01-20T22:41:55.000Z,32.035
2019-01-20T22:51:54.000Z,32.084
2019-01-20T23:01:54.000Z,32.39
2019-01-20T23:11:54.000Z,32.004
2019-01-20T23:21:54.000Z,31.865
2019-01-20T23:31:54.000Z,31.826
2019-01-20T23:41:54.000Z,31.374
2019-01-20T23:51:54.000Z,31.334
