createdAt,value
2022-10-13T00:01:16.640Z,97969.36
2022-10-13T00:03:48.607Z,97970.02
2022-10-13T00:06:19.532Z,97968.02
2022-10-13T00:08:48.362Z,97968.79
2022-10-13T00:11:22.123Z,97967.81
2022-10-13T00:13:50.362Z,97963.11
2022-10-13T00:16:20.681Z,97962.35
2022-10-13T00:18:49.626Z,97959.08
2022-10-13T00:21:21.622Z,97957.17
2022-10-13T00:23:50.851Z,97959.58
2022-10-13T00:26:19.410Z,97955.04
2022-10-13T00:28:52.051Z,97955.39
2022-10-13T00:31:23.329Z,97954.59
2022-10-13T00:33:52.882Z,97954.71
2022-10-13T00:36:23.018Z,97951.33
2022-10-13T00:38:52.589Z,97955.01
2022-10-13T00:41:21.243Z,97951.50
2022-10-13T00:44:01.315Z,97942.13
2022-10-13T00:46:35.359Z,97941.33
2022-10-13T00:49:14.378Z,97942.23
2022-10-13T00:51:47.241Z,97943.13
2022-10-13T00:54:20.818Z,97941.73
2022-10-13T00:56:51.566Z,97945.48
2022-10-13T00:59:23.593Z,97947.17
2022-10-13T01:01:52.066Z,97941.45
2022-10-13T01:04:23.550Z,97940.09
2022-10-13T01:06:52.602Z,97942.05
2022-10-13T01:09:20.396Z,97940.29
2022-10-13T01:12:11.120Z,97937.31
2022-10-13T01:14:46.373Z,97939.36
2022-10-13T01:17:26.302Z,97937.77
2022-10-13T01:20:22.895Z,97940.93
2022-10-13T01:23:28.734Z,97937.54
2022-10-13T01:26:15.304Z,97933.77
2022-10-13T01:29:00.423Z,97935.64
2022-10-13T01:31:37.029Z,97938.42
2022-10-13T01:34:20.714Z,97946.09
2022-10-13T01:37:03.034Z,97943.88
2022-10-13T01:39:57.727Z,97943.85
2022-10-13T01:42:34.363Z,97941.23
2022-10-13T01:45:03.689Z,97940.29
2022-10-13T01:47:35.445Z,97937.59
2022-10-13T01:50:04.468Z,97942.64
2022-10-13T01:52:37.439Z,97945.36
2022-10-13T01:55:08.387Z,97945.83
2022-10-13T01:57:44.894Z,97945.83
2022-10-13T02:00:16.671Z,97942.55
2022-10-13T02:03:03.016Z,97936.55
2022-10-13T02:05:36.710Z,97933.61
2022-10-13T02:08:17.284Z,97932.55
2022-10-13T02:10:49.656Z,97931.10
2022-10-13T02:13:22.440Z,97934.06
2022-10-13T02:15:54.384Z,97935.83
2022-10-13T02:18:27.642Z,97940.98
2022-10-13T02:20:56.014Z,97939.50
2022-10-13T02:23:24.434Z,97942.27
2022-10-13T02:25:52.343Z,97939.23
2022-10-13T02:28:20.439Z,97934.39
2022-10-13T02:30:48.995Z,97933.95
2022-10-13T02:33:16.889Z,97938.86
2022-10-13T02:35:44.863Z,97940.35
2022-10-13T02:38:13.673Z,97938.91
2022-10-13T02:40:41.483Z,97944.79
2022-10-13T02:43:09.503Z,97943.40
2022-10-13T02:45:37.293Z,97942.40
2022-10-13T02:48:05.469Z,97946.99
2022-10-13T02:50:33.356Z,97951.90
2022-10-13T02:53:01.230Z,97949.83
2022-10-13T02:55:29.310Z,97950.73
2022-10-13T02:57:57.593Z,97954.20
2022-10-13T03:00:26.121Z,97954.29
2022-10-13T03:02:54.305Z,97957.09
2022-10-13T03:05:22.362Z,97958.07
2022-10-13T03:07:50.298Z,97958.94
2022-10-13T03:10:18.259Z,97961.06
2022-10-13T03:12:46.046Z,97959.29
2022-10-13T03:15:14.110Z,97963.34
2022-10-13T03:17:41.899Z,97961.14
2022-10-13T03:20:10.131Z,97960.46
2022-10-13T03:22:37.863Z,97958.85
2022-10-13T03:25:06.343Z,97959.65
2022-10-13T03:27:34.371Z,97961.06
2022-10-13T03:30:02.673Z,97959.13
2022-10-13T03:32:31.736Z,97957.27
2022-10-13T03:34:59.609Z,97957.27
2022-10-13T03:37:29.678Z,97959.16
2022-10-13T03:39:57.572Z,97960.66
2022-10-13T03:42:25.431Z,97956.73
2022-10-13T03:44:56.361Z,97955.09
2022-10-13T03:47:24.549Z,97954.00
2022-10-13T03:49:55.242Z,97951.09
2022-10-13T03:52:23.284Z,97952.03
2022-10-13T03:54:51.240Z,97952.41
2022-10-13T03:57:19.040Z,97953.17
2022-10-13T03:59:47.176Z,97951.30
2022-10-13T04:02:15.044Z,97954.44
2022-10-13T04:04:42.949Z,97955.55
2022-10-13T04:07:10.663Z,97958.20
2022-10-13T04:09:38.499Z,97957.52
2022-10-13T04:12:06.369Z,97959.65
2022-10-13T04:14:34.248Z,97962.43
2022-10-13T04:17:02.044Z,97961.33
2022-10-13T04:19:29.883Z,97962.01
2022-10-13T04:21:57.656Z,97961.27
2022-10-13T04:24:25.431Z,97958.91
2022-10-13T04:26:53.294Z,97959.88
2022-10-13T04:29:21.112Z,97958.38
2022-10-13T04:31:48.987Z,97956.38
2022-10-13T04:34:16.726Z,97952.37
2022-10-13T04:36:44.464Z,97945.84
2022-10-13T04:39:12.238Z,97943.15
2022-10-13T04:41:40.044Z,97938.83
2022-10-13T04:44:08.786Z,97940.52
2022-10-13T04:46:36.600Z,97942.23
2022-10-13T04:49:04.845Z,97942.08
2022-10-13T04:51:32.904Z,97946.63
2022-10-13T04:54:02.772Z,97944.14
2022-10-13T04:56:30.592Z,97941.73
2022-10-13T04:58:58.355Z,97939.88
2022-10-13T05:01:26.797Z,97937.44
2022-10-13T05:03:56.883Z,97931.91
2022-10-13T05:06:30.437Z,97932.33
2022-10-13T05:08:58.586Z,97933.06
2022-10-13T05:11:28.560Z,97936.73
2022-10-13T05:13:57.475Z,97935.30
2022-10-13T05:16:25.803Z,97939.52
2022-10-13T05:18:55.185Z,97934.40
2022-10-13T05:21:26.811Z,97933.30
2022-10-13T05:23:56.945Z,97932.35
2022-10-13T05:26:29.023Z,97933.28
2022-10-13T05:29:01.432Z,97931.97
2022-10-13T05:31:31.239Z,97933.54
2022-10-13T05:33:59.793Z,97931.86
2022-10-13T05:36:31.428Z,97931.29
2022-10-13T05:39:01.917Z,97933.52
2022-10-13T05:41:30.995Z,97934.63
2022-10-13T05:44:04.459Z,97934.70
2022-10-13T05:46:32.483Z,97934.48
2022-10-13T05:49:00.355Z,97937.65
2022-10-13T05:51:35.081Z,97941.17
2022-10-13T05:54:09.166Z,97945.27
2022-10-13T05:56:44.747Z,97951.30
2022-10-13T05:59:15.153Z,97953.06
2022-10-13T06:01:44.271Z,97954.35
2022-10-13T06:04:19.457Z,97958.39
2022-10-13T06:06:49.773Z,97958.23
2022-10-13T06:09:18.503Z,97965.32
2022-10-13T06:11:46.498Z,97970.98
2022-10-13T06:14:14.381Z,97975.08
2022-10-13T06:16:42.324Z,97976.48
2022-10-13T06:19:10.189Z,97979.14
2022-10-13T06:21:37.976Z,97978.70
2022-10-13T06:24:06.039Z,97981.02
2022-10-13T06:26:33.897Z,97978.80
2022-10-13T06:29:01.691Z,97981.52
2022-10-13T06:31:30.070Z,97984.44
2022-10-13T06:33:59.091Z,97987.05
2022-10-13T06:36:27.324Z,97986.89
2022-10-13T06:38:55.378Z,97989.02
2022-10-13T06:41:23.374Z,97986.27
2022-10-13T06:43:51.280Z,97988.98
2022-10-13T06:46:19.144Z,97991.09
2022-10-13T06:48:50.071Z,97988.10
2022-10-13T06:51:18.215Z,97989.26
2022-10-13T06:53:46.153Z,97989.70
2022-10-13T06:56:14.542Z,97986.58
2022-10-13T06:58:42.211Z,97986.13
2022-10-13T07:01:13.274Z,97985.80
2022-10-13T07:03:41.211Z,97986.02
2022-10-13T07:06:08.995Z,97987.56
2022-10-13T07:08:36.828Z,97986.02
2022-10-13T07:11:16.422Z,97987.95
2022-10-13T07:13:46.678Z,97984.56
2022-10-13T07:16:15.849Z,97984.48
2022-10-13T07:18:44.234Z,97985.20
2022-10-13T07:21:12.118Z,97987.39
2022-10-13T07:23:41.105Z,97984.81
2022-10-13T07:26:15.938Z,97985.52
2022-10-13T07:28:44.954Z,97984.02
2022-10-13T07:31:15.974Z,97982.72
2022-10-13T07:33:46.016Z,97980.08
2022-10-13T07:36:14.482Z,97980.56
2022-10-13T07:38:42.328Z,97983.03
2022-10-13T07:41:12.578Z,97982.84
2022-10-13T07:43:40.808Z,97982.80
2022-10-13T07:46:08.995Z,97981.73
2022-10-13T07:48:36.926Z,97984.42
2022-10-13T07:51:10.393Z,97982.54
2022-10-13T07:53:38.988Z,97981.52
2022-10-13T07:56:08.862Z,97979.64
2022-10-13T07:58:38.273Z,97975.05
2022-10-13T08:01:07.013Z,97975.41
2022-10-13T08:06:05.948Z,97973.11
2022-10-13T08:08:34.904Z,97973.73
2022-10-13T08:11:06.768Z,97975.83
2022-10-13T08:13:35.424Z,97975.45
2022-10-13T08:16:03.937Z,97977.11
2022-10-13T08:18:32.316Z,97976.32
2022-10-13T08:23:50.852Z,97973.61
2022-10-13T08:26:22.598Z,97974.92
2022-10-13T08:29:09.464Z,97970.90
2022-10-13T08:31:39.003Z,97973.69
2022-10-13T08:34:07.264Z,97977.27
2022-10-13T08:36:35.308Z,97973.69
2022-10-13T08:39:04.027Z,97977.55
2022-10-13T08:41:36.382Z,97979.24
2022-10-13T08:47:02.503Z,97984.65
2022-10-13T08:49:30.854Z,97985.91
2022-10-13T08:51:59.173Z,97989.72
2022-10-13T08:54:27.111Z,97989.77
2022-10-13T08:56:55.466Z,97990.76
2022-10-13T08:59:23.585Z,97988.14
2022-10-13T09:01:55.937Z,97992.11
2022-10-13T09:04:30.050Z,97990.30
2022-10-13T09:07:10.208Z,97991.91
2022-10-13T09:09:38.526Z,97994.55
2022-10-13T09:12:06.833Z,97994.04
2022-10-13T09:14:37.372Z,97993.38
2022-10-13T09:17:26.350Z,97989.85
2022-10-13T09:20:18.353Z,97992.29
2022-10-13T09:23:04.866Z,97993.43
2022-10-13T09:25:44.589Z,97988.91
2022-10-13T09:28:23.484Z,97984.32
2022-10-13T09:31:25.654Z,97986.12
2022-10-13T09:34:23.260Z,97986.21
2022-10-13T09:37:16.743Z,97986.34
2022-10-13T09:39:44.899Z,97986.67
2022-10-13T09:42:29.157Z,97985.42
2022-10-13T09:45:00.315Z,97982.58
2022-10-13T09:47:31.870Z,97984.34
2022-10-13T09:50:25.024Z,97982.83
2022-10-13T09:52:54.292Z,97979.11
2022-10-13T09:55:36.293Z,97976.45
2022-10-13T09:58:17.501Z,97976.20
2022-10-13T10:00:46.159Z,97975.79
2022-10-13T10:03:20.084Z,97974.37
2022-10-13T10:05:58.157Z,97974.28
2022-10-13T10:09:01.547Z,97975.35
2022-10-13T10:11:33.758Z,97967.77
2022-10-13T10:14:36.511Z,97963.16
2022-10-13T10:17:07.017Z,97958.69
2022-10-13T10:19:47.894Z,97958.66
2022-10-13T10:22:28.703Z,97956.91
2022-10-13T10:25:22.552Z,97953.99
2022-10-13T10:28:16.871Z,97953.53
2022-10-13T10:31:20.897Z,97948.53
2022-10-13T10:33:48.781Z,97947.72
2022-10-13T10:36:31.392Z,97947.38
2022-10-13T10:39:32.351Z,97943.43
2022-10-13T10:42:07.896Z,97938.33
2022-10-13T10:47:27.434Z,97935.80
2022-10-13T10:50:01.876Z,97934.33
2022-10-13T10:53:09.218Z,97931.51
2022-10-13T10:55:51.152Z,97928.09
2022-10-13T10:58:56.873Z,97924.65
2022-10-13T11:01:48.554Z,97919.44
2022-10-13T11:04:38.744Z,97915.52
2022-10-13T11:07:29.830Z,97911.77
2022-10-13T11:09:57.731Z,97908.06
2022-10-13T11:12:44.948Z,97908.30
2022-10-13T11:15:22.618Z,97905.24
2022-10-13T11:17:50.894Z,97907.23
2022-10-13T11:20:21.389Z,97904.73
2022-10-13T11:22:58.480Z,97902.56
2022-10-13T11:25:41.722Z,97897.56
2022-10-13T11:28:22.089Z,97896.80
2022-10-13T11:30:57.617Z,97895.65
2022-10-13T11:33:40.792Z,97887.75
2022-10-13T11:36:48.678Z,97883.39
2022-10-13T11:39:28.634Z,97881.53
2022-10-13T11:42:12.186Z,97880.48
2022-10-13T11:45:02.279Z,97875.91
2022-10-13T11:47:55.815Z,97874.58
2022-10-13T11:50:39.084Z,97871.48
2022-10-13T11:53:19.137Z,97865.54
2022-10-13T11:55:53.790Z,97864.10
2022-10-13T11:58:27.237Z,97866.45
2022-10-13T12:01:13.599Z,97865.29
2022-10-13T12:03:44.450Z,97864.00
2022-10-13T12:06:35.054Z,97867.44
2022-10-13T12:09:14.590Z,97867.20
2022-10-13T12:11:43.748Z,97867.86
2022-10-13T12:14:24.509Z,97861.71
2022-10-13T12:19:27.153Z,97854.28
2022-10-13T12:21:57.864Z,97853.92
2022-10-13T12:24:29.160Z,97846.06
2022-10-13T12:26:57.803Z,97842.18
2022-10-13T12:29:33.390Z,97843.24
2022-10-13T12:32:18.069Z,97839.41
2022-10-13T12:34:45.924Z,97838.58
2022-10-13T12:37:36.882Z,97836.57
2022-10-13T12:40:05.610Z,97835.08
2022-10-13T12:42:36.562Z,97835.05
2022-10-13T12:45:06.293Z,97834.93
2022-10-13T12:47:40.404Z,97834.38
2022-10-13T12:50:29.617Z,97830.51
2022-10-13T12:53:21.973Z,97831.19
2022-10-13T12:56:01.352Z,97830.10
2022-10-13T12:58:34.939Z,97828.09
2022-10-13T13:01:27.552Z,97826.95
2022-10-13T13:03:59.002Z,97826.23
2022-10-13T13:06:30.309Z,97817.52
2022-10-13T13:09:30.351Z,97814.73
2022-10-13T13:12:13.349Z,97812.63
2022-10-13T13:14:43.941Z,97805.27
2022-10-13T13:17:13.074Z,97807.56
2022-10-13T13:19:42.939Z,97808.17
2022-10-13T13:22:11.208Z,97807.96
2022-10-13T13:24:40.465Z,97808.48
2022-10-13T13:27:27.178Z,97802.41
2022-10-13T13:29:55.679Z,97803.16
2022-10-13T13:32:27.051Z,97800.91
2022-10-13T13:34:54.851Z,97799.23
2022-10-13T13:37:58.409Z,97796.16
2022-10-13T13:40:28.337Z,97796.02
2022-10-13T13:42:56.299Z,97794.60
2022-10-13T13:45:27.397Z,97793.67
2022-10-13T13:47:59.680Z,97792.85
2022-10-13T13:50:34.534Z,97798.05
2022-10-13T13:53:03.026Z,97798.67
2022-10-13T13:55:31.610Z,97798.50
2022-10-13T13:57:59.491Z,97797.99
2022-10-13T14:00:27.259Z,97796.88
2022-10-13T14:02:58.054Z,97791.23
2022-10-13T14:05:26.132Z,97790.21
2022-10-13T14:07:56.781Z,97792.84
2022-10-13T14:10:26.067Z,97790.14
2022-10-13T14:12:53.953Z,97792.06
2022-10-13T14:15:24.499Z,97795.64
2022-10-13T14:17:54.786Z,97795.34
2022-10-13T14:20:23.496Z,97797.51
2022-10-13T14:22:51.334Z,97795.81
2022-10-13T14:25:19.558Z,97795.34
2022-10-13T14:27:47.368Z,97792.72
2022-10-13T14:30:15.469Z,97790.16
2022-10-13T14:32:43.377Z,97792.64
2022-10-13T14:35:11.369Z,97795.02
2022-10-13T14:37:39.665Z,97798.20
2022-10-13T14:40:08.126Z,97799.13
2022-10-13T14:42:35.901Z,97798.20
2022-10-13T14:45:06.310Z,97793.92
2022-10-13T14:47:34.238Z,97795.00
2022-10-13T14:50:02.097Z,97794.41
2022-10-13T14:52:29.949Z,97796.19
2022-10-13T14:54:57.880Z,97798.45
2022-10-13T14:57:25.750Z,97796.64
2022-10-13T14:59:56.773Z,97794.61
2022-10-13T15:02:27.525Z,97795.40
2022-10-13T15:04:55.369Z,97794.63
2022-10-13T15:07:23.438Z,97794.39
2022-10-13T15:10:04.267Z,97794.78
2022-10-13T15:12:33.147Z,97792.67
2022-10-13T15:15:00.972Z,97796.21
2022-10-13T15:17:30.836Z,97795.63
2022-10-13T15:19:58.891Z,97793.05
2022-10-13T15:22:26.837Z,97793.20
2022-10-13T15:24:54.743Z,97793.71
2022-10-13T15:27:23.366Z,97795.55
2022-10-13T15:29:51.130Z,97799.70
2022-10-13T15:32:20.416Z,97799.69
2022-10-13T15:34:48.539Z,97800.49
2022-10-13T15:37:16.329Z,97800.85
2022-10-13T15:39:44.112Z,97795.04
2022-10-13T15:42:12.159Z,97798.64
2022-10-13T15:45:08.181Z,97797.23
2022-10-13T15:47:27.906Z,97800.53
2022-10-13T15:49:55.781Z,97801.88
2022-10-13T15:52:24.081Z,97799.96
2022-10-13T15:54:52.236Z,97799.08
2022-10-13T15:57:20.051Z,97797.41
2022-10-13T15:59:47.882Z,97795.60
2022-10-13T16:02:15.820Z,97794.39
2022-10-13T16:04:43.517Z,97793.80
2022-10-13T16:07:11.433Z,97794.27
2022-10-13T16:09:39.160Z,97797.25
2022-10-13T16:12:07.189Z,97801.61
2022-10-13T16:14:35.035Z,97802.41
2022-10-13T16:17:03.793Z,97806.13
2022-10-13T16:19:31.563Z,97808.34
2022-10-13T16:21:59.368Z,97811.42
2022-10-13T16:24:28.526Z,97810.86
2022-10-13T16:26:56.472Z,97815.88
2022-10-13T16:29:24.227Z,97813.64
2022-10-13T16:31:52.578Z,97817.30
2022-10-13T16:34:21.340Z,97818.41
2022-10-13T16:36:49.667Z,97819.04
2022-10-13T16:39:17.776Z,97818.61
2022-10-13T16:41:46.830Z,97817.83
2022-10-13T16:44:15.131Z,97816.03
2022-10-13T16:46:43.416Z,97817.25
2022-10-13T16:49:11.794Z,97814.95
2022-10-13T16:51:39.545Z,97816.18
2022-10-13T16:54:07.451Z,97817.27
2022-10-13T16:56:35.199Z,97816.27
2022-10-13T16:59:05.336Z,97809.31
2022-10-13T17:01:34.710Z,97813.20
2022-10-13T17:04:04.022Z,97813.13
2022-10-13T17:06:32.352Z,97810.29
2022-10-13T17:09:03.291Z,97814.85
2022-10-13T17:11:32.764Z,97810.46
2022-10-13T17:14:01.653Z,97810.98
2022-10-13T17:16:30.505Z,97814.96
2022-10-13T17:18:59.021Z,97816.20
2022-10-13T17:21:26.858Z,97816.44
2022-10-13T17:23:56.505Z,97813.40
2022-10-13T17:26:24.617Z,97811.55
2022-10-13T17:28:53.552Z,97810.70
2022-10-13T17:31:24.131Z,97811.23
2022-10-13T17:33:52.876Z,97812.65
2022-10-13T17:36:29.231Z,97813.96
2022-10-13T17:39:04.292Z,97808.17
2022-10-13T17:41:33.944Z,97806.88
2022-10-13T17:44:01.685Z,97804.38
2022-10-13T17:46:37.491Z,97806.55
2022-10-13T17:49:09.877Z,97806.21
2022-10-13T17:51:38.296Z,97808.13
2022-10-13T17:54:09.083Z,97810.59
2022-10-13T17:56:39.316Z,97805.25
2022-10-13T17:59:07.432Z,97806.93
2022-10-13T18:01:35.859Z,97805.70
2022-10-13T18:04:11.324Z,97804.09
2022-10-13T18:06:41.029Z,97807.34
2022-10-13T18:09:15.533Z,97802.80
2022-10-13T18:11:49.665Z,97797.95
2022-10-13T18:14:20.131Z,97795.89
2022-10-13T18:16:48.864Z,97797.73
2022-10-13T18:19:17.157Z,97799.61
2022-10-13T18:21:45.019Z,97796.85
2022-10-13T18:24:12.949Z,97797.75
2022-10-13T18:26:41.331Z,97801.04
2022-10-13T18:29:11.365Z,97800.89
2022-10-13T18:31:40.788Z,97800.40
2022-10-13T18:34:12.369Z,97797.17
2022-10-13T18:36:47.300Z,97800.45
2022-10-13T18:39:20.683Z,97802.38
2022-10-13T18:41:50.123Z,97804.83
2022-10-13T18:44:19.369Z,97802.48
2022-10-13T18:46:51.628Z,97801.44
2022-10-13T18:49:30.729Z,97800.77
2022-10-13T18:52:02.394Z,97796.84
2022-10-13T18:54:31.129Z,97796.77
2022-10-13T18:56:59.030Z,97798.83
2022-10-13T18:59:27.076Z,97797.38
2022-10-13T19:01:54.884Z,97797.08
2022-10-13T19:04:22.756Z,97801.02
2022-10-13T19:06:50.503Z,97801.02
2022-10-13T19:09:18.320Z,97803.76
2022-10-13T19:11:46.129Z,97805.09
2022-10-13T19:14:14.018Z,97805.02
2022-10-13T19:16:44.159Z,97804.73
2022-10-13T19:19:12.423Z,97805.22
2022-10-13T19:21:40.797Z,97806.57
2022-10-13T19:24:09.887Z,97803.00
2022-10-13T19:26:38.617Z,97804.06
2022-10-13T19:29:12.896Z,97802.55
2022-10-13T19:31:41.590Z,97799.10
2022-10-13T19:34:10.922Z,97799.44
2022-10-13T19:36:42.808Z,97798.04
2022-10-13T19:39:23.163Z,97800.75
2022-10-13T19:41:53.400Z,97799.89
2022-10-13T19:44:23.739Z,97796.63
2022-10-13T19:46:53.577Z,97796.92
2022-10-13T19:49:26.293Z,97797.85
2022-10-13T19:51:56.073Z,97800.58
2022-10-13T19:54:24.541Z,97800.59
2022-10-13T19:56:52.586Z,97799.79
2022-10-13T19:59:20.421Z,97798.93
2022-10-13T20:01:48.278Z,97799.70
2022-10-13T20:04:18.695Z,97799.41
2022-10-13T20:06:48.467Z,97801.20
2022-10-13T20:09:17.675Z,97804.61
2022-10-13T20:11:46.963Z,97807.29
2022-10-13T20:14:15.019Z,97811.11
2022-10-13T20:16:42.917Z,97807.29
2022-10-13T20:19:13.706Z,97804.65
2022-10-13T20:21:41.679Z,97801.80
2022-10-13T20:24:09.586Z,97802.22
2022-10-13T20:26:37.788Z,97797.15
2022-10-13T20:29:05.673Z,97793.93
2022-10-13T20:31:33.600Z,97796.02
2022-10-13T20:34:01.864Z,97797.09
2022-10-13T20:36:29.628Z,97790.58
2022-10-13T20:38:57.980Z,97789.23
2022-10-13T20:41:30.659Z,97787.06
2022-10-13T20:44:01.076Z,97789.31
2022-10-13T20:46:29.058Z,97783.45
2022-10-13T20:49:13.461Z,97786.38
2022-10-13T20:51:43.275Z,97784.11
2022-10-13T20:54:13.857Z,97785.17
2022-10-13T20:56:41.963Z,97782.61
2022-10-13T20:59:12.656Z,97782.55
2022-10-13T21:01:41.011Z,97786.05
2022-10-13T21:04:09.684Z,97787.27
2022-10-13T21:06:37.463Z,97785.11
2022-10-13T21:09:06.390Z,97784.08
2022-10-13T21:11:35.751Z,97785.88
2022-10-13T21:14:06.934Z,97784.08
2022-10-13T21:16:38.555Z,97783.73
2022-10-13T21:19:07.013Z,97782.77
2022-10-13T21:21:35.895Z,97778.88
2022-10-13T21:24:06.722Z,97779.38
2022-10-13T21:26:35.384Z,97773.52
2022-10-13T21:29:03.985Z,97774.38
2022-10-13T21:31:31.938Z,97774.91
2022-10-13T21:34:01.019Z,97771.30
2022-10-13T21:36:31.408Z,97773.66
2022-10-13T21:39:02.680Z,97774.10
2022-10-13T21:41:31.720Z,97777.74
2022-10-13T21:43:59.712Z,97775.39
2022-10-13T21:46:30.558Z,97773.15
2022-10-13T21:49:01.417Z,97773.89
2022-10-13T21:51:30.544Z,97771.98
2022-10-13T21:54:05.912Z,97773.58
2022-10-13T21:56:34.713Z,97770.46
2022-10-13T21:59:02.822Z,97772.05
2022-10-13T22:01:30.668Z,97774.48
2022-10-13T22:04:00.798Z,97774.70
2022-10-13T22:06:30.852Z,97774.38
2022-10-13T22:09:01.991Z,97773.85
2022-10-13T22:11:32.535Z,97777.13
2022-10-13T22:14:00.423Z,97772.77
2022-10-13T22:16:31.417Z,97773.54
2022-10-13T22:18:59.253Z,97767.84
2022-10-13T22:21:33.410Z,97763.23
2022-10-13T22:24:03.580Z,97760.66
2022-10-13T22:26:33.830Z,97760.13
2022-10-13T22:34:15.020Z,97759.50
2022-10-13T22:56:07.485Z,97758.77
2022-10-13T22:57:07.092Z,97760.33
2022-10-13T23:00:43.552Z,97761.13
2022-10-13T23:20:28.099Z,97758.77
2022-10-13T23:39:02.002Z,97764.41
2022-10-13T23:42:09.111Z,97760.53
