createdAt,value
2018-12-09T14:39:25.297Z,7.61
2018-12-09T14:41:52.862Z,7.63
2018-12-09T14:44:20.489Z,7.65
2018-12-09T14:46:48.112Z,7.72
2018-12-09T14:49:15.642Z,7.74
2018-12-09T14:51:43.706Z,7.70
2018-12-09T14:54:11.394Z,7.68
2018-12-09T14:56:38.972Z,7.69
2018-12-09T14:59:06.578Z,7.62
2018-12-09T15:01:34.134Z,7.63
2018-12-09T15:04:01.765Z,7.70
2018-12-09T15:06:29.435Z,7.72
2018-12-09T15:08:57.213Z,7.73
2018-12-09T15:11:24.871Z,7.76
2018-12-09T15:13:52.400Z,7.76
2018-12-09T15:16:19.954Z,7.79
2018-12-09T15:18:47.566Z,7.79
2018-12-09T15:21:15.157Z,7.82
2018-12-09T15:23:42.777Z,7.80
2018-12-09T15:26:10.316Z,7.79
2018-12-09T15:28:37.850Z,7.73
2018-12-09T15:31:05.417Z,7.72
2018-12-09T15:33:32.993Z,7.66
2018-12-09T15:36:00.575Z,7.63
2018-12-09T15:38:28.217Z,7.63
2018-12-09T15:40:55.771Z,7.66
2018-12-09T15:43:23.335Z,7.61
2018-12-09T15:45:50.856Z,7.61
2018-12-09T15:48:18.526Z,7.64
2018-12-09T15:50:46.322Z,7.65
2018-12-09T15:53:15.260Z,7.62
2018-12-09T15:55:42.877Z,7.66
2018-12-09T15:58:10.449Z,7.66
2018-12-09T16:00:42.372Z,7.66
2018-12-09T16:03:10.194Z,7.68
2018-12-09T16:05:37.901Z,7.69
2018-12-09T16:08:05.465Z,7.62
2018-12-09T16:10:33.101Z,7.62
2018-12-09T16:13:00.675Z,7.63
2018-12-09T16:15:28.259Z,7.64
2018-12-09T16:17:55.915Z,7.68
2018-12-09T16:20:23.576Z,7.59
2018-12-09T16:22:51.228Z,7.47
2018-12-09T16:25:18.811Z,7.51
2018-12-09T16:27:46.615Z,7.50
2018-12-09T16:30:14.193Z,7.40
2018-12-09T16:32:41.880Z,7.47
2018-12-09T16:35:09.859Z,7.50
2018-12-09T16:37:37.747Z,7.49
2018-12-09T16:40:05.489Z,7.52
2018-12-09T16:42:33.394Z,7.52
2018-12-09T16:45:01.191Z,7.69
2018-12-09T16:47:28.753Z,7.66
2018-12-09T16:49:56.353Z,7.73
2018-12-09T16:52:23.950Z,7.72
2018-12-09T16:54:51.563Z,7.79
2018-12-09T16:57:19.092Z,7.80
2018-12-09T16:59:47.073Z,7.72
2018-12-09T17:02:14.753Z,7.71
2018-12-09T17:04:42.414Z,7.76
2018-12-09T17:07:10.002Z,7.76
2018-12-09T17:09:37.611Z,7.84
2018-12-09T17:12:05.466Z,7.88
2018-12-09T17:14:33.015Z,7.93
2018-12-09T17:17:00.776Z,7.91
2018-12-09T17:19:28.345Z,7.93
2018-12-09T17:21:55.938Z,7.97
2018-12-09T17:24:23.607Z,7.95
2018-12-09T17:26:51.168Z,7.99
2018-12-09T17:29:18.829Z,8.00
2018-12-09T17:31:46.696Z,7.99
2018-12-09T17:34:14.212Z,7.92
2018-12-09T17:36:41.777Z,7.86
2018-12-09T17:39:09.395Z,7.82
2018-12-09T17:41:37.017Z,7.80
2018-12-09T17:44:04.777Z,7.75
2018-12-09T17:46:32.309Z,7.69
2018-12-09T17:48:59.928Z,7.66
2018-12-09T17:51:27.577Z,7.61
2018-12-09T17:53:55.122Z,7.50
2018-12-09T17:56:22.817Z,7.51
2018-12-09T17:58:50.485Z,7.46
2018-12-09T18:01:19.055Z,7.49
2018-12-09T18:03:46.735Z,7.46
2018-12-09T18:06:14.285Z,7.47
2018-12-09T18:08:42.022Z,7.54
2018-12-09T18:11:09.611Z,7.59
2018-12-09T18:13:37.758Z,7.59
2018-12-09T18:16:05.535Z,7.62
2018-12-09T18:18:36.179Z,7.61
2018-12-09T18:21:04.200Z,7.61
2018-12-09T18:23:31.845Z,7.64
2018-12-09T18:25:59.449Z,7.62
2018-12-09T18:28:27.229Z,7.64
2018-12-09T18:30:55.292Z,7.71
2018-12-09T18:33:22.961Z,7.67
2018-12-09T18:35:50.851Z,7.66
2018-12-09T18:38:18.863Z,7.64
2018-12-09T18:40:46.755Z,7.61
2018-12-09T18:43:14.352Z,7.63
2018-12-09T18:45:42.008Z,7.68
2018-12-09T18:48:09.993Z,7.71
2018-12-09T18:50:38.993Z,7.76
2018-12-09T18:53:06.785Z,7.77
2018-12-09T18:55:35.087Z,7.76
2018-12-09T18:58:02.709Z,7.77
2018-12-09T19:00:30.305Z,7.79
2018-12-09T19:02:58.085Z,7.83
2018-12-09T19:05:25.869Z,7.83
2018-12-09T19:07:53.577Z,7.80
2018-12-09T19:10:21.232Z,7.81
2018-12-09T19:12:48.951Z,7.85
2018-12-09T19:15:16.476Z,7.75
2018-12-09T19:17:44.261Z,7.72
2018-12-09T19:20:12.529Z,7.72
2018-12-09T19:22:40.601Z,7.68
2018-12-09T19:25:08.378Z,7.66
2018-12-09T19:27:35.943Z,7.58
2018-12-09T19:30:04.022Z,7.57
2018-12-09T19:32:31.657Z,7.54
2018-12-09T19:34:59.369Z,7.54
2018-12-09T19:37:27.004Z,7.46
2018-12-09T19:39:54.603Z,7.39
2018-12-09T19:42:22.304Z,7.42
2018-12-09T19:44:50.089Z,7.41
2018-12-09T19:47:17.736Z,7.37
2018-12-09T19:49:45.314Z,7.37
2018-12-09T19:52:12.902Z,7.33
2018-12-09T19:54:40.529Z,7.34
2018-12-09T19:57:08.220Z,7.35
2018-12-09T19:59:36.336Z,7.42
2018-12-09T20:02:04.021Z,7.40
2018-12-09T20:04:31.842Z,7.48
2018-12-09T20:06:59.425Z,7.47
2018-12-09T20:09:27.002Z,7.49
2018-12-09T20:11:54.644Z,7.51
2018-12-09T20:14:22.857Z,7.53
2018-12-09T20:16:50.606Z,7.54
2018-12-09T20:19:18.555Z,7.55
2018-12-09T20:21:46.335Z,7.46
2018-12-09T20:24:14.369Z,7.39
2018-12-09T20:26:42.130Z,7.32
2018-12-09T20:29:09.902Z,7.28
2018-12-09T20:31:37.578Z,7.28
2018-12-09T20:34:05.283Z,7.26
2018-12-09T20:36:32.832Z,7.34
2018-12-09T20:39:00.443Z,7.38
2018-12-09T20:41:28.057Z,7.39
2018-12-09T20:43:55.771Z,7.45
2018-12-09T20:46:23.605Z,7.52
2018-12-09T20:48:51.160Z,7.49
2018-12-09T20:51:18.840Z,7.50
2018-12-09T20:53:46.647Z,7.52
2018-12-09T20:56:14.242Z,7.49
2018-12-09T20:58:41.821Z,7.48
2018-12-09T21:01:09.368Z,7.51
2018-12-09T21:03:36.995Z,7.48
2018-12-09T21:06:04.685Z,7.50
2018-12-09T21:08:32.321Z,7.47
2018-12-09T21:10:59.893Z,7.47
2018-12-09T21:13:27.379Z,7.52
2018-12-09T21:15:54.952Z,7.48
2018-12-09T21:18:22.743Z,7.43
2018-12-09T21:20:50.602Z,7.38
2018-12-09T21:23:18.323Z,7.35
2018-12-09T21:25:45.896Z,7.37
2018-12-09T21:28:13.639Z,7.42
2018-12-09T21:30:41.400Z,7.45
2018-12-09T21:33:09.105Z,7.44
2018-12-09T21:35:36.723Z,7.50
2018-12-09T21:38:04.344Z,7.39
2018-12-09T21:40:32.173Z,7.40
2018-12-09T21:42:59.803Z,7.43
2018-12-09T21:45:27.467Z,7.26
2018-12-09T21:47:55.005Z,7.30
2018-12-09T21:50:22.583Z,7.16
2018-12-09T21:52:50.303Z,7.07
2018-12-09T21:55:17.911Z,7.02
2018-12-09T21:57:45.577Z,7.08
2018-12-09T22:00:13.416Z,7.06
2018-12-09T22:02:40.977Z,7.03
2018-12-09T22:05:08.672Z,7.04
2018-12-09T22:07:36.255Z,7.02
2018-12-09T22:10:04.709Z,6.95
2018-12-09T22:12:32.364Z,6.96
2018-12-09T22:15:00.108Z,6.90
2018-12-09T22:17:27.660Z,6.94
2018-12-09T22:19:55.485Z,6.99
2018-12-09T22:22:23.060Z,6.99
2018-12-09T22:24:50.770Z,6.98
2018-12-09T22:27:20.540Z,7.05
2018-12-09T22:29:51.687Z,7.03
2018-12-09T22:32:19.588Z,7.02
2018-12-09T22:34:47.654Z,6.98
2018-12-09T22:37:17.051Z,6.93
2018-12-09T22:39:45.769Z,6.96
2018-12-09T22:42:14.428Z,6.95
2018-12-09T22:44:45.566Z,6.94
2018-12-09T22:47:13.960Z,6.98
2018-12-09T22:49:44.879Z,7.04
2018-12-09T22:53:17.480Z,7.05
2018-12-09T22:55:50.357Z,7.04
2018-12-09T22:58:20.571Z,7.04
2018-12-09T23:00:56.916Z,7.04
2018-12-09T23:03:28.827Z,7.09
2018-12-09T23:05:56.437Z,7.11
2018-12-09T23:08:24.144Z,7.09
2018-12-09T23:10:51.827Z,7.04
2018-12-09T23:13:19.384Z,7.10
2018-12-09T23:15:46.903Z,7.06
2018-12-09T23:18:14.593Z,7.07
2018-12-09T23:20:42.138Z,7.15
2018-12-09T23:23:09.648Z,7.14
2018-12-09T23:25:37.217Z,7.16
2018-12-09T23:28:04.757Z,7.11
2018-12-09T23:30:32.262Z,7.10
2018-12-09T23:32:59.909Z,7.10
2018-12-09T23:35:27.475Z,7.08
2018-12-09T23:37:55.062Z,7.02
2018-12-09T23:40:22.600Z,7.00
2018-12-09T23:42:50.128Z,6.86
2018-12-09T23:45:17.722Z,6.81
2018-12-09T23:47:45.254Z,6.74
2018-12-09T23:50:12.789Z,6.74
2018-12-09T23:52:40.462Z,6.82
2018-12-09T23:55:08.017Z,6.73
2018-12-09T23:57:35.518Z,6.72
