createdAt,value
2023-03-04T00:01:03.543Z,10.57
2023-03-04T00:03:33.429Z,11.13
2023-03-04T00:06:01.928Z,11.63
2023-03-04T00:08:30.443Z,10.53
2023-03-04T00:10:58.911Z,11.10
2023-03-04T00:13:27.870Z,10.80
2023-03-04T00:15:56.345Z,11.40
2023-03-04T00:18:24.820Z,11.30
2023-03-04T00:20:54.683Z,11.33
2023-03-04T00:23:23.140Z,12.33
2023-03-04T00:25:51.719Z,12.60
2023-03-04T00:28:20.868Z,11.30
2023-03-04T00:30:49.342Z,11.90
2023-03-04T00:33:17.917Z,11.77
2023-03-04T00:35:46.463Z,12.10
2023-03-04T00:38:16.413Z,10.93
2023-03-04T00:40:44.961Z,11.03
2023-03-04T00:43:13.436Z,11.57
2023-03-04T00:45:41.990Z,10.83
2023-03-04T00:48:11.314Z,11.40
2023-03-04T00:50:39.941Z,10.33
2023-03-04T00:53:08.392Z,10.87
2023-03-04T00:55:38.328Z,11.00
2023-03-04T00:58:07.034Z,12.83
2023-03-04T01:00:35.497Z,12.03
2023-03-04T01:03:04.017Z,11.07
2023-03-04T01:05:34.369Z,10.73
2023-03-04T01:08:02.962Z,11.20
2023-03-04T01:10:31.526Z,12.23
2023-03-04T01:13:01.506Z,11.30
2023-03-04T01:15:30.072Z,11.17
2023-03-04T01:17:58.613Z,11.00
2023-03-04T01:20:27.145Z,10.63
2023-03-04T01:22:55.655Z,10.70
2023-03-04T01:25:24.222Z,9.50
2023-03-04T01:27:52.742Z,10.40
2023-03-04T01:30:22.813Z,9.83
2023-03-04T01:32:51.660Z,9.23
2023-03-04T01:35:44.912Z,9.47
2023-03-04T01:38:14.410Z,9.20
2023-03-04T01:40:42.896Z,9.47
2023-03-04T01:43:20.078Z,9.57
2023-03-04T01:45:52.021Z,9.50
2023-03-04T01:48:26.261Z,10.77
2023-03-04T01:50:54.935Z,10.40
2023-03-04T01:53:26.171Z,10.37
2023-03-04T01:55:56.321Z,10.53
2023-03-04T01:58:29.553Z,11.07
2023-03-04T02:01:00.449Z,10.07
2023-03-04T02:03:29.566Z,10.00
2023-03-04T02:05:58.435Z,10.07
2023-03-04T02:08:27.339Z,9.63
2023-03-04T02:10:56.445Z,10.33
2023-03-04T02:13:33.251Z,10.70
2023-03-04T02:16:03.374Z,10.73
2023-03-04T02:18:32.031Z,11.03
2023-03-04T02:21:13.722Z,10.43
2023-03-04T02:23:50.621Z,10.40
2023-03-04T02:26:22.585Z,10.83
2023-03-04T02:28:54.565Z,10.70
2023-03-04T02:31:27.787Z,11.37
2023-03-04T02:34:14.963Z,10.97
2023-03-04T02:36:46.127Z,11.47
2023-03-04T02:39:28.678Z,10.33
2023-03-04T02:41:59.066Z,10.77
2023-03-04T02:44:30.682Z,11.27
2023-03-04T02:47:00.199Z,11.73
2023-03-04T02:49:32.183Z,10.80
2023-03-04T02:52:05.700Z,11.20
2023-03-04T02:54:34.745Z,10.60
2023-03-04T02:57:09.919Z,11.40
2023-03-04T02:59:39.416Z,10.57
2023-03-04T03:02:33.211Z,8.87
2023-03-04T03:05:01.732Z,9.17
2023-03-04T03:07:30.151Z,9.73
2023-03-04T03:09:58.624Z,9.87
2023-03-04T03:12:28.535Z,9.83
2023-03-04T03:14:57.140Z,9.40
2023-03-04T03:17:25.732Z,9.17
2023-03-04T03:19:54.202Z,8.53
2023-03-04T03:22:22.765Z,8.50
2023-03-04T03:24:51.206Z,8.80
2023-03-04T03:27:19.633Z,8.40
2023-03-04T03:29:49.429Z,8.33
2023-03-04T03:32:18.099Z,8.40
2023-03-04T03:34:46.648Z,8.17
2023-03-04T03:37:16.308Z,8.23
2023-03-04T03:39:44.864Z,7.57
2023-03-04T03:42:13.362Z,7.77
2023-03-04T03:44:41.848Z,7.20
2023-03-04T03:47:11.757Z,7.40
2023-03-04T03:49:40.264Z,8.33
2023-03-04T03:52:09.790Z,8.10
2023-03-04T03:54:38.295Z,7.93
2023-03-04T03:57:07.024Z,7.77
2023-03-04T03:59:35.602Z,9.20
2023-03-04T04:02:04.365Z,8.23
2023-03-04T04:04:34.448Z,9.17
2023-03-04T04:07:02.892Z,9.03
2023-03-04T04:09:31.491Z,7.97
2023-03-04T04:12:00.011Z,7.67
2023-03-04T04:14:28.473Z,7.93
2023-03-04T04:16:56.940Z,8.03
2023-03-04T04:19:25.362Z,8.77
2023-03-04T04:21:55.254Z,8.30
2023-03-04T04:24:24.022Z,7.50
2023-03-04T04:26:52.480Z,8.67
2023-03-04T04:29:21.225Z,12.10
2023-03-04T04:31:49.848Z,14.73
2023-03-04T04:34:18.397Z,10.70
2023-03-04T04:36:46.933Z,7.30
2023-03-04T04:39:16.756Z,7.73
2023-03-04T04:41:47.207Z,7.53
2023-03-04T04:44:16.546Z,7.13
2023-03-04T04:46:45.166Z,8.27
2023-03-04T04:49:38.294Z,8.83
2023-03-04T04:52:07.252Z,8.60
2023-03-04T04:54:37.218Z,7.70
2023-03-04T04:57:21.608Z,7.73
2023-03-04T04:59:50.113Z,7.40
2023-03-04T05:02:18.765Z,8.47
2023-03-04T05:04:47.242Z,7.83
2023-03-04T05:07:15.812Z,8.37
2023-03-04T05:09:45.967Z,7.87
2023-03-04T05:12:14.565Z,8.03
2023-03-04T05:14:43.048Z,8.70
2023-03-04T05:17:11.529Z,9.53
2023-03-04T05:19:40.017Z,10.50
2023-03-04T05:22:08.614Z,7.73
2023-03-04T05:24:37.211Z,7.30
2023-03-04T05:27:07.174Z,7.07
2023-03-04T05:29:35.724Z,7.57
2023-03-04T05:32:04.256Z,7.47
2023-03-04T05:34:37.750Z,7.20
2023-03-04T05:37:06.305Z,6.97
2023-03-04T05:39:34.801Z,8.10
2023-03-04T05:42:03.260Z,8.23
2023-03-04T05:44:33.201Z,7.73
2023-03-04T05:47:01.683Z,7.37
2023-03-04T05:49:30.481Z,6.67
2023-03-04T05:51:59.014Z,6.17
2023-03-04T05:54:27.638Z,6.60
2023-03-04T05:56:56.407Z,6.80
2023-03-04T05:59:25.204Z,6.83
2023-03-04T06:01:55.231Z,7.30
2023-03-04T06:04:23.766Z,7.40
2023-03-04T06:06:52.218Z,7.73
2023-03-04T06:09:21.247Z,7.83
2023-03-04T06:11:49.682Z,8.43
2023-03-04T06:14:18.400Z,8.03
2023-03-04T06:16:46.853Z,8.70
2023-03-04T06:19:20.385Z,9.93
2023-03-04T06:21:53.425Z,10.37
2023-03-04T06:24:22.202Z,10.50
2023-03-04T06:26:50.630Z,9.20
2023-03-04T06:29:19.180Z,10.57
2023-03-04T06:31:47.811Z,10.07
2023-03-04T06:34:16.435Z,9.17
2023-03-04T06:36:46.379Z,9.70
2023-03-04T06:39:14.837Z,9.70
2023-03-04T06:41:43.355Z,11.33
2023-03-04T06:44:11.761Z,10.47
2023-03-04T06:46:40.310Z,9.17
2023-03-04T06:49:08.912Z,9.50
2023-03-04T06:51:37.745Z,10.13
2023-03-04T06:54:07.765Z,10.37
2023-03-04T06:56:36.349Z,13.47
2023-03-04T06:59:04.889Z,11.03
2023-03-04T07:01:34.832Z,11.03
2023-03-04T07:04:03.693Z,14.20
2023-03-04T07:06:32.196Z,13.27
2023-03-04T07:09:00.841Z,12.77
2023-03-04T07:12:00.513Z,12.83
2023-03-04T07:14:29.183Z,12.20
2023-03-04T07:16:57.707Z,11.37
2023-03-04T07:19:26.403Z,11.83
2023-03-04T07:21:54.819Z,11.17
2023-03-04T07:24:23.348Z,10.37
2023-03-04T07:26:51.831Z,9.70
2023-03-04T07:29:21.721Z,9.03
2023-03-04T07:31:52.308Z,8.10
2023-03-04T07:34:22.176Z,8.13
2023-03-04T07:36:50.612Z,8.83
2023-03-04T07:39:19.169Z,10.17
2023-03-04T07:41:47.659Z,10.03
2023-03-04T07:44:16.089Z,10.43
2023-03-04T07:46:45.955Z,9.87
2023-03-04T07:49:39.049Z,10.83
2023-03-04T07:52:08.833Z,9.70
2023-03-04T07:54:37.598Z,10.40
2023-03-04T07:57:06.141Z,10.57
2023-03-04T07:59:34.616Z,10.37
2023-03-04T08:02:04.542Z,11.20
2023-03-04T08:04:33.235Z,11.53
2023-03-04T08:07:01.740Z,11.73
2023-03-04T08:09:31.473Z,10.23
2023-03-04T08:11:59.970Z,12.87
2023-03-04T08:14:28.475Z,11.57
2023-03-04T08:16:56.932Z,11.13
2023-03-04T08:19:27.113Z,11.33
2023-03-04T08:21:55.633Z,11.67
2023-03-04T08:24:24.229Z,12.50
2023-03-04T08:26:52.694Z,12.00
2023-03-04T08:29:24.378Z,12.33
2023-03-04T08:31:55.643Z,11.57
2023-03-04T08:34:29.384Z,11.50
2023-03-04T08:37:22.634Z,15.53
2023-03-04T08:39:51.235Z,12.90
2023-03-04T08:42:19.691Z,11.73
2023-03-04T08:44:48.280Z,11.83
2023-03-04T08:47:16.761Z,13.57
2023-03-04T08:49:46.645Z,12.90
2023-03-04T08:52:15.143Z,11.83
2023-03-04T08:54:43.585Z,11.60
2023-03-04T08:57:12.099Z,10.87
2023-03-04T08:59:40.544Z,11.17
2023-03-04T09:02:09.115Z,12.20
2023-03-04T09:04:44.948Z,10.43
2023-03-04T09:07:14.282Z,12.50
2023-03-04T09:09:43.031Z,12.03
2023-03-04T09:12:11.540Z,11.30
2023-03-04T09:14:40.071Z,11.27
2023-03-04T09:17:08.575Z,10.53
2023-03-04T09:19:37.077Z,11.03
2023-03-04T09:22:06.879Z,10.83
2023-03-04T09:24:35.371Z,11.20
2023-03-04T09:27:03.817Z,12.83
2023-03-04T09:29:57.348Z,13.07
2023-03-04T09:32:26.020Z,13.07
2023-03-04T09:34:54.449Z,12.50
2023-03-04T09:37:24.324Z,13.23
2023-03-04T09:39:52.758Z,13.03
2023-03-04T09:42:28.117Z,14.17
2023-03-04T09:44:57.714Z,11.70
2023-03-04T09:47:28.014Z,12.10
2023-03-04T09:50:01.186Z,12.70
2023-03-04T09:52:52.398Z,12.10
2023-03-04T09:55:26.971Z,12.77
2023-03-04T09:58:04.179Z,11.70
2023-03-04T10:00:40.701Z,10.90
2023-03-04T10:03:20.047Z,10.87
2023-03-04T10:05:57.577Z,11.90
2023-03-04T10:08:41.534Z,11.73
2023-03-04T10:11:17.691Z,13.27
2023-03-04T10:13:58.827Z,11.77
2023-03-04T10:16:38.730Z,11.43
2023-03-04T10:19:31.693Z,10.87
2023-03-04T10:22:03.395Z,10.63
2023-03-04T10:24:33.319Z,10.37
2023-03-04T10:27:08.272Z,11.00
2023-03-04T10:29:37.904Z,10.07
2023-03-04T10:32:06.930Z,10.67
2023-03-04T10:34:35.443Z,10.17
2023-03-04T10:37:08.753Z,10.33
2023-03-04T10:39:42.027Z,10.00
2023-03-04T10:42:37.498Z,10.20
2023-03-04T10:45:21.958Z,10.13
2023-03-04T10:47:58.892Z,10.00
2023-03-04T10:50:34.692Z,9.57
2023-03-04T10:53:03.570Z,9.97
2023-03-04T10:55:46.154Z,10.03
2023-03-04T10:58:39.295Z,9.43
2023-03-04T11:01:08.367Z,9.73
2023-03-04T11:03:38.874Z,10.23
2023-03-04T11:06:20.014Z,10.00
2023-03-04T11:08:56.989Z,9.93
2023-03-04T11:11:42.428Z,11.70
2023-03-04T11:14:24.154Z,11.73
2023-03-04T11:16:58.548Z,10.10
2023-03-04T11:19:36.619Z,9.57
2023-03-04T11:22:18.903Z,9.40
2023-03-04T11:24:59.592Z,9.50
2023-03-04T11:30:55.261Z,10.03
2023-03-04T11:33:33.392Z,10.13
2023-03-04T11:36:23.776Z,10.20
2023-03-04T11:38:53.569Z,10.10
2023-03-04T11:41:51.659Z,10.47
2023-03-04T11:44:21.558Z,10.17
2023-03-04T11:47:15.842Z,10.30
2023-03-04T11:50:24.467Z,10.60
2023-03-04T11:53:39.436Z,9.57
2023-03-04T11:56:31.269Z,10.67
2023-03-04T11:59:36.061Z,10.73
2023-03-04T12:02:19.423Z,9.50
2023-03-04T12:05:27.265Z,9.70
2023-03-04T12:08:38.085Z,9.20
2023-03-04T12:11:17.276Z,9.03
2023-03-04T12:14:21.554Z,9.53
2023-03-04T12:17:28.345Z,9.60
2023-03-04T12:20:36.069Z,9.97
2023-03-04T12:23:29.224Z,9.63
2023-03-04T12:26:04.145Z,9.63
2023-03-04T12:28:58.373Z,8.67
2023-03-04T12:31:40.230Z,9.20
2023-03-04T12:34:44.404Z,9.70
2023-03-04T12:37:59.569Z,8.97
2023-03-04T12:40:39.732Z,8.87
2023-03-04T12:43:36.327Z,8.67
2023-03-04T12:46:38.723Z,9.03
2023-03-04T12:49:41.061Z,9.13
2023-03-04T12:52:20.478Z,8.93
2023-03-04T12:54:56.803Z,8.40
2023-03-04T12:57:31.593Z,9.93
2023-03-04T13:00:18.257Z,9.57
2023-03-04T13:03:04.291Z,9.77
2023-03-04T13:06:29.814Z,10.63
2023-03-04T13:09:13.882Z,11.00
2023-03-04T13:11:52.714Z,11.33
2023-03-04T13:14:34.410Z,9.33
2023-03-04T13:17:43.400Z,8.73
2023-03-04T13:20:32.881Z,13.60
2023-03-04T13:23:05.487Z,10.73
2023-03-04T13:25:42.389Z,9.90
2023-03-04T13:28:29.277Z,10.20
2023-03-04T13:31:26.615Z,9.90
2023-03-04T13:34:04.639Z,8.33
2023-03-04T13:36:59.680Z,10.33
2023-03-04T13:39:38.692Z,10.83
2023-03-04T13:42:42.307Z,10.13
2023-03-04T13:45:37.024Z,9.80
2023-03-04T13:48:24.074Z,9.67
2023-03-04T13:50:53.456Z,11.17
2023-03-04T13:53:40.116Z,10.00
2023-03-04T13:56:38.096Z,10.50
2023-03-04T13:59:31.073Z,10.20
2023-03-04T14:02:03.624Z,10.03
2023-03-04T14:04:35.652Z,10.00
2023-03-04T14:07:20.039Z,9.93
2023-03-04T14:10:01.194Z,10.43
2023-03-04T14:12:34.560Z,11.00
2023-03-04T14:15:07.827Z,9.50
2023-03-04T14:17:38.412Z,12.40
2023-03-04T14:20:25.322Z,10.43
2023-03-04T14:22:54.552Z,10.00
2023-03-04T14:25:27.182Z,10.57
2023-03-04T14:28:11.048Z,12.23
2023-03-04T14:30:43.721Z,11.23
2023-03-04T14:33:20.595Z,12.43
2023-03-04T14:35:52.077Z,11.30
2023-03-04T14:38:27.501Z,10.87
2023-03-04T14:41:01.975Z,12.13
2023-03-04T14:43:37.276Z,12.37
2023-03-04T14:46:13.540Z,11.40
2023-03-04T14:48:50.800Z,12.07
2023-03-04T14:51:39.626Z,14.00
2023-03-04T14:54:08.638Z,11.97
2023-03-04T14:56:45.955Z,11.30
2023-03-04T14:59:16.065Z,14.90
2023-03-04T15:01:46.040Z,13.43
2023-03-04T15:04:21.219Z,12.03
2023-03-04T15:06:53.410Z,13.57
2023-03-04T15:09:27.585Z,12.63
2023-03-04T15:12:03.829Z,13.03
2023-03-04T15:14:51.992Z,13.50
2023-03-04T15:17:28.745Z,13.07
2023-03-04T15:20:26.667Z,15.80
2023-03-04T15:23:07.343Z,15.73
2023-03-04T15:25:36.924Z,14.97
2023-03-04T15:28:08.003Z,17.43
2023-03-04T15:30:41.391Z,16.23
2023-03-04T15:33:12.704Z,15.70
2023-03-04T15:35:43.322Z,16.27
2023-03-04T15:38:51.065Z,13.50
2023-03-04T15:41:30.323Z,14.57
2023-03-04T15:43:58.891Z,16.20
2023-03-04T15:46:28.860Z,14.70
2023-03-04T15:48:57.308Z,16.13
2023-03-04T15:51:26.922Z,15.10
2023-03-04T15:53:59.148Z,15.37
2023-03-04T15:56:30.447Z,15.43
2023-03-04T15:59:04.300Z,14.13
2023-03-04T16:01:34.246Z,14.47
2023-03-04T16:04:02.879Z,14.40
2023-03-04T16:06:33.721Z,14.13
2023-03-04T16:09:06.889Z,16.10
2023-03-04T16:11:45.458Z,13.10
2023-03-04T16:14:15.498Z,13.17
2023-03-04T16:16:46.920Z,14.03
2023-03-04T16:19:15.939Z,15.17
2023-03-04T16:21:44.500Z,13.93
2023-03-04T16:24:38.420Z,15.97
2023-03-04T16:27:11.722Z,18.63
2023-03-04T16:29:40.162Z,17.07
2023-03-04T16:32:12.056Z,15.67
2023-03-04T16:34:40.523Z,15.37
2023-03-04T16:37:18.406Z,14.83
2023-03-04T16:39:49.160Z,14.00
2023-03-04T16:42:44.560Z,14.70
2023-03-04T16:45:19.038Z,18.80
2023-03-04T16:47:49.106Z,16.90
2023-03-04T16:50:21.004Z,22.40
2023-03-04T16:52:50.589Z,25.83
2023-03-04T16:55:22.982Z,25.13
2023-03-04T16:57:52.288Z,26.13
2023-03-04T17:00:36.183Z,24.70
2023-03-04T17:03:06.105Z,36.87
2023-03-04T17:05:35.037Z,32.60
2023-03-04T17:08:03.541Z,29.03
2023-03-04T17:10:32.071Z,26.57
2023-03-04T17:13:00.530Z,28.13
2023-03-04T17:15:31.144Z,29.83
2023-03-04T17:17:59.606Z,28.27
2023-03-04T17:20:29.576Z,25.80
2023-03-04T17:22:58.033Z,32.33
2023-03-04T17:25:26.474Z,33.03
2023-03-04T17:27:54.890Z,32.17
2023-03-04T17:30:23.477Z,25.87
2023-03-04T17:32:52.030Z,30.47
2023-03-04T17:35:20.829Z,36.40
2023-03-04T17:37:50.773Z,29.43
2023-03-04T17:40:20.161Z,25.60
2023-03-04T17:42:48.665Z,20.33
2023-03-04T17:45:17.210Z,23.33
2023-03-04T17:47:45.628Z,26.53
2023-03-04T17:50:14.467Z,27.03
2023-03-04T17:52:42.905Z,29.83
2023-03-04T17:55:13.070Z,30.17
2023-03-04T17:57:41.568Z,34.67
2023-03-04T18:00:12.097Z,40.50
2023-03-04T18:02:45.565Z,33.30
2023-03-04T18:05:14.028Z,26.97
2023-03-04T18:07:42.525Z,24.13
2023-03-04T18:10:13.581Z,21.40
2023-03-04T18:12:42.115Z,21.37
2023-03-04T18:15:11.613Z,25.90
2023-03-04T18:17:40.026Z,28.17
2023-03-04T18:20:10.403Z,33.00
2023-03-04T18:22:38.951Z,33.47
2023-03-04T18:25:10.810Z,27.60
2023-03-04T18:27:41.955Z,21.90
2023-03-04T18:30:17.617Z,21.17
2023-03-04T18:32:52.274Z,21.53
2023-03-04T18:35:21.200Z,20.60
2023-03-04T18:37:50.438Z,20.43
2023-03-04T18:40:20.080Z,20.17
2023-03-04T18:43:29.286Z,21.57
2023-03-04T18:46:07.045Z,23.57
2023-03-04T18:49:03.968Z,22.03
2023-03-04T18:51:32.799Z,19.53
2023-03-04T18:54:01.408Z,16.87
2023-03-04T18:56:38.524Z,11.67
2023-03-04T18:59:15.418Z,10.00
2023-03-04T19:01:44.407Z,9.90
2023-03-04T19:04:14.790Z,9.83
2023-03-04T19:06:43.263Z,11.27
2023-03-04T19:09:11.936Z,12.33
2023-03-04T19:11:40.402Z,12.30
2023-03-04T19:14:11.740Z,13.27
2023-03-04T19:16:41.019Z,13.10
2023-03-04T19:19:09.637Z,12.13
2023-03-04T19:21:44.778Z,13.93
2023-03-04T19:24:13.356Z,14.43
2023-03-04T19:26:41.841Z,14.27
2023-03-04T19:29:11.674Z,13.70
2023-03-04T19:31:41.586Z,12.33
2023-03-04T19:34:10.684Z,13.47
2023-03-04T19:36:39.668Z,14.27
2023-03-04T19:39:09.943Z,14.37
2023-03-04T19:41:41.877Z,14.07
2023-03-04T19:44:11.842Z,15.07
2023-03-04T19:46:40.303Z,16.37
2023-03-04T19:49:10.066Z,15.07
2023-03-04T19:51:38.961Z,15.13
2023-03-04T19:54:07.804Z,15.87
2023-03-04T19:56:36.320Z,18.00
2023-03-04T19:59:05.319Z,17.33
2023-03-04T20:01:38.485Z,16.63
2023-03-04T20:04:11.229Z,17.53
2023-03-04T20:06:42.997Z,17.47
2023-03-04T20:09:12.426Z,17.57
2023-03-04T20:11:54.956Z,17.83
2023-03-04T20:14:26.179Z,17.33
2023-03-04T20:16:59.241Z,18.37
2023-03-04T20:19:27.785Z,18.60
2023-03-04T20:21:56.444Z,17.83
2023-03-04T20:24:25.705Z,17.00
2023-03-04T20:26:55.607Z,16.57
2023-03-04T20:29:24.431Z,15.73
2023-03-04T20:31:55.813Z,14.20
2023-03-04T20:34:25.456Z,14.67
2023-03-04T20:36:53.934Z,17.33
2023-03-04T20:39:29.041Z,16.07
2023-03-04T20:41:58.431Z,17.47
2023-03-04T20:44:27.006Z,16.13
2023-03-04T20:46:57.068Z,17.63
2023-03-04T20:49:29.092Z,17.33
2023-03-04T20:52:06.299Z,16.40
2023-03-04T20:54:35.884Z,17.37
2023-03-04T20:57:06.826Z,17.93
2023-03-04T20:59:35.403Z,16.03
2023-03-04T21:02:05.984Z,17.80
2023-03-04T21:04:35.191Z,18.43
2023-03-04T21:07:04.139Z,16.83
2023-03-04T21:09:32.617Z,17.50
2023-03-04T21:12:01.262Z,16.63
2023-03-04T21:14:32.715Z,17.03
2023-03-04T21:17:05.306Z,17.90
2023-03-04T21:19:36.381Z,19.70
2023-03-04T21:22:05.865Z,17.00
2023-03-04T21:24:39.477Z,17.47
2023-03-04T21:27:08.537Z,18.40
2023-03-04T21:29:37.060Z,18.50
2023-03-04T21:32:32.258Z,20.57
2023-03-04T21:35:20.429Z,21.57
2023-03-04T21:37:49.002Z,18.70
2023-03-04T21:40:17.705Z,19.03
2023-03-04T21:42:46.097Z,18.20
2023-03-04T21:45:14.570Z,20.20
2023-03-04T21:48:09.492Z,16.50
2023-03-04T21:50:38.977Z,16.30
2023-03-04T21:53:07.425Z,16.70
2023-03-04T21:55:35.923Z,16.93
2023-03-04T21:58:04.408Z,17.33
2023-03-04T22:00:32.957Z,16.73
2023-03-04T22:03:01.392Z,15.67
2023-03-04T22:05:31.215Z,15.13
2023-03-04T22:07:59.750Z,15.53
2023-03-04T22:10:28.309Z,16.07
2023-03-04T22:13:21.851Z,16.00
2023-03-04T22:15:50.283Z,15.10
2023-03-04T22:18:18.780Z,16.40
2023-03-04T22:21:16.339Z,14.50
2023-03-04T22:23:45.468Z,15.93
2023-03-04T22:26:17.463Z,16.07
2023-03-04T22:28:46.852Z,18.10
2023-03-04T22:31:17.917Z,18.10
2023-03-04T22:33:47.000Z,18.70
2023-03-04T22:36:16.940Z,18.67
2023-03-04T22:38:45.494Z,18.47
2023-03-04T22:41:15.806Z,17.87
2023-03-04T22:43:44.693Z,16.47
2023-03-04T22:46:15.700Z,16.97
2023-03-04T22:48:44.498Z,16.47
2023-03-04T22:51:13.621Z,15.13
2023-03-04T22:53:43.929Z,15.23
2023-03-04T22:56:14.083Z,15.13
2023-03-04T22:58:43.145Z,13.30
2023-03-04T23:01:13.094Z,16.10
2023-03-04T23:03:44.180Z,15.27
2023-03-04T23:06:16.196Z,14.80
2023-03-04T23:08:48.008Z,16.17
2023-03-04T23:11:19.856Z,14.37
2023-03-04T23:13:49.610Z,14.60
2023-03-04T23:16:19.395Z,14.63
2023-03-04T23:18:49.843Z,13.87
2023-03-04T23:21:22.106Z,15.07
2023-03-04T23:23:52.760Z,14.10
2023-03-04T23:26:23.977Z,15.07
2023-03-04T23:28:53.294Z,15.73
2023-03-04T23:31:22.624Z,14.77
2023-03-04T23:33:51.153Z,16.17
2023-03-04T23:36:20.607Z,17.20
2023-03-04T23:38:52.566Z,15.17
2023-03-04T23:41:24.521Z,17.50
2023-03-04T23:43:55.278Z,17.63
2023-03-04T23:46:24.983Z,16.67
2023-03-04T23:48:56.048Z,15.47
2023-03-04T23:51:28.569Z,13.73
2023-03-04T23:53:59.354Z,14.00
2023-03-04T23:56:31.191Z,14.43
2023-03-04T23:59:04.771Z,14.67
