createdAt,value
2022-12-13T00:01:54.853Z,1.07
2022-12-13T00:04:24.432Z,1.09
2022-12-13T00:06:55.295Z,1.06
2022-12-13T00:09:23.618Z,1.14
2022-12-13T00:11:52.424Z,1.23
2022-12-13T00:14:20.648Z,1.23
2022-12-13T00:16:50.206Z,1.18
2022-12-13T00:19:18.841Z,1.16
2022-12-13T00:21:48.060Z,0.99
2022-12-13T00:24:16.330Z,1.05
2022-12-13T00:26:44.240Z,1.05
2022-12-13T00:29:12.536Z,1.06
2022-12-13T00:32:00.457Z,1.02
2022-12-13T00:34:30.075Z,0.94
2022-12-13T00:37:01.243Z,0.78
2022-12-13T00:39:29.606Z,0.84
2022-12-13T00:41:58.142Z,0.89
2022-12-13T00:44:26.864Z,0.98
2022-12-13T00:46:54.965Z,1.02
2022-12-13T00:49:23.535Z,1.10
2022-12-13T00:51:51.351Z,1.14
2022-12-13T00:54:19.533Z,1.20
2022-12-13T00:56:47.699Z,1.22
2022-12-13T00:59:16.044Z,1.29
2022-12-13T01:01:44.715Z,1.31
2022-12-13T01:04:12.630Z,1.38
2022-12-13T01:06:46.504Z,1.31
2022-12-13T01:09:23.187Z,1.32
2022-12-13T01:11:51.360Z,1.27
2022-12-13T01:14:20.541Z,1.27
2022-12-13T01:16:48.545Z,1.19
2022-12-13T01:19:16.687Z,1.21
2022-12-13T01:21:44.645Z,1.11
2022-12-13T01:24:12.383Z,1.12
2022-12-13T01:26:40.249Z,0.96
2022-12-13T01:29:09.207Z,1.00
2022-12-13T01:31:41.730Z,1.00
2022-12-13T01:34:14.741Z,1.00
2022-12-13T01:36:44.998Z,0.95
2022-12-13T01:39:15.653Z,0.91
2022-12-13T01:41:48.837Z,0.80
2022-12-13T01:44:54.087Z,0.83
2022-12-13T02:01:35.022Z,0.68
2022-12-13T02:04:03.070Z,0.58
2022-12-13T02:09:35.395Z,0.34
2022-12-13T02:12:04.421Z,0.33
2022-12-13T02:14:33.075Z,0.42
2022-12-13T02:17:22.445Z,0.44
2022-12-13T02:20:11.941Z,0.35
2022-12-13T02:23:16.593Z,0.24
2022-12-13T02:25:57.282Z,0.33
2022-12-13T02:28:41.304Z,0.27
2022-12-13T02:31:29.613Z,0.26
2022-12-13T02:34:34.739Z,0.28
2022-12-13T02:37:17.507Z,0.18
2022-12-13T02:40:44.735Z,0.21
2022-12-13T02:43:33.659Z,0.20
2022-12-13T02:46:03.928Z,0.17
2022-12-13T02:48:37.186Z,0.19
2022-12-13T02:51:07.284Z,0.06
2022-12-13T02:53:36.972Z,0.18
2022-12-13T02:56:05.054Z,0.15
2022-12-13T03:01:28.863Z,0.01
2022-12-13T03:04:35.706Z,-0.03
2022-12-13T03:07:31.965Z,-0.02
2022-12-13T03:10:22.035Z,0.04
2022-12-13T03:13:38.085Z,0.07
2022-12-13T03:16:15.023Z,0.03
2022-12-13T03:18:54.321Z,-0.28
2022-12-13T03:21:23.552Z,-0.31
2022-12-13T03:26:26.854Z,-0.20
2022-12-13T03:28:55.040Z,-0.24
2022-12-13T03:31:23.036Z,-0.35
2022-12-13T03:33:51.131Z,-0.48
2022-12-13T03:36:19.768Z,-0.50
2022-12-13T03:38:49.219Z,-0.37
2022-12-13T03:41:21.132Z,-0.38
2022-12-13T03:43:50.439Z,-0.39
2022-12-13T03:46:25.446Z,-0.46
2022-12-13T03:48:53.369Z,-0.48
2022-12-13T03:51:21.570Z,-0.41
2022-12-13T03:53:49.400Z,-0.33
2022-12-13T03:56:17.282Z,-0.31
2022-12-13T03:58:48.931Z,-0.23
2022-12-13T04:01:19.406Z,-0.30
2022-12-13T04:03:48.048Z,-0.21
2022-12-13T04:06:22.217Z,-0.18
2022-12-13T04:08:52.835Z,-0.12
2022-12-13T04:11:42.811Z,-0.12
2022-12-13T04:14:22.644Z,-0.14
2022-12-13T04:16:52.602Z,-0.21
2022-12-13T04:19:22.681Z,-0.33
2022-12-13T04:21:54.416Z,-0.38
2022-12-13T04:24:31.687Z,-0.36
2022-12-13T04:27:01.965Z,-0.46
2022-12-13T04:29:34.248Z,-0.38
2022-12-13T04:32:05.080Z,-0.38
2022-12-13T04:34:37.341Z,-0.33
2022-12-13T04:37:06.268Z,-0.40
2022-12-13T04:39:34.716Z,-0.37
2022-12-13T04:42:05.021Z,-0.35
2022-12-13T04:44:36.871Z,-0.35
2022-12-13T04:47:06.037Z,-0.41
2022-12-13T04:49:34.687Z,-0.39
2022-12-13T04:52:03.785Z,-0.46
2022-12-13T04:54:36.010Z,-0.35
2022-12-13T04:57:11.289Z,-0.50
2022-12-13T04:59:40.305Z,-0.39
2022-12-13T05:02:09.370Z,-0.40
2022-12-13T05:04:37.342Z,-0.46
2022-12-13T05:07:05.522Z,-0.39
2022-12-13T05:09:33.453Z,-0.36
2022-12-13T05:12:02.159Z,-0.47
2022-12-13T05:14:31.871Z,-0.45
2022-12-13T05:17:01.391Z,-0.40
2022-12-13T05:19:30.307Z,-0.46
2022-12-13T05:22:01.418Z,-0.46
2022-12-13T05:24:33.139Z,-0.36
2022-12-13T05:27:01.295Z,-0.31
2022-12-13T05:29:29.302Z,-0.28
2022-12-13T05:31:57.638Z,-0.29
2022-12-13T05:34:25.953Z,-0.58
2022-12-13T05:36:53.976Z,-0.48
2022-12-13T05:39:29.286Z,-0.69
2022-12-13T05:42:02.249Z,-0.64
2022-12-13T05:44:31.961Z,-0.69
2022-12-13T05:47:02.008Z,-0.82
2022-12-13T05:49:32.423Z,-0.74
2022-12-13T05:52:00.545Z,-0.67
2022-12-13T05:54:28.678Z,-0.77
2022-12-13T05:56:57.397Z,-0.63
2022-12-13T05:59:25.493Z,-0.58
2022-12-13T06:01:53.480Z,-0.56
2022-12-13T06:04:22.299Z,-0.51
2022-12-13T06:06:52.348Z,-0.44
2022-12-13T06:09:21.542Z,-0.48
2022-12-13T06:11:50.076Z,-0.40
2022-12-13T06:14:22.469Z,-0.34
2022-12-13T06:16:53.130Z,-0.42
2022-12-13T06:19:23.869Z,-0.41
2022-12-13T06:21:53.970Z,-0.33
2022-12-13T06:24:23.591Z,-0.28
2022-12-13T06:26:52.118Z,-0.28
2022-12-13T06:29:23.513Z,-0.16
2022-12-13T06:32:02.327Z,-0.13
2022-12-13T06:34:36.403Z,-0.03
2022-12-13T06:37:07.431Z,-0.10
2022-12-13T06:39:35.611Z,-0.03
2022-12-13T06:42:08.152Z,0.10
2022-12-13T06:44:36.875Z,0.17
2022-12-13T06:47:11.896Z,0.24
2022-12-13T06:49:44.592Z,0.34
2022-12-13T06:52:14.851Z,0.31
2022-12-13T06:54:43.718Z,0.29
2022-12-13T06:57:13.071Z,0.34
2022-12-13T06:59:41.639Z,0.47
2022-12-13T07:02:24.773Z,0.50
2022-12-13T07:04:54.791Z,0.47
2022-12-13T07:07:23.743Z,0.56
2022-12-13T07:09:51.721Z,0.61
2022-12-13T07:12:21.197Z,0.72
2022-12-13T07:14:49.476Z,0.85
2022-12-13T07:17:34.047Z,0.84
2022-12-13T07:20:10.692Z,1.05
2022-12-13T07:22:45.171Z,1.13
2022-12-13T07:25:27.596Z,1.05
2022-12-13T07:28:03.098Z,1.20
2022-12-13T07:30:41.040Z,1.25
2022-12-13T07:33:10.721Z,1.42
2022-12-13T07:35:39.326Z,1.38
2022-12-13T07:38:09.067Z,1.36
2022-12-13T07:40:39.916Z,1.49
2022-12-13T07:43:12.289Z,1.61
2022-12-13T07:45:40.245Z,1.66
2022-12-13T07:48:11.576Z,1.70
2022-12-13T07:58:52.767Z,1.46
2022-12-13T08:01:20.745Z,1.52
2022-12-13T08:03:49.388Z,1.64
2022-12-13T08:06:20.085Z,1.40
2022-12-13T08:08:51.043Z,1.33
2022-12-13T08:11:22.377Z,1.38
2022-12-13T08:13:50.498Z,1.25
2022-12-13T08:16:28.353Z,1.34
2022-12-13T08:19:04.028Z,1.43
2022-12-13T08:24:25.504Z,1.68
2022-12-13T08:27:02.552Z,1.80
2022-12-13T08:29:35.623Z,1.90
2022-12-13T08:32:07.442Z,1.98
2022-12-13T08:34:35.639Z,1.92
2022-12-13T08:37:04.764Z,2.08
2022-12-13T08:39:35.655Z,2.15
2022-12-13T08:42:15.920Z,2.14
2022-12-13T08:44:48.040Z,1.90
2022-12-13T08:47:23.006Z,2.04
2022-12-13T08:49:55.309Z,1.52
2022-12-13T08:52:24.090Z,1.63
2022-12-13T08:54:52.098Z,1.67
2022-12-13T08:57:20.168Z,2.10
2022-12-13T08:59:48.152Z,2.43
2022-12-13T09:02:16.771Z,2.79
2022-12-13T09:04:45.120Z,2.86
2022-12-13T09:07:13.572Z,2.93
2022-12-13T09:09:41.578Z,2.75
2022-12-13T09:12:10.949Z,2.86
2022-12-13T09:15:01.691Z,3.20
2022-12-13T09:17:37.244Z,3.44
2022-12-13T09:20:10.143Z,4.07
2022-12-13T09:23:01.638Z,4.66
2022-12-13T09:25:37.202Z,5.28
2022-12-13T09:28:08.000Z,6.59
2022-12-13T09:30:37.977Z,7.83
2022-12-13T09:33:28.344Z,8.46
2022-12-13T09:35:54.668Z,8.87
2022-12-13T09:38:22.763Z,9.33
2022-12-13T09:40:59.056Z,10.52
2022-12-13T09:43:33.441Z,10.89
2022-12-13T09:46:34.893Z,10.92
2022-12-13T09:49:25.052Z,10.83
2022-12-13T09:52:11.315Z,9.67
2022-12-13T09:54:54.256Z,9.72
2022-12-13T09:57:33.831Z,9.36
2022-12-13T10:00:07.121Z,8.60
2022-12-13T10:02:48.199Z,8.87
2022-12-13T10:05:39.616Z,9.77
2022-12-13T10:08:22.864Z,10.15
2022-12-13T10:10:53.471Z,10.95
2022-12-13T10:14:01.395Z,12.30
2022-12-13T10:16:37.069Z,12.13
2022-12-13T10:19:35.266Z,12.13
2022-12-13T10:22:06.526Z,12.67
2022-12-13T10:25:10.500Z,14.07
2022-12-13T10:27:47.929Z,14.63
2022-12-13T10:30:29.107Z,15.28
2022-12-13T10:32:59.558Z,16.98
2022-12-13T10:35:32.128Z,17.35
2022-12-13T10:38:31.752Z,16.89
2022-12-13T10:41:00.911Z,18.03
2022-12-13T10:43:35.445Z,18.59
2022-12-13T10:46:18.435Z,19.56
2022-12-13T10:48:53.468Z,18.72
2022-12-13T10:51:23.111Z,19.44
2022-12-13T10:53:57.541Z,20.25
2022-12-13T10:56:54.267Z,20.24
2022-12-13T10:59:32.423Z,20.37
2022-12-13T11:02:04.017Z,19.73
2022-12-13T11:04:34.369Z,19.78
2022-12-13T11:11:18.739Z,19.81
2022-12-13T11:13:52.429Z,19.39
2022-12-13T11:16:28.284Z,19.61
2022-12-13T11:19:00.978Z,18.95
2022-12-13T11:21:31.378Z,17.56
2022-12-13T11:24:03.971Z,17.68
2022-12-13T11:26:36.664Z,17.85
2022-12-13T11:29:16.949Z,17.59
2022-12-13T11:32:00.229Z,18.10
2022-12-13T11:35:07.100Z,18.23
2022-12-13T11:38:26.817Z,17.70
2022-12-13T11:41:07.696Z,17.94
2022-12-13T11:44:01.455Z,18.14
2022-12-13T11:46:41.139Z,18.33
2022-12-13T11:49:35.727Z,18.11
2022-12-13T11:52:27.450Z,17.80
2022-12-13T11:55:10.266Z,16.79
2022-12-13T11:57:46.613Z,16.90
2022-12-13T12:00:34.156Z,17.02
2022-12-13T12:03:20.903Z,17.43
2022-12-13T12:05:56.611Z,17.64
2022-12-13T12:08:39.332Z,17.50
2022-12-13T12:11:12.887Z,16.51
2022-12-13T12:13:50.775Z,15.56
2022-12-13T12:16:36.207Z,14.35
2022-12-13T12:19:19.043Z,13.83
2022-12-13T12:22:22.478Z,12.63
2022-12-13T12:25:27.430Z,11.85
2022-12-13T12:28:13.990Z,11.47
2022-12-13T12:31:03.192Z,10.66
2022-12-13T12:33:49.708Z,10.02
2022-12-13T12:36:30.496Z,9.78
2022-12-13T12:39:10.664Z,9.04
2022-12-13T12:41:50.511Z,8.21
2022-12-13T12:44:18.468Z,7.31
2022-12-13T12:48:07.165Z,6.83
2022-12-13T12:50:29.287Z,6.23
2022-12-13T12:53:08.444Z,5.87
2022-12-13T12:55:50.629Z,5.69
2022-12-13T12:58:26.293Z,5.33
2022-12-13T13:01:06.780Z,5.13
2022-12-13T13:03:37.469Z,4.79
2022-12-13T13:06:16.187Z,4.63
2022-12-13T13:08:55.628Z,4.20
2022-12-13T13:11:26.604Z,3.92
2022-12-13T13:14:04.368Z,4.04
2022-12-13T13:16:42.046Z,3.94
2022-12-13T13:19:16.734Z,3.76
2022-12-13T13:22:02.138Z,3.86
2022-12-13T13:24:32.546Z,3.77
2022-12-13T13:27:09.729Z,3.73
2022-12-13T13:29:43.860Z,3.54
2022-12-13T13:32:12.355Z,3.46
2022-12-13T13:35:29.072Z,3.47
2022-12-13T13:37:59.579Z,3.38
2022-12-13T13:40:32.183Z,3.24
2022-12-13T13:43:06.600Z,3.28
2022-12-13T13:45:49.805Z,3.37
2022-12-13T13:48:59.693Z,3.23
2022-12-13T13:52:01.041Z,3.09
2022-12-13T13:55:05.817Z,3.01
2022-12-13T14:04:38.715Z,2.98
2022-12-13T14:10:25.764Z,2.81
2022-12-13T14:13:12.456Z,2.90
2022-12-13T14:16:11.996Z,2.83
2022-12-13T14:19:23.790Z,2.88
2022-12-13T14:22:03.528Z,2.88
2022-12-13T14:24:43.769Z,2.92
2022-12-13T14:27:36.636Z,2.89
2022-12-13T14:30:18.020Z,2.79
2022-12-13T14:32:54.277Z,2.48
2022-12-13T14:35:32.759Z,2.55
2022-12-13T14:38:06.582Z,2.61
2022-12-13T14:40:49.351Z,2.27
2022-12-13T14:43:31.947Z,2.12
2022-12-13T14:46:01.408Z,1.95
2022-12-13T14:48:34.481Z,1.99
2022-12-13T14:51:02.771Z,1.95
2022-12-13T14:53:41.611Z,2.00
2022-12-13T14:56:09.728Z,2.05
2022-12-13T14:58:39.316Z,1.86
2022-12-13T15:01:35.588Z,1.79
2022-12-13T15:04:21.785Z,1.93
2022-12-13T15:06:58.942Z,1.87
2022-12-13T15:09:28.956Z,1.50
2022-12-13T15:12:14.783Z,1.57
2022-12-13T15:14:51.555Z,1.38
2022-12-13T15:17:40.081Z,1.25
2022-12-13T15:20:25.143Z,1.20
2022-12-13T15:23:15.961Z,1.01
2022-12-13T15:25:46.048Z,0.90
2022-12-13T15:28:21.227Z,1.04
2022-12-13T15:30:51.075Z,1.00
2022-12-13T15:33:21.489Z,0.85
2022-12-13T15:36:01.687Z,0.99
2022-12-13T15:38:30.375Z,1.16
2022-12-13T15:41:01.176Z,1.24
2022-12-13T15:43:42.266Z,1.15
2022-12-13T15:46:11.028Z,1.19
2022-12-13T15:48:48.444Z,1.15
2022-12-13T15:51:29.657Z,1.18
2022-12-13T15:54:11.283Z,1.32
2022-12-13T15:56:41.737Z,1.19
2022-12-13T15:59:27.850Z,1.24
2022-12-13T16:01:58.725Z,1.31
2022-12-13T16:04:33.159Z,1.43
2022-12-13T16:07:02.523Z,1.41
2022-12-13T16:09:33.933Z,1.37
2022-12-13T16:12:06.241Z,1.31
2022-12-13T16:14:35.278Z,0.91
2022-12-13T16:17:15.497Z,0.88
2022-12-13T16:19:44.339Z,0.83
2022-12-13T16:22:12.797Z,0.94
2022-12-13T16:24:40.788Z,1.07
2022-12-13T16:27:10.095Z,1.14
2022-12-13T16:29:38.765Z,1.07
2022-12-13T16:32:08.766Z,1.08
2022-12-13T16:34:38.550Z,0.94
2022-12-13T16:37:26.319Z,0.96
2022-12-13T16:39:58.196Z,1.05
2022-12-13T16:42:27.219Z,1.01
2022-12-13T16:45:24.845Z,1.09
2022-12-13T16:47:49.931Z,0.90
2022-12-13T16:50:21.305Z,0.98
2022-12-13T16:52:49.743Z,1.09
2022-12-13T16:55:17.832Z,1.05
2022-12-13T16:57:56.841Z,1.06
2022-12-13T17:00:26.930Z,1.07
2022-12-13T17:02:56.641Z,1.11
2022-12-13T17:05:26.959Z,0.99
2022-12-13T17:07:57.029Z,1.10
2022-12-13T17:10:25.848Z,0.97
2022-12-13T17:12:55.292Z,1.07
2022-12-13T17:15:24.196Z,1.05
2022-12-13T17:17:52.868Z,1.16
2022-12-13T17:20:21.373Z,1.01
2022-12-13T17:22:49.951Z,0.87
2022-12-13T17:25:18.184Z,0.99
2022-12-13T17:27:46.405Z,1.08
2022-12-13T17:30:17.855Z,1.13
2022-12-13T17:32:46.501Z,1.20
2022-12-13T17:35:18.161Z,1.20
2022-12-13T17:37:46.907Z,1.13
2022-12-13T17:40:17.051Z,0.90
2022-12-13T17:42:48.617Z,0.87
2022-12-13T17:45:19.820Z,1.03
2022-12-13T17:47:48.018Z,0.90
2022-12-13T17:50:16.378Z,0.53
2022-12-13T17:52:45.128Z,0.64
2022-12-13T17:55:18.090Z,0.84
2022-12-13T17:57:47.156Z,0.89
2022-12-13T18:00:16.139Z,0.99
2022-12-13T18:02:55.439Z,0.84
2022-12-13T18:05:26.800Z,0.88
2022-12-13T18:07:56.439Z,0.74
2022-12-13T18:10:29.460Z,0.79
2022-12-13T18:12:58.500Z,0.62
2022-12-13T18:15:27.022Z,0.85
2022-12-13T18:18:11.214Z,0.72
2022-12-13T18:20:40.984Z,0.90
2022-12-13T18:23:09.421Z,0.91
2022-12-13T18:25:38.939Z,0.95
2022-12-13T18:28:09.812Z,0.84
2022-12-13T18:30:39.425Z,0.74
2022-12-13T18:33:07.894Z,0.87
2022-12-13T18:35:36.467Z,0.93
2022-12-13T18:38:04.902Z,0.81
2022-12-13T18:40:33.535Z,0.69
2022-12-13T18:43:02.659Z,0.64
2022-12-13T18:45:31.319Z,0.66
2022-12-13T18:48:00.070Z,0.58
2022-12-13T18:50:28.397Z,0.85
2022-12-13T18:52:57.059Z,0.87
2022-12-13T18:55:25.462Z,1.01
2022-12-13T18:57:54.368Z,0.98
2022-12-13T19:00:24.739Z,1.13
2022-12-13T19:02:53.600Z,1.20
2022-12-13T19:05:22.494Z,1.13
2022-12-13T19:07:51.210Z,0.82
2022-12-13T19:10:19.769Z,0.94
2022-12-13T19:12:48.680Z,0.84
2022-12-13T19:15:19.229Z,0.80
2022-12-13T19:17:48.312Z,0.59
2022-12-13T19:20:16.987Z,0.72
2022-12-13T19:22:46.822Z,0.64
2022-12-13T19:25:17.305Z,0.72
2022-12-13T19:27:47.840Z,0.74
2022-12-13T19:30:18.099Z,0.85
2022-12-13T19:32:48.358Z,0.85
2022-12-13T19:35:17.311Z,0.94
2022-12-13T19:37:46.082Z,0.91
2022-12-13T19:40:14.482Z,0.78
2022-12-13T19:42:43.231Z,0.57
2022-12-13T19:45:11.827Z,0.61
2022-12-13T19:47:40.466Z,0.73
2022-12-13T19:50:09.306Z,0.87
2022-12-13T19:52:38.783Z,1.00
2022-12-13T19:55:07.798Z,1.03
2022-12-13T19:57:36.350Z,1.08
2022-12-13T20:00:05.944Z,1.07
2022-12-13T20:02:34.493Z,0.94
2022-12-13T20:05:08.797Z,1.04
2022-12-13T20:15:47.943Z,1.31
2022-12-13T20:18:16.740Z,1.01
2022-12-13T20:21:10.457Z,1.20
2022-12-13T20:23:35.942Z,1.34
2022-12-13T20:26:07.480Z,1.37
2022-12-13T20:28:35.867Z,1.30
2022-12-13T20:31:15.988Z,1.19
2022-12-13T20:33:45.013Z,1.22
2022-12-13T20:36:25.571Z,1.13
2022-12-13T20:38:57.397Z,0.92
2022-12-13T20:41:30.655Z,1.12
2022-12-13T20:44:03.415Z,1.10
2022-12-13T20:46:32.465Z,1.15
2022-12-13T20:49:03.902Z,1.00
2022-12-13T20:51:33.850Z,1.13
2022-12-13T20:54:02.374Z,1.22
2022-12-13T20:56:35.533Z,1.30
2022-12-13T20:59:06.034Z,1.04
2022-12-13T21:01:38.799Z,0.91
2022-12-13T21:04:09.896Z,1.05
2022-12-13T21:06:41.113Z,1.15
2022-12-13T21:09:10.813Z,1.15
2022-12-13T21:11:42.375Z,1.01
2022-12-13T21:14:23.095Z,1.14
2022-12-13T21:16:55.320Z,1.16
2022-12-13T21:19:30.949Z,1.18
2022-12-13T21:22:02.992Z,1.22
2022-12-13T21:24:31.646Z,1.15
2022-12-13T21:27:00.179Z,1.22
2022-12-13T21:29:28.408Z,1.28
2022-12-13T21:31:56.771Z,1.36
2022-12-13T21:34:43.808Z,1.37
2022-12-13T21:37:11.996Z,1.34
2022-12-13T21:39:40.132Z,1.30
2022-12-13T21:42:08.040Z,1.31
2022-12-13T21:44:35.987Z,1.17
2022-12-13T21:47:13.756Z,1.20
2022-12-13T21:49:42.105Z,1.23
2022-12-13T21:52:17.921Z,1.05
2022-12-13T21:54:46.012Z,1.08
2022-12-13T21:57:34.337Z,0.68
2022-12-13T22:00:02.347Z,0.74
2022-12-13T22:02:31.054Z,0.89
2022-12-13T22:04:59.401Z,0.93
2022-12-13T22:07:32.138Z,0.82
2022-12-13T22:10:02.169Z,0.89
2022-12-13T22:12:35.492Z,1.05
2022-12-13T22:15:07.125Z,1.06
2022-12-13T22:17:36.395Z,1.19
2022-12-13T22:20:06.479Z,1.14
2022-12-13T22:22:34.908Z,1.11
2022-12-13T22:25:02.847Z,1.28
2022-12-13T22:27:30.937Z,1.25
2022-12-13T22:29:59.886Z,1.26
2022-12-13T22:32:30.780Z,1.28
2022-12-13T22:34:58.771Z,1.28
2022-12-13T22:37:27.119Z,1.27
2022-12-13T22:39:54.980Z,1.19
2022-12-13T22:42:23.068Z,1.28
2022-12-13T22:44:51.162Z,1.30
2022-12-13T22:47:20.245Z,1.32
2022-12-13T22:49:48.633Z,1.39
2022-12-13T22:52:18.183Z,1.51
2022-12-13T22:54:46.137Z,1.45
2022-12-13T22:57:14.261Z,1.19
2022-12-13T22:59:42.218Z,1.44
2022-12-13T23:02:10.380Z,1.53
2022-12-13T23:04:43.763Z,1.40
2022-12-13T23:07:11.643Z,1.42
2022-12-13T23:09:39.493Z,1.41
2022-12-13T23:12:25.830Z,1.58
2022-12-13T23:14:53.747Z,1.48
2022-12-13T23:17:21.664Z,1.47
2022-12-13T23:19:53.557Z,1.59
2022-12-13T23:22:23.931Z,1.56
2022-12-13T23:24:53.125Z,1.76
2022-12-13T23:27:21.634Z,1.78
2022-12-13T23:29:49.896Z,1.65
2022-12-13T23:32:17.736Z,1.54
2022-12-13T23:34:45.575Z,1.35
2022-12-13T23:37:13.881Z,1.42
2022-12-13T23:39:41.904Z,1.56
2022-12-13T23:42:10.051Z,1.47
2022-12-13T23:44:37.963Z,1.60
2022-12-13T23:47:05.978Z,1.67
2022-12-13T23:49:33.817Z,1.70
2022-12-13T23:52:01.635Z,1.68
2022-12-13T23:54:29.838Z,1.68
2022-12-13T23:56:57.778Z,1.63
2022-12-13T23:59:27.923Z,1.59
