createdAt,value
2022-08-27T00:00:54.023Z,27.30
2022-08-27T00:03:22.959Z,27.20
2022-08-27T00:05:51.968Z,27.10
2022-08-27T00:08:20.790Z,27.30
2022-08-27T00:10:49.743Z,27.30
2022-08-27T00:13:18.796Z,27.30
2022-08-27T00:15:49.877Z,27.30
2022-08-27T00:18:22.581Z,27.20
2022-08-27T00:20:52.368Z,27.30
2022-08-27T00:23:21.303Z,27.30
2022-08-27T00:25:50.850Z,27.40
2022-08-27T00:28:19.872Z,27.40
2022-08-27T00:30:50.739Z,27.30
2022-08-27T00:33:19.639Z,27.20
2022-08-27T00:35:48.597Z,27.30
2022-08-27T00:38:17.822Z,27.30
2022-08-27T00:40:46.956Z,27.30
2022-08-27T00:43:21.964Z,27.30
2022-08-27T00:45:54.798Z,27.20
2022-08-27T00:48:32.670Z,27.10
2022-08-27T00:51:02.076Z,27.00
2022-08-27T00:53:36.183Z,27.20
2022-08-27T00:56:09.989Z,27.10
2022-08-27T00:58:41.916Z,26.90
2022-08-27T01:01:15.692Z,27.00
2022-08-27T01:03:49.364Z,27.20
2022-08-27T01:06:22.102Z,27.30
2022-08-27T01:08:57.283Z,27.30
2022-08-27T01:11:27.083Z,27.30
2022-08-27T01:13:59.200Z,27.30
2022-08-27T01:16:37.125Z,27.30
2022-08-27T01:19:09.596Z,27.20
2022-08-27T01:21:43.224Z,27.20
2022-08-27T01:24:24.475Z,27.20
2022-08-27T01:26:53.751Z,27.10
2022-08-27T01:29:22.665Z,27.10
2022-08-27T01:31:51.752Z,27.00
2022-08-27T01:34:20.738Z,27.00
2022-08-27T01:36:49.681Z,27.10
2022-08-27T01:39:25.009Z,27.00
2022-08-27T01:41:54.214Z,26.90
2022-08-27T01:44:23.100Z,26.70
2022-08-27T01:46:52.114Z,26.80
2022-08-27T01:49:21.103Z,27.00
2022-08-27T01:51:50.086Z,27.00
2022-08-27T01:54:19.727Z,26.90
2022-08-27T01:56:50.051Z,27.00
2022-08-27T01:59:19.122Z,27.00
2022-08-27T02:01:48.243Z,26.90
2022-08-27T02:04:17.162Z,27.00
2022-08-27T02:06:46.189Z,27.00
2022-08-27T02:09:15.021Z,27.00
2022-08-27T02:11:45.181Z,26.80
2022-08-27T02:14:15.714Z,26.90
2022-08-27T02:16:52.173Z,26.60
2022-08-27T02:19:22.972Z,26.80
2022-08-27T02:21:53.350Z,26.80
2022-08-27T02:24:22.842Z,26.70
2022-08-27T02:26:51.742Z,26.80
2022-08-27T02:29:22.084Z,26.90
2022-08-27T02:31:51.330Z,26.90
2022-08-27T02:34:20.455Z,26.90
2022-08-27T02:36:49.412Z,26.90
2022-08-27T02:39:18.430Z,26.90
2022-08-27T02:41:48.652Z,27.00
2022-08-27T02:44:18.175Z,27.00
2022-08-27T02:46:48.887Z,27.00
2022-08-27T02:49:22.629Z,27.00
2022-08-27T02:51:55.040Z,27.10
2022-08-27T02:54:24.989Z,27.00
2022-08-27T02:56:55.775Z,27.00
2022-08-27T02:59:24.834Z,27.00
2022-08-27T03:01:55.350Z,27.00
2022-08-27T03:04:24.430Z,27.00
2022-08-27T03:06:53.858Z,27.00
2022-08-27T03:09:22.824Z,26.80
2022-08-27T03:11:51.864Z,26.80
2022-08-27T03:14:20.706Z,26.70
2022-08-27T03:16:49.722Z,26.80
2022-08-27T03:19:23.872Z,26.80
2022-08-27T03:21:54.312Z,26.80
2022-08-27T03:24:23.602Z,26.90
2022-08-27T03:26:54.084Z,26.80
2022-08-27T03:29:23.182Z,26.80
2022-08-27T03:31:52.073Z,26.70
2022-08-27T03:34:22.889Z,26.80
2022-08-27T03:36:51.819Z,26.60
2022-08-27T03:39:20.888Z,26.60
2022-08-27T03:41:55.369Z,26.60
2022-08-27T03:44:25.045Z,26.60
2022-08-27T03:46:54.468Z,26.80
2022-08-27T03:49:25.556Z,26.80
2022-08-27T03:51:55.582Z,26.90
2022-08-27T03:54:25.179Z,26.80
2022-08-27T03:56:54.527Z,26.70
2022-08-27T03:59:23.490Z,26.60
2022-08-27T04:01:52.464Z,26.70
2022-08-27T04:04:21.862Z,26.60
2022-08-27T04:06:52.904Z,26.60
2022-08-27T04:09:25.163Z,26.60
2022-08-27T04:11:54.154Z,26.50
2022-08-27T04:14:27.008Z,26.40
2022-08-27T04:16:57.688Z,26.40
2022-08-27T04:19:28.661Z,26.50
2022-08-27T04:22:03.679Z,26.50
2022-08-27T04:24:34.272Z,26.50
2022-08-27T04:27:06.506Z,26.40
2022-08-27T04:29:35.842Z,26.40
2022-08-27T04:32:05.930Z,26.50
2022-08-27T04:34:35.155Z,26.40
2022-08-27T04:37:05.905Z,26.30
2022-08-27T04:39:35.020Z,26.30
2022-08-27T04:42:04.044Z,26.30
2022-08-27T04:44:35.288Z,26.30
2022-08-27T04:47:06.377Z,26.30
2022-08-27T04:49:35.412Z,26.10
2022-08-27T04:52:06.804Z,26.10
2022-08-27T04:54:36.250Z,26.10
2022-08-27T04:57:07.491Z,26.00
2022-08-27T04:59:37.786Z,26.00
2022-08-27T05:02:11.105Z,26.00
2022-08-27T05:04:41.502Z,25.90
2022-08-27T05:07:12.270Z,25.90
2022-08-27T05:09:41.797Z,25.80
2022-08-27T05:12:10.733Z,25.80
2022-08-27T05:14:39.964Z,25.80
2022-08-27T05:17:09.016Z,25.90
2022-08-27T05:19:38.944Z,26.00
2022-08-27T05:22:08.042Z,25.90
2022-08-27T05:24:39.070Z,25.90
2022-08-27T05:27:09.857Z,26.00
2022-08-27T05:29:41.569Z,26.00
2022-08-27T05:32:10.767Z,25.90
2022-08-27T05:34:39.746Z,26.00
2022-08-27T05:37:08.696Z,26.00
2022-08-27T05:39:39.113Z,26.00
2022-08-27T05:42:08.252Z,26.00
2022-08-27T05:44:41.545Z,26.10
2022-08-27T05:47:11.725Z,26.20
2022-08-27T05:49:40.725Z,26.10
2022-08-27T05:52:11.643Z,26.00
2022-08-27T05:54:42.078Z,26.00
2022-08-27T05:57:11.126Z,26.00
2022-08-27T05:59:57.716Z,26.00
2022-08-27T06:02:26.969Z,26.20
2022-08-27T06:04:56.004Z,26.30
2022-08-27T06:07:24.902Z,26.30
2022-08-27T06:09:55.238Z,26.40
2022-08-27T06:12:27.140Z,26.40
2022-08-27T06:14:57.773Z,26.40
2022-08-27T06:17:26.798Z,26.60
2022-08-27T06:19:55.897Z,26.80
2022-08-27T06:22:25.514Z,26.90
2022-08-27T06:24:55.830Z,26.90
2022-08-27T06:27:25.227Z,26.70
2022-08-27T06:29:54.283Z,26.70
2022-08-27T06:32:24.212Z,26.70
2022-08-27T06:34:53.131Z,26.80
2022-08-27T06:37:22.219Z,26.90
2022-08-27T06:39:51.778Z,27.00
2022-08-27T06:42:22.351Z,27.10
2022-08-27T06:44:55.787Z,27.20
2022-08-27T06:47:24.983Z,27.20
2022-08-27T06:49:54.038Z,27.20
2022-08-27T06:52:22.978Z,27.20
2022-08-27T06:54:52.054Z,27.30
2022-08-27T06:57:24.375Z,27.10
2022-08-27T06:59:53.635Z,27.00
2022-08-27T07:02:22.845Z,27.30
2022-08-27T07:04:54.956Z,27.30
2022-08-27T07:07:32.590Z,27.30
2022-08-27T07:10:07.799Z,27.40
2022-08-27T07:12:38.531Z,27.30
2022-08-27T07:15:08.697Z,27.30
2022-08-27T07:17:38.274Z,27.40
2022-08-27T07:20:09.098Z,27.40
2022-08-27T07:22:40.743Z,27.50
2022-08-27T07:25:12.763Z,27.60
2022-08-27T07:27:43.769Z,27.70
2022-08-27T07:30:15.702Z,27.70
2022-08-27T07:32:45.078Z,27.70
2022-08-27T07:35:15.159Z,27.60
2022-08-27T07:37:44.486Z,27.70
2022-08-27T07:40:17.108Z,27.80
2022-08-27T07:43:05.574Z,27.80
2022-08-27T07:45:35.094Z,27.90
2022-08-27T07:48:04.506Z,28.00
2022-08-27T07:50:35.258Z,28.10
2022-08-27T07:53:04.439Z,28.30
2022-08-27T07:55:33.399Z,28.10
2022-08-27T07:58:04.635Z,28.10
2022-08-27T08:00:42.227Z,28.20
2022-08-27T08:03:11.529Z,28.40
2022-08-27T08:05:44.466Z,28.50
2022-08-27T08:08:13.856Z,28.60
2022-08-27T08:10:43.498Z,28.60
2022-08-27T08:13:14.049Z,28.70
2022-08-27T08:15:45.598Z,28.60
2022-08-27T08:18:15.749Z,28.70
2022-08-27T08:20:57.572Z,28.90
2022-08-27T08:23:27.505Z,29.10
2022-08-27T08:25:57.894Z,29.00
2022-08-27T08:28:29.304Z,29.20
2022-08-27T08:30:59.234Z,29.20
2022-08-27T08:33:28.801Z,29.20
2022-08-27T08:36:05.069Z,29.30
2022-08-27T08:38:34.158Z,29.40
2022-08-27T08:41:03.370Z,29.20
2022-08-27T08:43:37.161Z,29.50
2022-08-27T08:46:13.392Z,29.80
2022-08-27T08:48:47.555Z,29.80
2022-08-27T08:51:24.339Z,29.80
2022-08-27T08:53:57.733Z,30.10
2022-08-27T08:56:32.182Z,30.20
2022-08-27T08:59:10.187Z,30.50
2022-08-27T09:01:39.185Z,30.70
2022-08-27T09:04:12.634Z,30.80
2022-08-27T09:06:46.938Z,30.90
2022-08-27T09:09:22.746Z,30.90
2022-08-27T09:12:01.175Z,30.80
2022-08-27T09:14:38.811Z,30.70
2022-08-27T09:17:11.446Z,30.10
2022-08-27T09:19:41.604Z,29.90
2022-08-27T09:22:19.057Z,29.70
2022-08-27T09:24:54.380Z,29.40
2022-08-27T09:27:24.396Z,29.30
2022-08-27T09:29:57.736Z,29.20
2022-08-27T09:32:28.271Z,29.30
2022-08-27T09:35:00.102Z,29.20
2022-08-27T09:37:34.284Z,29.00
2022-08-27T09:40:22.607Z,28.80
2022-08-27T09:42:54.564Z,29.00
2022-08-27T09:45:28.014Z,28.60
2022-08-27T09:48:05.740Z,28.50
2022-08-27T09:50:43.538Z,28.50
2022-08-27T09:53:21.846Z,28.60
2022-08-27T09:55:55.641Z,28.70
2022-08-27T09:58:28.810Z,28.80
2022-08-27T10:01:07.098Z,28.70
2022-08-27T10:03:36.139Z,28.70
2022-08-27T10:06:05.200Z,28.80
2022-08-27T10:08:42.516Z,28.80
2022-08-27T10:11:16.607Z,29.00
2022-08-27T10:13:53.363Z,29.30
2022-08-27T10:16:44.050Z,29.70
2022-08-27T10:19:23.567Z,29.80
2022-08-27T10:21:58.492Z,30.10
2022-08-27T10:24:41.392Z,30.10
2022-08-27T10:27:19.417Z,30.00
2022-08-27T10:29:56.887Z,30.10
2022-08-27T10:32:44.076Z,30.30
2022-08-27T10:35:18.932Z,30.30
2022-08-27T10:38:08.519Z,30.50
2022-08-27T10:40:43.280Z,30.80
2022-08-27T10:43:27.859Z,31.00
2022-08-27T10:46:04.319Z,30.60
2022-08-27T10:48:39.624Z,30.40
2022-08-27T10:51:16.216Z,30.00
2022-08-27T10:53:52.662Z,29.80
2022-08-27T10:56:30.656Z,29.50
2022-08-27T10:59:11.470Z,29.50
2022-08-27T11:01:48.199Z,29.60
2022-08-27T11:04:24.509Z,29.50
2022-08-27T11:06:59.235Z,29.30
2022-08-27T11:09:36.171Z,29.40
2022-08-27T11:12:14.150Z,29.30
2022-08-27T11:14:49.310Z,29.20
2022-08-27T11:17:24.940Z,29.10
2022-08-27T11:20:02.814Z,29.10
2022-08-27T11:22:36.036Z,29.00
2022-08-27T11:25:16.998Z,29.10
2022-08-27T11:27:48.889Z,29.20
2022-08-27T11:30:25.739Z,29.20
2022-08-27T11:33:02.836Z,29.10
2022-08-27T11:35:43.626Z,29.20
2022-08-27T11:38:40.540Z,29.20
2022-08-27T11:41:25.907Z,29.30
2022-08-27T11:43:56.033Z,29.00
2022-08-27T11:46:27.985Z,28.90
2022-08-27T11:49:00.400Z,29.10
2022-08-27T11:51:35.166Z,29.20
2022-08-27T11:54:07.125Z,29.30
2022-08-27T11:56:42.243Z,29.60
2022-08-27T11:59:20.807Z,29.70
2022-08-27T12:01:51.714Z,29.90
2022-08-27T12:04:34.691Z,30.30
2022-08-27T12:07:07.926Z,30.70
2022-08-27T12:10:01.583Z,30.80
2022-08-27T12:12:39.627Z,31.20
2022-08-27T12:15:18.245Z,31.50
2022-08-27T12:17:58.558Z,31.90
2022-08-27T12:20:38.193Z,31.70
2022-08-27T12:23:39.699Z,31.60
2022-08-27T12:26:22.522Z,31.30
2022-08-27T12:28:51.863Z,31.10
2022-08-27T12:31:22.585Z,31.20
2022-08-27T12:33:55.337Z,30.90
2022-08-27T12:36:28.606Z,30.60
2022-08-27T12:39:00.688Z,30.60
2022-08-27T12:41:32.290Z,30.00
2022-08-27T12:44:15.007Z,29.80
2022-08-27T12:46:49.965Z,29.70
2022-08-27T12:49:38.309Z,29.80
2022-08-27T12:52:20.495Z,29.90
2022-08-27T12:55:02.843Z,30.20
2022-08-27T12:57:39.877Z,30.10
2022-08-27T13:00:14.501Z,30.50
2022-08-27T13:03:20.400Z,30.60
2022-08-27T13:05:51.749Z,30.60
2022-08-27T13:08:22.898Z,30.70
2022-08-27T13:10:53.839Z,30.50
2022-08-27T13:13:25.292Z,30.20
2022-08-27T13:15:58.752Z,30.30
2022-08-27T13:18:29.568Z,30.30
2022-08-27T13:21:05.897Z,30.30
2022-08-27T13:23:35.511Z,30.50
2022-08-27T13:26:09.310Z,30.00
2022-08-27T13:28:42.059Z,29.70
2022-08-27T13:31:12.270Z,29.90
2022-08-27T13:33:42.607Z,30.20
2022-08-27T13:36:11.721Z,29.90
2022-08-27T13:38:47.904Z,30.10
2022-08-27T13:41:29.046Z,30.10
2022-08-27T13:43:59.789Z,29.90
2022-08-27T13:46:31.433Z,29.80
2022-08-27T13:49:01.500Z,30.00
2022-08-27T13:51:32.542Z,30.10
2022-08-27T13:54:16.373Z,30.30
2022-08-27T13:57:04.002Z,30.50
2022-08-27T13:59:33.659Z,30.70
2022-08-27T14:02:17.220Z,31.00
2022-08-27T14:04:47.900Z,31.50
2022-08-27T14:07:23.882Z,31.60
2022-08-27T14:09:56.287Z,31.70
2022-08-27T14:12:33.885Z,31.70
2022-08-27T14:15:19.662Z,31.60
2022-08-27T14:17:49.394Z,32.00
2022-08-27T14:20:20.183Z,32.20
2022-08-27T14:22:50.040Z,32.00
2022-08-27T14:25:22.368Z,31.90
2022-08-27T14:27:57.391Z,31.90
2022-08-27T14:30:28.898Z,31.80
2022-08-27T14:33:00.592Z,32.10
2022-08-27T14:35:32.462Z,32.00
2022-08-27T14:38:05.956Z,32.00
2022-08-27T14:40:35.674Z,31.80
2022-08-27T14:43:06.315Z,31.70
2022-08-27T14:45:37.295Z,31.90
2022-08-27T14:48:07.924Z,31.80
2022-08-27T14:50:47.815Z,31.50
2022-08-27T14:53:17.556Z,31.30
2022-08-27T14:55:51.524Z,31.50
2022-08-27T14:58:22.626Z,31.80
2022-08-27T15:00:52.333Z,31.60
2022-08-27T15:03:21.200Z,32.20
2022-08-27T15:05:50.475Z,32.20
2022-08-27T15:08:19.323Z,31.70
2022-08-27T15:10:48.378Z,31.80
2022-08-27T15:13:17.562Z,32.20
2022-08-27T15:15:48.504Z,32.20
2022-08-27T15:18:21.230Z,32.10
2022-08-27T15:20:50.670Z,31.60
2022-08-27T15:23:19.719Z,31.40
2022-08-27T15:25:49.855Z,31.30
2022-08-27T15:28:19.296Z,31.30
2022-08-27T15:30:49.774Z,31.00
2022-08-27T15:33:20.652Z,31.00
2022-08-27T15:35:49.645Z,31.00
2022-08-27T15:38:18.772Z,31.40
2022-08-27T15:40:47.841Z,31.60
2022-08-27T15:43:18.251Z,31.30
2022-08-27T15:45:49.098Z,31.10
2022-08-27T15:48:18.152Z,31.10
2022-08-27T15:50:47.132Z,31.10
2022-08-27T15:53:16.296Z,30.90
2022-08-27T15:55:45.874Z,30.80
2022-08-27T15:58:14.964Z,30.80
2022-08-27T16:00:46.669Z,30.80
2022-08-27T16:03:18.529Z,31.00
2022-08-27T16:05:48.881Z,31.10
2022-08-27T16:08:18.588Z,31.30
2022-08-27T16:10:47.603Z,31.40
2022-08-27T16:13:16.435Z,31.30
2022-08-27T16:15:45.857Z,31.10
2022-08-27T16:18:16.586Z,31.10
2022-08-27T16:20:45.686Z,31.10
2022-08-27T16:23:15.153Z,30.80
2022-08-27T16:25:44.145Z,30.90
2022-08-27T16:28:13.209Z,30.90
2022-08-27T16:30:43.958Z,31.00
2022-08-27T16:33:14.440Z,30.90
2022-08-27T16:35:44.758Z,30.50
2022-08-27T16:38:14.003Z,30.60
2022-08-27T16:40:45.370Z,30.60
2022-08-27T16:43:16.492Z,30.70
2022-08-27T16:45:45.508Z,30.60
2022-08-27T16:48:31.497Z,30.50
2022-08-27T16:51:02.681Z,30.50
2022-08-27T16:53:42.628Z,30.50
2022-08-27T16:56:11.522Z,30.50
2022-08-27T16:58:42.998Z,30.50
2022-08-27T17:01:13.465Z,30.50
2022-08-27T17:04:07.379Z,30.50
2022-08-27T17:06:36.600Z,30.40
2022-08-27T17:09:10.577Z,30.50
2022-08-27T17:11:43.500Z,30.20
2022-08-27T17:14:12.556Z,30.10
2022-08-27T17:16:43.551Z,30.00
2022-08-27T17:19:17.007Z,30.20
2022-08-27T17:21:47.855Z,30.00
2022-08-27T17:24:16.755Z,30.20
2022-08-27T17:26:45.842Z,30.20
2022-08-27T17:29:14.805Z,30.20
2022-08-27T17:31:44.919Z,30.00
2022-08-27T17:34:18.016Z,29.70
2022-08-27T17:36:48.619Z,29.90
2022-08-27T17:39:17.776Z,29.80
2022-08-27T17:41:49.427Z,29.80
2022-08-27T17:44:23.876Z,29.80
2022-08-27T17:46:56.012Z,29.70
2022-08-27T17:49:26.322Z,29.70
2022-08-27T17:51:59.736Z,29.70
2022-08-27T17:54:35.430Z,29.40
2022-08-27T17:57:15.851Z,29.50
2022-08-27T17:59:45.444Z,29.50
2022-08-27T18:02:21.449Z,29.50
2022-08-27T18:04:51.428Z,29.40
2022-08-27T18:07:21.896Z,29.30
2022-08-27T18:09:51.897Z,29.20
2022-08-27T18:12:24.129Z,29.20
2022-08-27T18:14:59.051Z,29.10
2022-08-27T18:17:28.045Z,29.10
2022-08-27T18:19:56.940Z,29.30
2022-08-27T18:22:27.738Z,29.40
2022-08-27T18:25:02.000Z,29.30
2022-08-27T18:27:33.747Z,29.10
2022-08-27T18:30:03.165Z,29.00
2022-08-27T18:32:32.456Z,28.90
2022-08-27T18:35:05.019Z,28.90
2022-08-27T18:37:36.168Z,29.00
2022-08-27T18:40:06.631Z,28.70
2022-08-27T18:42:38.250Z,28.80
2022-08-27T18:45:11.229Z,28.70
2022-08-27T18:47:40.591Z,28.50
2022-08-27T18:50:17.284Z,28.60
2022-08-27T18:52:49.261Z,28.70
2022-08-27T18:55:21.735Z,28.80
2022-08-27T18:57:51.207Z,28.80
2022-08-27T19:00:21.057Z,28.90
2022-08-27T19:02:52.875Z,29.00
2022-08-27T19:05:26.676Z,29.00
2022-08-27T19:07:58.395Z,28.80
2022-08-27T19:10:28.256Z,28.70
2022-08-27T19:12:57.076Z,28.70
2022-08-27T19:15:26.127Z,28.60
2022-08-27T19:17:57.504Z,28.50
2022-08-27T19:20:27.659Z,28.70
2022-08-27T19:22:58.940Z,28.80
2022-08-27T19:25:29.372Z,28.60
2022-08-27T19:27:58.428Z,28.30
2022-08-27T19:30:27.501Z,28.50
2022-08-27T19:32:57.793Z,28.50
2022-08-27T19:35:27.617Z,28.50
2022-08-27T19:37:58.074Z,28.50
2022-08-27T19:40:27.129Z,28.50
2022-08-27T19:42:56.106Z,28.60
2022-08-27T19:45:25.227Z,28.50
2022-08-27T19:47:54.672Z,28.20
2022-08-27T19:50:24.441Z,28.10
2022-08-27T19:52:53.883Z,28.20
2022-08-27T19:55:24.302Z,28.40
2022-08-27T19:57:53.164Z,28.10
2022-08-27T20:00:24.743Z,28.10
2022-08-27T20:02:57.197Z,28.00
2022-08-27T20:05:26.220Z,27.90
2022-08-27T20:07:55.206Z,28.10
2022-08-27T20:10:31.509Z,28.00
2022-08-27T20:13:06.005Z,27.90
2022-08-27T20:15:35.618Z,27.90
2022-08-27T20:18:05.740Z,28.10
2022-08-27T20:20:36.058Z,28.00
2022-08-27T20:23:05.392Z,28.00
2022-08-27T20:25:37.420Z,27.90
2022-08-27T20:28:35.452Z,27.90
2022-08-27T20:30:58.197Z,27.90
2022-08-27T20:33:27.787Z,27.80
2022-08-27T20:35:57.875Z,27.70
2022-08-27T20:38:26.766Z,27.70
2022-08-27T20:40:57.370Z,27.60
2022-08-27T20:43:26.327Z,27.60
2022-08-27T20:45:55.387Z,27.80
2022-08-27T20:48:24.317Z,27.90
2022-08-27T20:50:53.467Z,27.90
2022-08-27T20:53:22.401Z,27.70
2022-08-27T20:55:51.937Z,27.80
2022-08-27T20:58:39.982Z,27.70
2022-08-27T21:01:09.143Z,27.80
2022-08-27T21:03:38.086Z,27.90
2022-08-27T21:06:07.850Z,27.80
2022-08-27T21:08:38.917Z,27.80
2022-08-27T21:11:12.797Z,27.70
2022-08-27T21:13:55.633Z,27.50
2022-08-27T21:16:26.799Z,27.40
2022-08-27T21:18:56.068Z,27.30
2022-08-27T21:21:25.406Z,27.00
2022-08-27T21:23:54.327Z,26.80
2022-08-27T21:26:23.470Z,26.80
2022-08-27T21:28:56.083Z,26.80
2022-08-27T21:31:26.243Z,26.70
2022-08-27T21:33:55.628Z,26.70
2022-08-27T21:36:25.083Z,26.80
2022-08-27T21:38:54.040Z,26.80
2022-08-27T21:41:23.273Z,26.70
2022-08-27T21:43:53.796Z,26.90
2022-08-27T21:46:22.749Z,26.80
2022-08-27T21:48:58.632Z,26.70
2022-08-27T21:51:28.256Z,26.70
2022-08-27T21:53:58.786Z,26.80
2022-08-27T21:56:28.083Z,26.90
2022-08-27T21:58:58.461Z,27.00
2022-08-27T22:01:27.469Z,27.00
2022-08-27T22:03:56.370Z,27.00
2022-08-27T22:06:25.414Z,27.00
2022-08-27T22:08:54.325Z,27.10
2022-08-27T22:11:24.704Z,27.10
2022-08-27T22:13:54.681Z,26.80
2022-08-27T22:16:25.320Z,26.90
2022-08-27T22:18:54.439Z,27.00
2022-08-27T22:21:24.694Z,27.00
2022-08-27T22:23:53.985Z,27.00
2022-08-27T22:26:23.412Z,27.00
2022-08-27T22:28:52.687Z,26.90
2022-08-27T22:31:21.730Z,26.80
2022-08-27T22:33:52.623Z,26.70
2022-08-27T22:36:22.861Z,26.60
2022-08-27T22:38:51.973Z,26.80
2022-08-27T22:41:20.981Z,26.80
2022-08-27T22:43:51.059Z,26.60
2022-08-27T22:46:25.826Z,26.90
2022-08-27T22:48:56.258Z,26.80
2022-08-27T22:51:25.313Z,26.60
2022-08-27T22:53:54.287Z,26.50
2022-08-27T22:56:23.486Z,26.60
2022-08-27T22:58:52.433Z,26.50
2022-08-27T23:01:22.263Z,26.40
2022-08-27T23:03:51.242Z,26.40
2022-08-27T23:06:22.011Z,26.40
2022-08-27T23:08:51.066Z,26.70
2022-08-27T23:11:19.997Z,26.80
2022-08-27T23:13:49.032Z,26.70
2022-08-27T23:16:18.206Z,26.50
2022-08-27T23:18:47.193Z,26.50
2022-08-27T23:21:16.124Z,26.70
2022-08-27T23:23:46.707Z,26.70
2022-08-27T23:26:32.898Z,26.70
2022-08-27T23:29:01.999Z,26.80
2022-08-27T23:31:30.948Z,26.80
2022-08-27T23:34:00.028Z,26.80
2022-08-27T23:36:29.284Z,26.80
2022-08-27T23:38:59.651Z,26.80
2022-08-27T23:41:29.049Z,26.70
2022-08-27T23:43:58.617Z,26.60
2022-08-27T23:46:27.620Z,26.60
2022-08-27T23:48:56.684Z,26.40
2022-08-27T23:51:25.578Z,26.30
2022-08-27T23:53:54.826Z,26.40
2022-08-27T23:56:29.932Z,26.50
2022-08-27T23:59:00.164Z,26.30
