createdAt,value
2023-03-25T00:00:57.757Z,5.57
2023-03-25T00:03:26.345Z,6.17
2023-03-25T00:05:54.121Z,4.47
2023-03-25T00:08:21.972Z,7.87
2023-03-25T00:10:54.034Z,5.17
2023-03-25T00:13:22.099Z,8.90
2023-03-25T00:15:50.112Z,8.17
2023-03-25T00:18:19.368Z,7.97
2023-03-25T00:20:49.539Z,7.30
2023-03-25T00:23:17.517Z,7.33
2023-03-25T00:25:45.277Z,7.47
2023-03-25T00:28:13.767Z,8.63
2023-03-25T00:30:41.866Z,8.37
2023-03-25T00:33:10.863Z,7.07
2023-03-25T00:35:44.928Z,8.13
2023-03-25T00:38:12.800Z,6.43
2023-03-25T00:40:41.163Z,6.93
2023-03-25T00:43:08.861Z,7.63
2023-03-25T00:45:36.583Z,7.17
2023-03-25T00:48:06.801Z,5.10
2023-03-25T00:50:34.738Z,11.17
2023-03-25T00:53:04.028Z,6.03
2023-03-25T00:55:31.821Z,6.90
2023-03-25T00:57:59.478Z,9.13
2023-03-25T01:00:27.196Z,9.03
2023-03-25T01:02:55.044Z,9.70
2023-03-25T01:05:22.736Z,10.60
2023-03-25T01:07:51.779Z,6.53
2023-03-25T01:10:21.313Z,13.90
2023-03-25T01:12:49.080Z,10.17
2023-03-25T01:15:16.958Z,8.53
2023-03-25T01:17:44.651Z,7.83
2023-03-25T01:20:13.018Z,11.47
2023-03-25T01:22:40.735Z,6.13
2023-03-25T01:25:09.220Z,8.73
2023-03-25T01:27:38.271Z,7.97
2023-03-25T01:30:07.173Z,11.67
2023-03-25T01:32:34.890Z,9.00
2023-03-25T01:35:04.508Z,7.73
2023-03-25T01:37:34.087Z,13.67
2023-03-25T01:40:01.814Z,10.90
2023-03-25T01:42:29.484Z,12.70
2023-03-25T01:45:21.037Z,7.90
2023-03-25T01:47:50.182Z,11.67
2023-03-25T01:50:18.247Z,7.43
2023-03-25T01:52:49.224Z,12.60
2023-03-25T01:55:20.307Z,8.93
2023-03-25T01:57:48.898Z,7.27
2023-03-25T02:00:19.239Z,8.83
2023-03-25T02:02:47.674Z,8.73
2023-03-25T02:05:20.090Z,10.97
2023-03-25T02:07:50.317Z,12.87
2023-03-25T02:10:18.919Z,10.47
2023-03-25T02:12:47.197Z,12.93
2023-03-25T02:15:16.488Z,11.67
2023-03-25T02:17:55.095Z,10.43
2023-03-25T02:21:02.910Z,10.27
2023-03-25T02:23:58.313Z,8.67
2023-03-25T02:26:56.278Z,12.93
2023-03-25T02:29:33.979Z,9.63
2023-03-25T02:32:12.769Z,10.00
2023-03-25T02:35:14.904Z,16.87
2023-03-25T02:38:21.818Z,14.77
2023-03-25T02:40:55.654Z,16.17
2023-03-25T02:43:27.385Z,11.97
2023-03-25T02:45:57.423Z,13.10
2023-03-25T02:48:31.490Z,10.97
2023-03-25T02:50:59.694Z,11.03
2023-03-25T02:53:33.398Z,13.23
2023-03-25T02:56:03.604Z,20.87
2023-03-25T02:58:32.031Z,15.27
2023-03-25T03:00:59.873Z,9.77
2023-03-25T03:03:28.454Z,13.90
2023-03-25T03:05:58.968Z,11.10
2023-03-25T03:08:41.640Z,11.60
2023-03-25T03:11:14.236Z,13.00
2023-03-25T03:13:53.904Z,12.07
2023-03-25T03:16:25.715Z,15.23
2023-03-25T03:19:02.268Z,11.03
2023-03-25T03:21:38.225Z,11.77
2023-03-25T03:24:12.676Z,16.67
2023-03-25T03:26:44.038Z,19.60
2023-03-25T03:29:14.606Z,11.17
2023-03-25T03:31:48.362Z,10.47
2023-03-25T03:34:36.472Z,14.80
2023-03-25T03:37:05.859Z,11.80
2023-03-25T03:39:36.631Z,16.80
2023-03-25T03:42:07.842Z,9.63
2023-03-25T03:44:37.755Z,9.93
2023-03-25T03:47:07.552Z,14.40
2023-03-25T03:49:39.349Z,14.03
2023-03-25T03:52:09.868Z,24.33
2023-03-25T03:54:43.315Z,9.93
2023-03-25T03:57:14.391Z,17.53
2023-03-25T03:59:46.298Z,13.90
2023-03-25T04:02:18.737Z,8.97
2023-03-25T04:04:46.524Z,9.47
2023-03-25T04:07:17.014Z,8.70
2023-03-25T04:09:55.869Z,12.50
2023-03-25T04:12:26.867Z,16.23
2023-03-25T04:14:55.824Z,10.63
2023-03-25T04:17:24.157Z,12.00
2023-03-25T04:19:53.710Z,13.53
2023-03-25T04:22:22.770Z,10.93
2023-03-25T04:24:51.954Z,12.80
2023-03-25T04:27:23.021Z,13.30
2023-03-25T04:29:51.805Z,9.43
2023-03-25T04:32:20.072Z,12.03
2023-03-25T04:34:48.018Z,6.80
2023-03-25T04:37:15.920Z,12.33
2023-03-25T04:39:43.586Z,13.40
2023-03-25T04:42:13.892Z,13.73
2023-03-25T04:44:41.590Z,11.17
2023-03-25T04:47:11.969Z,8.57
2023-03-25T04:49:39.627Z,14.13
2023-03-25T04:52:09.341Z,10.73
2023-03-25T04:54:38.440Z,16.67
2023-03-25T04:57:08.673Z,6.03
2023-03-25T04:59:38.238Z,13.27
2023-03-25T05:02:06.827Z,10.57
2023-03-25T05:04:34.802Z,16.07
2023-03-25T05:07:02.591Z,13.60
2023-03-25T05:09:30.251Z,10.73
2023-03-25T05:11:57.944Z,8.03
2023-03-25T05:14:25.680Z,10.57
2023-03-25T05:16:57.379Z,8.90
2023-03-25T05:19:25.581Z,14.13
2023-03-25T05:21:53.283Z,11.13
2023-03-25T05:24:21.003Z,13.97
2023-03-25T05:26:48.692Z,20.63
2023-03-25T05:29:16.527Z,18.70
2023-03-25T05:31:46.457Z,13.67
2023-03-25T05:34:17.132Z,16.67
2023-03-25T05:36:45.189Z,14.10
2023-03-25T05:39:13.774Z,9.83
2023-03-25T05:41:41.693Z,13.17
2023-03-25T05:44:15.500Z,11.10
2023-03-25T05:46:43.395Z,13.53
2023-03-25T05:49:11.055Z,21.63
2023-03-25T05:51:40.123Z,13.57
2023-03-25T05:54:11.699Z,15.10
2023-03-25T05:56:40.290Z,15.27
2023-03-25T05:59:10.333Z,18.30
2023-03-25T06:01:38.548Z,19.33
2023-03-25T06:04:09.804Z,11.43
2023-03-25T06:06:37.629Z,21.57
2023-03-25T06:09:07.358Z,14.93
2023-03-25T06:11:38.538Z,15.40
2023-03-25T06:14:07.514Z,8.30
2023-03-25T06:16:35.604Z,6.57
2023-03-25T06:19:03.593Z,10.50
2023-03-25T06:21:33.797Z,8.03
2023-03-25T06:24:02.285Z,5.83
2023-03-25T06:26:32.577Z,8.97
2023-03-25T06:29:01.100Z,9.20
2023-03-25T06:31:28.806Z,7.73
2023-03-25T06:33:57.058Z,10.30
2023-03-25T06:36:25.838Z,13.37
2023-03-25T06:38:54.708Z,11.13
2023-03-25T06:41:25.831Z,12.90
2023-03-25T06:43:55.096Z,11.80
2023-03-25T06:46:22.915Z,16.90
2023-03-25T06:48:50.661Z,10.37
2023-03-25T06:51:18.349Z,7.03
2023-03-25T06:53:46.074Z,11.80
2023-03-25T06:56:13.833Z,6.20
2023-03-25T06:58:41.962Z,16.73
2023-03-25T07:01:11.027Z,9.87
2023-03-25T07:03:39.087Z,13.73
2023-03-25T07:06:07.696Z,16.00
2023-03-25T07:08:35.496Z,21.90
2023-03-25T07:11:03.865Z,17.47
2023-03-25T07:13:32.178Z,15.77
2023-03-25T07:16:00.427Z,22.13
2023-03-25T07:18:29.571Z,13.30
2023-03-25T07:20:57.308Z,23.30
2023-03-25T07:23:25.114Z,17.33
2023-03-25T07:25:53.015Z,16.27
2023-03-25T07:28:21.408Z,14.50
2023-03-25T07:30:49.076Z,17.03
2023-03-25T07:33:16.775Z,10.67
2023-03-25T07:35:46.033Z,10.90
2023-03-25T07:38:13.777Z,9.17
2023-03-25T07:40:41.525Z,14.50
2023-03-25T07:43:09.301Z,10.53
2023-03-25T07:45:44.035Z,12.20
2023-03-25T07:48:14.826Z,12.97
2023-03-25T07:50:43.387Z,14.73
2023-03-25T07:53:12.723Z,11.93
2023-03-25T07:55:40.481Z,13.37
2023-03-25T07:58:08.249Z,13.47
2023-03-25T08:00:35.947Z,12.40
2023-03-25T08:03:03.785Z,12.47
2023-03-25T08:05:31.909Z,12.40
2023-03-25T08:08:00.972Z,11.33
2023-03-25T08:10:30.102Z,12.67
2023-03-25T08:12:57.892Z,18.77
2023-03-25T08:15:25.709Z,12.33
2023-03-25T08:17:53.601Z,17.03
2023-03-25T08:20:21.488Z,10.83
2023-03-25T08:22:49.266Z,9.87
2023-03-25T08:25:17.059Z,10.30
2023-03-25T08:27:46.369Z,13.93
2023-03-25T08:30:15.762Z,14.57
2023-03-25T08:32:46.379Z,11.00
2023-03-25T08:35:14.475Z,11.80
2023-03-25T08:37:42.157Z,10.00
2023-03-25T08:40:10.234Z,10.50
2023-03-25T08:42:38.499Z,14.97
2023-03-25T08:45:08.997Z,8.90
2023-03-25T08:47:36.722Z,12.43
2023-03-25T08:50:05.388Z,11.17
2023-03-25T08:52:33.094Z,9.03
2023-03-25T08:55:00.914Z,11.97
2023-03-25T08:57:28.696Z,14.83
2023-03-25T08:59:56.335Z,12.47
2023-03-25T09:02:25.515Z,13.00
2023-03-25T09:04:53.261Z,11.77
2023-03-25T09:07:23.253Z,10.00
2023-03-25T09:09:50.989Z,14.93
2023-03-25T09:12:18.643Z,13.53
2023-03-25T09:14:46.612Z,10.63
2023-03-25T09:17:14.388Z,11.63
2023-03-25T09:19:43.490Z,15.87
2023-03-25T09:22:11.126Z,18.63
2023-03-25T09:24:38.822Z,19.27
2023-03-25T09:27:06.486Z,16.80
2023-03-25T09:29:34.346Z,13.43
2023-03-25T09:32:02.717Z,15.00
2023-03-25T09:34:31.019Z,16.20
2023-03-25T09:37:00.151Z,14.27
2023-03-25T09:39:27.837Z,14.10
2023-03-25T09:42:04.917Z,16.77
2023-03-25T09:44:35.403Z,18.07
2023-03-25T09:47:04.488Z,18.60
2023-03-25T09:49:38.508Z,19.93
2023-03-25T09:52:13.397Z,15.00
2023-03-25T09:54:42.182Z,17.50
2023-03-25T09:57:15.656Z,15.80
2023-03-25T09:59:47.344Z,19.10
2023-03-25T10:02:26.681Z,15.10
2023-03-25T10:05:18.526Z,11.77
2023-03-25T10:07:58.464Z,13.03
2023-03-25T10:10:29.680Z,14.63
2023-03-25T10:13:05.253Z,14.60
2023-03-25T10:15:38.363Z,19.23
2023-03-25T10:18:27.824Z,16.77
2023-03-25T10:21:02.441Z,19.07
2023-03-25T10:23:37.718Z,14.47
2023-03-25T10:26:09.297Z,16.30
2023-03-25T10:28:43.480Z,20.97
2023-03-25T10:31:14.902Z,17.53
2023-03-25T10:33:45.660Z,23.90
2023-03-25T10:36:18.053Z,17.27
2023-03-25T10:38:48.472Z,22.60
2023-03-25T10:41:25.340Z,21.27
2023-03-25T10:43:53.319Z,17.37
2023-03-25T10:46:27.533Z,22.03
2023-03-25T10:48:55.234Z,17.27
2023-03-25T10:51:25.610Z,15.13
2023-03-25T10:53:54.732Z,13.43
2023-03-25T10:56:25.758Z,17.73
2023-03-25T10:58:55.746Z,12.97
2023-03-25T11:01:37.135Z,13.37
2023-03-25T11:04:06.460Z,11.13
2023-03-25T11:06:36.026Z,19.60
2023-03-25T11:09:18.204Z,16.30
2023-03-25T11:11:46.974Z,14.37
2023-03-25T11:14:14.909Z,16.93
2023-03-25T11:16:44.829Z,16.63
2023-03-25T11:19:19.611Z,20.60
2023-03-25T11:21:49.063Z,15.37
2023-03-25T11:24:20.406Z,20.53
2023-03-25T11:26:51.789Z,19.57
2023-03-25T11:29:22.170Z,19.90
2023-03-25T11:31:58.404Z,20.40
2023-03-25T11:34:26.370Z,24.23
2023-03-25T11:36:56.039Z,20.63
2023-03-25T11:39:31.416Z,14.73
2023-03-25T11:41:59.709Z,21.23
2023-03-25T11:44:29.516Z,11.60
2023-03-25T11:46:59.146Z,15.43
2023-03-25T11:49:27.482Z,18.07
2023-03-25T11:51:59.292Z,14.43
2023-03-25T11:54:29.097Z,16.27
2023-03-25T11:56:57.509Z,18.30
2023-03-25T11:59:27.307Z,13.87
2023-03-25T12:02:03.099Z,12.40
2023-03-25T12:04:31.242Z,16.30
2023-03-25T12:07:01.598Z,17.90
2023-03-25T12:09:32.885Z,10.83
2023-03-25T12:12:23.096Z,13.57
2023-03-25T12:15:00.360Z,12.57
2023-03-25T12:17:34.798Z,19.87
2023-03-25T12:20:10.040Z,14.87
2023-03-25T12:22:49.354Z,13.03
2023-03-25T12:25:27.364Z,13.00
2023-03-25T12:28:04.173Z,17.67
2023-03-25T12:30:49.029Z,15.37
2023-03-25T12:33:30.363Z,14.43
2023-03-25T12:36:14.532Z,25.77
2023-03-25T12:38:50.192Z,19.27
2023-03-25T12:41:23.131Z,15.47
2023-03-25T12:43:59.787Z,18.53
2023-03-25T12:46:54.954Z,17.83
2023-03-25T12:49:35.263Z,22.60
2023-03-25T12:52:07.362Z,20.93
2023-03-25T12:54:52.178Z,20.80
2023-03-25T12:57:33.089Z,16.37
2023-03-25T13:00:26.414Z,12.73
2023-03-25T13:03:08.251Z,16.67
2023-03-25T13:05:40.267Z,16.80
2023-03-25T13:08:11.567Z,20.40
2023-03-25T13:10:40.747Z,21.10
2023-03-25T13:13:14.487Z,15.33
2023-03-25T13:15:44.385Z,20.93
2023-03-25T13:18:15.133Z,16.97
2023-03-25T13:20:46.646Z,25.37
2023-03-25T13:23:21.486Z,15.63
2023-03-25T13:25:53.153Z,17.43
2023-03-25T13:28:25.610Z,16.77
2023-03-25T13:30:54.718Z,15.67
2023-03-25T13:33:26.139Z,16.97
2023-03-25T13:35:56.096Z,16.13
2023-03-25T13:38:28.495Z,15.60
2023-03-25T13:41:06.324Z,19.27
2023-03-25T13:43:38.751Z,18.27
2023-03-25T13:46:09.382Z,13.13
2023-03-25T13:48:41.876Z,18.77
2023-03-25T13:51:10.403Z,17.20
2023-03-25T13:53:41.413Z,19.03
2023-03-25T13:56:38.080Z,24.10
2023-03-25T13:59:24.162Z,14.13
2023-03-25T14:02:05.804Z,19.47
2023-03-25T14:05:01.941Z,20.13
2023-03-25T14:07:45.329Z,17.13
2023-03-25T14:10:27.580Z,14.20
2023-03-25T14:12:58.192Z,15.27
2023-03-25T14:15:30.409Z,15.27
2023-03-25T14:17:58.508Z,11.17
2023-03-25T14:20:28.663Z,10.50
2023-03-25T14:22:57.686Z,13.60
2023-03-25T14:25:30.923Z,10.60
2023-03-25T14:27:58.592Z,11.87
2023-03-25T14:30:29.370Z,16.20
2023-03-25T14:32:57.771Z,16.03
2023-03-25T14:35:49.460Z,10.13
2023-03-25T14:38:49.800Z,8.23
2023-03-25T14:41:17.552Z,12.40
2023-03-25T14:43:47.235Z,14.53
2023-03-25T14:46:19.413Z,12.07
2023-03-25T14:48:51.645Z,16.17
2023-03-25T14:51:44.957Z,17.40
2023-03-25T14:54:21.956Z,10.93
2023-03-25T14:56:57.787Z,11.67
2023-03-25T14:59:31.000Z,11.23
2023-03-25T15:02:06.069Z,10.03
2023-03-25T15:04:36.084Z,8.80
2023-03-25T15:07:04.837Z,8.03
2023-03-25T15:09:32.787Z,13.27
2023-03-25T15:12:02.667Z,8.50
2023-03-25T15:14:32.808Z,10.23
2023-03-25T15:17:05.472Z,10.80
2023-03-25T15:20:08.836Z,4.70
2023-03-25T15:22:36.829Z,10.07
2023-03-25T15:25:07.035Z,5.47
2023-03-25T15:27:48.123Z,7.00
2023-03-25T15:30:31.814Z,9.93
2023-03-25T15:33:13.605Z,6.03
2023-03-25T15:35:55.548Z,7.10
2023-03-25T15:38:58.680Z,6.30
2023-03-25T15:42:00.532Z,3.37
2023-03-25T15:45:08.713Z,3.60
2023-03-25T15:47:49.759Z,3.63
2023-03-25T15:50:32.677Z,4.83
2023-03-25T15:53:35.836Z,1.73
2023-03-25T15:56:12.162Z,6.63
2023-03-25T15:58:42.692Z,3.43
2023-03-25T16:01:17.845Z,3.67
2023-03-25T16:03:46.585Z,4.53
2023-03-25T16:06:17.241Z,5.37
2023-03-25T16:08:47.781Z,5.33
2023-03-25T16:11:17.660Z,5.10
2023-03-25T16:13:45.373Z,5.00
2023-03-25T16:16:14.659Z,5.70
2023-03-25T16:18:43.491Z,5.57
2023-03-25T16:21:11.485Z,8.27
2023-03-25T16:23:40.571Z,7.80
2023-03-25T16:26:08.397Z,6.20
2023-03-25T16:28:40.887Z,6.27
2023-03-25T16:31:28.136Z,9.23
2023-03-25T16:34:00.439Z,8.23
2023-03-25T16:36:28.415Z,5.17
2023-03-25T16:38:58.666Z,4.00
2023-03-25T16:41:27.166Z,3.13
2023-03-25T16:43:54.952Z,6.43
2023-03-25T16:46:23.598Z,5.80
2023-03-25T16:48:53.556Z,8.03
2023-03-25T16:51:23.792Z,6.07
2023-03-25T16:53:55.763Z,6.13
2023-03-25T16:56:29.218Z,9.83
2023-03-25T16:59:00.224Z,6.57
2023-03-25T17:01:29.248Z,8.50
2023-03-25T17:04:09.435Z,7.63
2023-03-25T17:06:39.875Z,7.13
2023-03-25T17:09:10.374Z,7.47
2023-03-25T17:11:39.496Z,4.80
2023-03-25T17:14:08.806Z,5.00
2023-03-25T17:16:37.978Z,7.53
2023-03-25T17:19:05.887Z,5.10
2023-03-25T17:21:35.204Z,7.10
2023-03-25T17:24:05.619Z,7.43
2023-03-25T17:26:35.264Z,5.53
2023-03-25T17:29:07.835Z,4.73
2023-03-25T17:31:37.882Z,4.70
2023-03-25T17:34:07.454Z,8.23
2023-03-25T17:36:36.593Z,6.67
2023-03-25T17:39:06.794Z,5.50
2023-03-25T17:41:37.740Z,6.90
2023-03-25T17:44:08.064Z,3.57
2023-03-25T17:46:36.139Z,4.03
2023-03-25T17:49:13.016Z,9.03
2023-03-25T17:51:42.125Z,5.73
2023-03-25T17:54:09.815Z,5.43
2023-03-25T17:56:39.550Z,3.50
2023-03-25T17:59:14.804Z,6.17
2023-03-25T18:01:42.581Z,8.63
2023-03-25T18:04:12.913Z,7.73
2023-03-25T18:06:42.904Z,8.23
2023-03-25T18:09:15.987Z,7.50
2023-03-25T18:11:44.731Z,4.20
2023-03-25T18:14:13.922Z,7.63
2023-03-25T18:16:41.678Z,8.43
2023-03-25T18:19:12.174Z,5.03
2023-03-25T18:21:40.017Z,5.97
2023-03-25T18:24:08.063Z,7.60
2023-03-25T18:26:36.140Z,8.53
2023-03-25T18:29:05.269Z,8.50
2023-03-25T18:31:34.320Z,6.77
2023-03-25T18:34:02.040Z,8.70
2023-03-25T18:36:29.777Z,10.93
2023-03-25T18:38:57.815Z,7.73
2023-03-25T18:41:25.477Z,4.53
2023-03-25T18:43:53.229Z,5.50
2023-03-25T18:46:21.513Z,4.17
2023-03-25T18:48:50.736Z,4.53
2023-03-25T18:51:18.435Z,9.83
2023-03-25T18:53:47.285Z,8.03
2023-03-25T18:56:15.026Z,8.83
2023-03-25T18:58:42.673Z,6.10
2023-03-25T19:01:15.633Z,4.80
2023-03-25T19:03:43.428Z,4.87
2023-03-25T19:06:14.097Z,6.57
2023-03-25T19:08:43.396Z,12.43
2023-03-25T19:11:20.958Z,6.73
2023-03-25T19:13:50.322Z,4.43
2023-03-25T19:16:18.345Z,6.60
2023-03-25T19:18:47.445Z,9.23
2023-03-25T19:21:18.029Z,7.17
2023-03-25T19:23:45.902Z,8.47
2023-03-25T19:26:13.917Z,8.83
2023-03-25T19:28:41.767Z,9.50
2023-03-25T19:31:09.703Z,9.90
2023-03-25T19:33:37.443Z,9.50
2023-03-25T19:36:05.839Z,6.93
2023-03-25T19:38:35.201Z,6.50
2023-03-25T19:41:05.333Z,9.10
2023-03-25T19:43:33.103Z,6.00
2023-03-25T19:46:01.344Z,8.13
2023-03-25T19:48:30.181Z,10.00
2023-03-25T19:50:58.547Z,8.10
2023-03-25T19:53:27.426Z,9.53
2023-03-25T19:55:57.041Z,8.77
2023-03-25T19:58:25.101Z,9.43
2023-03-25T20:00:53.186Z,5.63
2023-03-25T20:03:22.714Z,8.90
2023-03-25T20:05:50.860Z,7.13
2023-03-25T20:08:18.731Z,8.13
2023-03-25T20:10:46.486Z,7.40
2023-03-25T20:13:15.609Z,6.33
2023-03-25T20:15:43.359Z,10.60
2023-03-25T20:18:11.220Z,12.03
2023-03-25T20:20:40.611Z,9.60
2023-03-25T20:23:08.362Z,8.40
2023-03-25T20:25:36.494Z,5.97
2023-03-25T20:28:04.231Z,9.83
2023-03-25T20:30:35.274Z,12.50
2023-03-25T20:33:03.192Z,10.47
2023-03-25T20:35:31.994Z,7.93
2023-03-25T20:37:59.859Z,6.00
2023-03-25T20:40:37.285Z,9.23
2023-03-25T20:43:13.701Z,14.90
2023-03-25T20:45:43.428Z,9.80
2023-03-25T20:48:11.382Z,7.07
2023-03-25T20:50:39.095Z,12.87
2023-03-25T20:53:06.785Z,8.73
2023-03-25T20:55:34.416Z,6.43
2023-03-25T20:58:02.204Z,11.97
2023-03-25T21:00:30.099Z,19.63
2023-03-25T21:02:59.252Z,8.57
2023-03-25T21:05:27.960Z,11.13
2023-03-25T21:07:55.687Z,17.77
2023-03-25T21:10:23.542Z,10.43
2023-03-25T21:12:51.417Z,8.03
2023-03-25T21:15:19.224Z,11.00
2023-03-25T21:17:47.108Z,8.60
2023-03-25T21:20:16.283Z,12.17
2023-03-25T21:22:44.717Z,9.80
2023-03-25T21:25:14.216Z,10.90
2023-03-25T21:27:42.300Z,8.00
2023-03-25T21:30:11.155Z,10.43
2023-03-25T21:32:39.060Z,9.77
2023-03-25T21:35:07.879Z,10.30
2023-03-25T21:37:39.287Z,12.70
2023-03-25T21:40:10.419Z,10.00
2023-03-25T21:42:39.184Z,8.90
2023-03-25T21:45:08.696Z,13.27
2023-03-25T21:47:36.713Z,8.03
2023-03-25T21:50:07.315Z,15.17
2023-03-25T21:52:35.006Z,14.10
2023-03-25T21:55:04.084Z,7.87
2023-03-25T21:57:37.717Z,6.63
2023-03-25T22:00:08.607Z,8.00
2023-03-25T22:02:36.607Z,9.50
2023-03-25T22:05:04.407Z,9.67
2023-03-25T22:07:32.113Z,11.10
2023-03-25T22:09:59.820Z,8.63
2023-03-25T22:12:29.941Z,10.20
2023-03-25T22:14:57.768Z,10.47
2023-03-25T22:17:25.555Z,10.30
2023-03-25T22:19:53.459Z,4.13
2023-03-25T22:22:21.600Z,7.63
2023-03-25T22:24:50.273Z,10.57
2023-03-25T22:27:17.948Z,8.27
2023-03-25T22:29:46.970Z,14.20
2023-03-25T22:32:14.720Z,11.97
2023-03-25T22:34:42.438Z,6.00
2023-03-25T22:37:10.256Z,7.97
2023-03-25T22:39:38.919Z,6.23
2023-03-25T22:42:06.721Z,9.63
2023-03-25T22:44:34.401Z,8.13
2023-03-25T22:47:03.843Z,11.33
2023-03-25T22:49:31.661Z,6.80
2023-03-25T22:51:59.409Z,7.77
2023-03-25T22:54:27.255Z,9.67
2023-03-25T22:56:55.023Z,4.70
2023-03-25T22:59:22.899Z,11.47
2023-03-25T23:01:50.629Z,7.33
2023-03-25T23:04:19.761Z,6.10
2023-03-25T23:07:00.613Z,9.30
2023-03-25T23:09:45.480Z,5.37
2023-03-25T23:12:14.655Z,5.53
2023-03-25T23:14:44.476Z,5.03
2023-03-25T23:17:12.611Z,9.37
2023-03-25T23:19:41.715Z,4.90
2023-03-25T23:22:09.483Z,6.83
2023-03-25T23:24:38.985Z,7.57
2023-03-25T23:27:08.261Z,10.03
2023-03-25T23:29:37.269Z,4.40
2023-03-25T23:32:05.936Z,3.17
2023-03-25T23:34:34.396Z,7.83
2023-03-25T23:37:03.781Z,9.67
2023-03-25T23:39:31.780Z,6.90
2023-03-25T23:41:59.579Z,3.43
2023-03-25T23:44:27.344Z,11.10
2023-03-25T23:46:55.093Z,4.87
2023-03-25T23:49:22.884Z,9.63
2023-03-25T23:51:51.111Z,5.07
2023-03-25T23:54:20.234Z,8.97
2023-03-25T23:56:47.928Z,7.17
2023-03-25T23:59:15.689Z,8.50
