createdAt,value
2022-10-07T00:18:25.887Z,5.42
2022-10-07T00:38:25.767Z,5.38
2022-10-07T00:58:25.715Z,4.94
2022-10-07T01:18:25.675Z,4.96
2022-10-07T01:38:25.646Z,4.68
2022-10-07T01:58:25.617Z,4.7
2022-10-07T02:18:25.618Z,4.25
2022-10-07T02:38:25.571Z,4.18
2022-10-07T02:58:25.516Z,4.1
2022-10-07T03:18:25.497Z,4.1
2022-10-07T03:38:25.467Z,4.23
2022-10-07T03:58:25.451Z,4.21
2022-10-07T04:18:25.422Z,4.35
2022-10-07T04:38:28.323Z,4.11
2022-10-07T04:58:25.417Z,3.77
2022-10-07T05:18:25.463Z,3.81
2022-10-07T05:38:25.516Z,4.11
2022-10-07T05:58:25.369Z,5.55
2022-10-07T06:18:25.247Z,8.49
2022-10-07T06:38:25.194Z,10.6
2022-10-07T06:58:25.127Z,11.94
2022-10-07T07:18:25.092Z,12
2022-10-07T07:38:25.584Z,14.12
2022-10-07T08:18:24.992Z,17
2022-10-07T08:38:24.969Z,18.6
2022-10-07T08:58:24.878Z,19.08
2022-10-07T09:18:24.831Z,19.24
2022-10-07T09:58:24.732Z,19.91
2022-10-07T10:18:24.676Z,20.5
2022-10-07T10:58:24.577Z,19.25
2022-10-07T11:18:31.557Z,18.86
2022-10-07T11:38:24.518Z,18.79
2022-10-07T11:58:24.415Z,18.53
2022-10-07T12:18:24.417Z,18.6
2022-10-07T12:38:31.324Z,18.78
2022-10-07T12:58:24.290Z,19.09
2022-10-07T13:18:24.237Z,18.95
2022-10-07T13:38:24.186Z,18.88
2022-10-07T13:58:24.204Z,18.87
2022-10-07T14:18:24.075Z,18.95
2022-10-07T14:58:23.995Z,18.04
2022-10-07T15:18:23.940Z,17.87
2022-10-07T15:38:23.882Z,17.32
2022-10-07T15:58:23.846Z,15.95
2022-10-07T16:38:23.777Z,13.18
2022-10-07T17:18:23.647Z,11.23
2022-10-07T18:18:23.767Z,9.22
2022-10-07T18:38:23.484Z,9.46
2022-10-07T18:58:23.481Z,8.95
2022-10-07T19:18:23.485Z,8.96
2022-10-07T19:38:30.406Z,9.13
2022-10-07T19:58:23.354Z,9.04
2022-10-07T20:18:37.308Z,8.56
2022-10-07T20:38:23.260Z,8.63
2022-10-07T20:58:23.229Z,9
2022-10-07T21:18:23.348Z,8.78
2022-10-07T21:38:23.165Z,8.59
2022-10-07T21:58:23.127Z,8.14
2022-10-07T22:18:23.108Z,8.03
2022-10-07T22:38:23.134Z,8.15
2022-10-07T22:58:23.007Z,8.25
2022-10-07T23:18:22.952Z,8.44
2022-10-07T23:38:22.992Z,8.04
2022-10-07T23:58:22.927Z,7.66
