createdAt,value
2022-10-28T00:02:14.789Z,8.20
2022-10-28T00:04:43.988Z,8.00
2022-10-28T00:07:13.168Z,7.90
2022-10-28T00:09:42.298Z,7.70
2022-10-28T00:12:11.294Z,7.50
2022-10-28T00:14:40.152Z,7.40
2022-10-28T00:17:08.919Z,7.30
2022-10-28T00:19:39.554Z,7.30
2022-10-28T00:22:08.600Z,7.20
2022-10-28T00:24:37.257Z,6.90
2022-10-28T00:27:06.443Z,6.70
2022-10-28T00:29:35.553Z,6.30
2022-10-28T00:32:04.784Z,6.40
2022-10-28T00:34:33.493Z,6.30
2022-10-28T00:37:03.660Z,6.60
2022-10-28T00:39:33.105Z,6.80
2022-10-28T00:42:03.967Z,6.80
2022-10-28T00:44:56.560Z,6.80
2022-10-28T00:47:43.704Z,6.90
2022-10-28T00:50:24.531Z,6.80
2022-10-28T00:53:01.868Z,6.70
2022-10-28T00:55:31.683Z,6.80
2022-10-28T00:58:02.842Z,6.90
2022-10-28T01:00:31.574Z,6.60
2022-10-28T01:03:00.159Z,6.30
2022-10-28T01:05:32.277Z,6.10
2022-10-28T01:08:03.867Z,6.10
2022-10-28T01:10:45.207Z,6.30
2022-10-28T01:13:22.007Z,6.70
2022-10-28T01:15:57.243Z,6.70
2022-10-28T01:18:35.968Z,6.80
2022-10-28T01:21:38.383Z,6.80
2022-10-28T01:24:31.488Z,6.80
2022-10-28T01:27:27.831Z,6.80
2022-10-28T01:30:09.269Z,7.00
2022-10-28T01:32:52.702Z,7.10
2022-10-28T01:35:27.508Z,7.10
2022-10-28T01:38:14.295Z,7.10
2022-10-28T01:40:51.328Z,7.10
2022-10-28T01:43:28.319Z,6.90
2022-10-28T01:46:03.086Z,6.90
2022-10-28T01:51:17.479Z,6.30
2022-10-28T01:53:49.403Z,6.20
2022-10-28T01:56:23.219Z,6.50
2022-10-28T01:58:55.527Z,6.40
2022-10-28T02:01:26.176Z,6.50
2022-10-28T02:03:58.334Z,6.50
2022-10-28T02:06:31.423Z,6.60
2022-10-28T02:09:13.722Z,6.50
2022-10-28T02:12:12.291Z,6.50
2022-10-28T02:15:00.052Z,6.50
2022-10-28T02:17:40.362Z,6.40
2022-10-28T02:20:20.446Z,6.30
2022-10-28T02:22:54.910Z,6.20
2022-10-28T02:25:27.711Z,6.10
2022-10-28T02:28:01.014Z,6.00
2022-10-28T02:30:33.917Z,6.00
2022-10-28T02:33:05.379Z,5.90
2022-10-28T02:35:40.521Z,5.90
2022-10-28T02:38:14.418Z,5.90
2022-10-28T02:40:46.545Z,5.90
2022-10-28T02:43:18.609Z,5.90
2022-10-28T02:45:50.605Z,5.80
2022-10-28T02:48:23.946Z,5.70
2022-10-28T02:50:59.539Z,5.80
2022-10-28T02:53:33.039Z,6.00
2022-10-28T02:56:04.909Z,5.90
2022-10-28T02:58:41.698Z,5.80
2022-10-28T03:01:10.710Z,5.80
2022-10-28T03:03:39.734Z,5.80
2022-10-28T03:06:10.167Z,5.80
2022-10-28T03:08:39.088Z,5.80
2022-10-28T03:11:07.905Z,5.90
2022-10-28T03:13:36.944Z,5.90
2022-10-28T03:16:06.237Z,6.00
2022-10-28T03:18:35.350Z,6.00
2022-10-28T03:21:04.433Z,6.00
2022-10-28T03:23:34.621Z,6.00
2022-10-28T03:26:03.561Z,6.10
2022-10-28T03:28:32.224Z,6.20
2022-10-28T03:31:01.233Z,6.20
2022-10-28T03:33:30.576Z,6.20
2022-10-28T03:35:59.516Z,6.20
2022-10-28T03:38:28.372Z,6.20
2022-10-28T03:40:58.384Z,6.30
2022-10-28T03:43:27.312Z,6.40
2022-10-28T03:45:56.050Z,6.50
2022-10-28T03:48:24.720Z,6.50
2022-10-28T03:50:55.180Z,6.50
2022-10-28T03:53:27.580Z,6.40
2022-10-28T03:56:02.544Z,6.60
2022-10-28T03:58:33.509Z,6.70
2022-10-28T04:01:03.787Z,6.70
2022-10-28T04:03:32.400Z,6.90
2022-10-28T04:06:01.351Z,7.00
2022-10-28T04:08:30.424Z,7.20
2022-10-28T04:11:00.836Z,7.10
2022-10-28T04:13:29.858Z,7.00
2022-10-28T04:15:58.617Z,7.10
2022-10-28T04:18:27.444Z,7.10
2022-10-28T04:20:56.544Z,7.20
2022-10-28T04:23:25.368Z,7.10
2022-10-28T04:25:54.864Z,7.10
2022-10-28T04:28:25.741Z,6.90
2022-10-28T04:30:54.671Z,6.80
2022-10-28T04:33:23.275Z,6.70
2022-10-28T04:35:52.275Z,6.70
2022-10-28T04:38:21.172Z,6.70
2022-10-28T04:40:50.603Z,6.70
2022-10-28T04:43:19.279Z,6.60
2022-10-28T04:45:49.446Z,6.70
2022-10-28T04:48:18.639Z,6.80
2022-10-28T04:50:47.883Z,6.80
2022-10-28T04:53:16.996Z,6.90
2022-10-28T04:55:45.843Z,6.90
2022-10-28T04:58:14.818Z,6.80
2022-10-28T05:00:43.729Z,6.70
2022-10-28T05:03:14.222Z,6.50
2022-10-28T05:05:43.125Z,6.70
2022-10-28T05:08:12.194Z,6.80
2022-10-28T05:10:41.101Z,6.70
2022-10-28T05:13:09.865Z,6.70
2022-10-28T05:15:38.732Z,6.60
2022-10-28T05:18:07.550Z,6.50
2022-10-28T05:20:37.942Z,6.50
2022-10-28T05:23:07.104Z,6.40
2022-10-28T05:25:35.990Z,6.40
2022-10-28T05:28:04.855Z,6.30
2022-10-28T05:30:34.056Z,6.30
2022-10-28T05:33:04.317Z,6.20
2022-10-28T05:35:33.606Z,6.10
2022-10-28T05:38:04.438Z,6.00
2022-10-28T05:40:33.881Z,6.10
2022-10-28T05:43:03.036Z,6.10
2022-10-28T05:45:32.884Z,6.20
2022-10-28T05:48:01.633Z,6.10
2022-10-28T05:50:30.993Z,6.10
2022-10-28T05:53:00.018Z,6.20
2022-10-28T05:55:31.745Z,6.20
2022-10-28T05:58:00.709Z,6.10
2022-10-28T06:00:30.094Z,6.10
2022-10-28T06:03:04.889Z,6.10
2022-10-28T06:05:34.298Z,6.30
2022-10-28T06:08:03.829Z,6.40
2022-10-28T06:10:35.286Z,6.50
2022-10-28T06:13:02.555Z,6.40
2022-10-28T06:15:32.311Z,6.70
2022-10-28T06:18:01.247Z,6.90
2022-10-28T06:20:29.948Z,7.10
2022-10-28T06:22:58.952Z,7.10
2022-10-28T06:25:28.123Z,7.30
2022-10-28T06:28:01.263Z,7.40
2022-10-28T06:30:30.222Z,7.70
2022-10-28T06:32:59.307Z,7.90
2022-10-28T06:35:28.397Z,7.90
2022-10-28T06:38:04.747Z,8.00
2022-10-28T06:40:37.081Z,8.10
2022-10-28T06:43:08.645Z,8.20
2022-10-28T06:45:37.708Z,8.40
2022-10-28T06:48:08.585Z,8.50
2022-10-28T06:50:39.286Z,8.70
2022-10-28T06:53:08.072Z,9.00
2022-10-28T06:55:37.542Z,9.20
2022-10-28T06:58:08.158Z,9.30
2022-10-28T07:00:36.942Z,9.50
2022-10-28T07:03:06.084Z,9.70
2022-10-28T07:05:34.918Z,9.90
2022-10-28T07:08:03.709Z,9.90
2022-10-28T07:10:33.126Z,10.30
2022-10-28T07:13:02.272Z,10.40
2022-10-28T07:15:32.935Z,10.50
2022-10-28T07:18:03.020Z,10.80
2022-10-28T07:20:33.157Z,9.10
2022-10-28T07:23:04.637Z,11.20
2022-10-28T07:25:34.134Z,11.50
2022-10-28T07:28:04.012Z,11.70
2022-10-28T07:30:35.227Z,11.60
2022-10-28T07:33:06.418Z,11.90
2022-10-28T07:35:35.488Z,12.30
2022-10-28T07:38:05.179Z,12.20
2022-10-28T07:40:34.688Z,12.00
2022-10-28T07:43:03.677Z,12.00
2022-10-28T07:45:36.080Z,12.10
2022-10-28T07:48:06.504Z,12.10
2022-10-28T07:50:35.652Z,12.20
2022-10-28T07:53:06.128Z,12.30
2022-10-28T07:55:35.469Z,12.50
2022-10-28T07:58:04.948Z,12.80
2022-10-28T08:00:36.460Z,13.10
2022-10-28T08:03:05.477Z,13.50
2022-10-28T08:05:34.931Z,13.80
2022-10-28T08:08:04.341Z,14.20
2022-10-28T08:10:33.528Z,14.20
2022-10-28T08:13:02.858Z,14.10
2022-10-28T08:15:32.135Z,14.10
2022-10-28T08:18:03.277Z,14.00
2022-10-28T08:20:32.230Z,14.00
2022-10-28T08:23:04.026Z,13.90
2022-10-28T08:25:37.153Z,13.80
2022-10-28T08:28:06.733Z,13.90
2022-10-28T08:30:50.206Z,14.00
2022-10-28T08:33:26.890Z,14.60
2022-10-28T08:36:02.179Z,14.50
2022-10-28T08:38:32.172Z,16.40
2022-10-28T08:41:14.575Z,16.60
2022-10-28T08:43:58.546Z,17.80
2022-10-28T08:46:43.935Z,18.60
2022-10-28T08:49:17.871Z,19.20
2022-10-28T08:51:51.576Z,20.10
2022-10-28T08:54:28.463Z,21.10
2022-10-28T08:57:00.858Z,22.30
2022-10-28T08:59:35.628Z,22.90
2022-10-28T09:02:23.282Z,22.50
2022-10-28T09:05:00.918Z,22.70
2022-10-28T09:07:30.277Z,22.20
2022-10-28T09:09:59.505Z,24.50
2022-10-28T09:12:40.226Z,25.60
2022-10-28T09:18:21.578Z,24.00
2022-10-28T09:23:50.031Z,25.00
2022-10-28T09:26:25.922Z,25.60
2022-10-28T09:31:40.690Z,28.00
2022-10-28T09:40:17.192Z,26.70
2022-10-28T09:42:52.637Z,27.10
2022-10-28T09:48:21.039Z,27.90
2022-10-28T09:50:54.651Z,28.90
2022-10-28T09:53:36.191Z,27.50
2022-10-28T09:58:38.087Z,30.50
2022-10-28T10:01:08.736Z,29.80
2022-10-28T10:06:31.418Z,28.20
2022-10-28T10:09:03.184Z,29.20
2022-10-28T10:11:37.148Z,31.50
2022-10-28T10:14:13.245Z,32.10
2022-10-28T10:16:46.982Z,30.80
2022-10-28T10:19:17.832Z,30.00
2022-10-28T10:21:50.761Z,32.10
2022-10-28T10:24:48.373Z,32.70
2022-10-28T10:27:22.536Z,32.60
2022-10-28T10:29:53.807Z,31.20
2022-10-28T10:32:27.507Z,30.50
2022-10-28T10:35:02.654Z,31.30
2022-10-28T10:37:35.595Z,31.20
2022-10-28T10:43:24.325Z,31.90
2022-10-28T10:46:00.883Z,32.90
2022-10-28T10:48:30.609Z,34.40
2022-10-28T10:51:00.168Z,35.30
2022-10-28T10:53:30.925Z,33.30
2022-10-28T10:58:53.419Z,31.30
2022-10-28T11:01:26.446Z,33.50
2022-10-28T11:03:59.194Z,34.40
2022-10-28T11:06:30.724Z,34.00
2022-10-28T11:09:03.079Z,35.50
2022-10-28T11:11:39.488Z,34.50
2022-10-28T11:14:22.330Z,35.70
2022-10-28T11:19:41.895Z,32.10
2022-10-28T11:22:22.746Z,35.90
2022-10-28T11:28:36.597Z,37.30
2022-10-28T11:34:29.927Z,36.40
2022-10-28T11:43:12.630Z,37.70
2022-10-28T11:49:01.807Z,37.20
2022-10-28T11:51:40.884Z,37.60
2022-10-28T11:57:21.301Z,37.40
2022-10-28T12:00:14.599Z,34.20
2022-10-28T12:06:10.229Z,33.40
2022-10-28T12:09:01.228Z,37.60
2022-10-28T12:11:41.836Z,35.30
2022-10-28T12:14:22.459Z,36.70
2022-10-28T12:16:57.847Z,37.20
2022-10-28T12:25:18.994Z,32.90
2022-10-28T12:27:51.610Z,35.90
2022-10-28T12:30:25.240Z,37.40
2022-10-28T12:32:58.538Z,36.10
2022-10-28T12:38:27.173Z,37.50
2022-10-28T12:41:04.555Z,35.00
2022-10-28T12:43:36.897Z,35.90
2022-10-28T12:46:08.682Z,35.30
2022-10-28T12:48:46.062Z,37.60
2022-10-28T12:57:13.193Z,35.90
2022-10-28T12:59:47.358Z,36.10
2022-10-28T13:08:21.536Z,37.00
2022-10-28T13:10:59.731Z,36.70
2022-10-28T13:13:45.594Z,38.20
2022-10-28T13:16:43.137Z,37.30
2022-10-28T13:22:46.134Z,37.20
2022-10-28T13:25:39.925Z,35.90
2022-10-28T13:28:15.824Z,36.20
2022-10-28T13:30:55.525Z,36.20
2022-10-28T13:36:20.811Z,32.70
2022-10-28T13:38:55.515Z,31.40
2022-10-28T13:41:46.212Z,34.30
2022-10-28T13:50:37.693Z,33.90
2022-10-28T13:53:46.136Z,33.40
2022-10-28T13:59:53.295Z,31.90
2022-10-28T14:05:27.957Z,30.30
2022-10-28T14:11:01.217Z,30.40
2022-10-28T14:13:34.026Z,30.00
2022-10-28T14:16:27.115Z,30.00
2022-10-28T14:19:03.072Z,29.00
2022-10-28T14:21:48.323Z,27.80
2022-10-28T14:24:35.172Z,26.70
2022-10-28T14:27:55.162Z,26.80
2022-10-28T14:30:25.475Z,26.20
2022-10-28T14:33:21.696Z,25.40
2022-10-28T14:36:13.724Z,25.30
2022-10-28T14:39:25.897Z,24.90
2022-10-28T14:42:23.653Z,25.70
2022-10-28T14:45:23.437Z,25.80
2022-10-28T14:57:34.261Z,24.50
2022-10-28T15:02:59.796Z,22.90
2022-10-28T15:05:33.094Z,22.00
2022-10-28T15:08:06.701Z,21.20
2022-10-28T15:10:38.203Z,20.90
2022-10-28T15:13:18.615Z,20.70
2022-10-28T15:15:57.362Z,20.50
2022-10-28T15:18:28.645Z,20.40
2022-10-28T15:21:10.559Z,20.40
2022-10-28T15:23:42.231Z,20.20
2022-10-28T15:26:13.111Z,20.10
2022-10-28T15:28:43.576Z,19.80
2022-10-28T15:36:51.393Z,19.10
2022-10-28T15:42:38.667Z,18.80
2022-10-28T15:48:12.416Z,18.60
2022-10-28T15:50:42.104Z,18.40
2022-10-28T15:57:27.342Z,18.70
2022-10-28T16:00:25.123Z,18.50
2022-10-28T16:02:58.866Z,18.60
2022-10-28T16:06:38.751Z,18.60
2022-10-28T16:09:45.418Z,19.00
2022-10-28T16:15:15.313Z,16.50
2022-10-28T16:17:45.704Z,16.60
2022-10-28T16:23:04.533Z,16.40
2022-10-28T16:25:34.509Z,16.10
2022-10-28T16:28:04.337Z,15.60
2022-10-28T16:33:34.446Z,13.60
2022-10-28T16:36:04.490Z,15.20
2022-10-28T16:38:34.558Z,15.30
2022-10-28T16:41:05.419Z,15.30
2022-10-28T16:46:22.610Z,15.60
2022-10-28T16:48:51.888Z,15.50
2022-10-28T16:54:08.276Z,15.40
2022-10-28T16:56:37.332Z,15.50
2022-10-28T16:59:06.414Z,15.60
2022-10-28T17:04:24.083Z,15.50
2022-10-28T17:12:31.988Z,13.60
2022-10-28T17:15:01.729Z,13.20
2022-10-28T17:17:33.052Z,13.10
2022-10-28T17:20:02.036Z,13.00
2022-10-28T17:25:18.394Z,12.70
2022-10-28T17:30:35.898Z,12.40
2022-10-28T17:33:07.188Z,12.60
2022-10-28T17:35:36.857Z,12.60
2022-10-28T17:38:06.532Z,12.60
2022-10-28T17:40:35.909Z,12.70
2022-10-28T17:43:05.727Z,12.70
2022-10-28T17:45:36.121Z,12.70
2022-10-28T17:48:07.684Z,12.40
2022-10-28T17:50:37.100Z,12.10
2022-10-28T17:53:10.324Z,11.70
2022-10-28T17:55:40.948Z,11.70
2022-10-28T17:58:10.348Z,11.50
2022-10-28T18:03:32.723Z,11.60
2022-10-28T18:11:40.119Z,11.90
2022-10-28T18:14:10.845Z,11.80
2022-10-28T18:16:40.221Z,11.70
2022-10-28T18:19:13.815Z,11.60
2022-10-28T18:24:31.799Z,11.20
2022-10-28T18:27:03.832Z,11.10
2022-10-28T18:29:34.015Z,11.00
2022-10-28T18:32:05.248Z,10.90
2022-10-28T18:34:36.309Z,10.60
2022-10-28T18:37:08.855Z,10.70
2022-10-28T18:39:39.155Z,10.60
2022-10-28T18:42:12.375Z,10.60
2022-10-28T18:44:43.204Z,10.60
2022-10-28T18:47:13.034Z,10.60
2022-10-28T18:49:47.012Z,10.50
2022-10-28T18:57:52.258Z,10.30
2022-10-28T19:00:22.756Z,10.30
2022-10-28T19:05:27.092Z,10.20
2022-10-28T19:07:56.719Z,10.10
2022-10-28T19:10:26.217Z,10.10
2022-10-28T19:12:55.473Z,10.00
2022-10-28T19:15:25.252Z,10.00
2022-10-28T19:17:55.753Z,9.90
2022-10-28T19:23:13.802Z,9.90
2022-10-28T19:25:42.970Z,9.90
2022-10-28T19:28:12.767Z,9.80
2022-10-28T19:33:30.123Z,9.70
2022-10-28T19:36:05.691Z,9.70
2022-10-28T19:38:37.260Z,9.80
2022-10-28T19:43:58.202Z,9.70
2022-10-28T19:46:30.049Z,9.70
2022-10-28T19:54:35.105Z,9.70
2022-10-28T19:59:51.921Z,9.60
2022-10-28T20:08:03.039Z,9.30
2022-10-28T20:10:32.364Z,9.40
2022-10-28T20:13:02.797Z,9.20
2022-10-28T20:15:33.825Z,9.30
2022-10-28T20:23:39.455Z,9.30
2022-10-28T20:26:09.318Z,9.40
2022-10-28T20:28:38.857Z,9.50
2022-10-28T20:31:18.207Z,9.70
2022-10-28T20:36:41.573Z,9.60
2022-10-28T20:39:17.928Z,9.60
2022-10-28T20:41:49.146Z,9.60
2022-10-28T20:44:18.761Z,9.50
2022-10-28T20:46:48.407Z,9.50
2022-10-28T20:49:18.397Z,9.40
2022-10-28T20:51:47.421Z,9.50
2022-10-28T20:54:22.279Z,9.60
2022-10-28T21:02:26.291Z,9.30
2022-10-28T21:07:56.429Z,9.20
2022-10-28T21:10:29.468Z,9.10
2022-10-28T21:13:00.216Z,8.90
2022-10-28T21:15:30.192Z,8.90
2022-10-28T21:18:01.601Z,8.90
2022-10-28T21:20:31.400Z,8.90
2022-10-28T21:23:01.966Z,9.00
2022-10-28T21:25:35.393Z,9.10
2022-10-28T21:28:04.684Z,9.20
2022-10-28T21:38:56.892Z,9.40
2022-10-28T21:41:27.955Z,9.50
2022-10-28T21:43:57.488Z,9.50
2022-10-28T21:46:27.145Z,9.50
2022-10-28T21:49:00.932Z,9.50
2022-10-28T21:51:30.204Z,9.50
2022-10-28T21:54:02.676Z,9.60
2022-10-28T21:56:34.271Z,9.60
2022-10-28T21:59:03.955Z,9.60
2022-10-28T22:01:33.213Z,9.40
2022-10-28T22:04:02.614Z,9.40
2022-10-28T22:09:18.399Z,10.40
2022-10-28T22:11:49.171Z,9.60
2022-10-28T22:14:19.259Z,9.80
2022-10-28T22:16:48.384Z,9.20
2022-10-28T22:19:18.122Z,10.00
2022-10-28T22:21:47.834Z,10.10
2022-10-28T22:24:17.713Z,10.10
2022-10-28T22:26:50.366Z,9.70
2022-10-28T22:29:19.573Z,10.20
2022-10-28T22:31:49.098Z,10.30
2022-10-28T22:34:22.024Z,10.20
2022-10-28T22:39:40.158Z,10.00
2022-10-28T22:42:11.234Z,9.80
2022-10-28T22:44:40.454Z,9.70
2022-10-28T22:49:56.503Z,9.70
2022-10-28T22:52:28.386Z,9.70
2022-10-28T22:54:58.077Z,9.80
2022-10-28T22:57:28.870Z,9.80
2022-10-28T23:00:00.870Z,9.90
2022-10-28T23:05:17.105Z,10.00
2022-10-28T23:07:45.973Z,10.00
2022-10-28T23:10:16.549Z,9.80
2022-10-28T23:15:33.257Z,9.60
2022-10-28T23:18:02.458Z,9.50
2022-10-28T23:23:17.869Z,9.50
2022-10-28T23:25:55.805Z,9.20
2022-10-28T23:28:27.873Z,9.10
2022-10-28T23:31:02.402Z,9.20
2022-10-28T23:33:34.819Z,9.10
2022-10-28T23:36:05.974Z,11.30
2022-10-28T23:38:37.423Z,9.00
2022-10-28T23:41:09.521Z,9.10
2022-10-28T23:43:40.974Z,9.10
2022-10-28T23:46:12.040Z,9.10
2022-10-28T23:48:42.125Z,8.30
2022-10-28T23:51:14.550Z,8.10
2022-10-28T23:53:43.860Z,9.10
2022-10-28T23:56:13.544Z,9.00
2022-10-28T23:58:45.017Z,8.90
