createdAt,value
2022-08-17T09:32:16.515Z,28.01
2022-08-17T09:33:16.489Z,27.99
2022-08-17T09:34:16.485Z,28.13
2022-08-17T09:35:16.471Z,28.36
2022-08-17T09:36:16.485Z,28.59
2022-08-17T09:37:16.435Z,28.54
2022-08-17T09:38:16.431Z,28.29
2022-08-17T09:39:16.436Z,28.10
2022-08-17T09:40:16.449Z,27.76
2022-08-17T09:41:16.396Z,27.47
2022-08-17T09:42:16.378Z,27.32
2022-08-17T09:43:16.366Z,27.32
2022-08-17T09:44:22.910Z,27.42
2022-08-17T09:45:17.326Z,27.59
2022-08-17T09:46:16.359Z,27.70
2022-08-17T09:47:16.307Z,27.69
2022-08-17T09:48:18.108Z,27.73
2022-08-17T09:49:16.283Z,27.64
2022-08-17T09:50:16.337Z,27.59
2022-08-17T09:51:16.282Z,27.50
2022-08-17T09:52:16.246Z,27.57
2022-08-17T09:53:16.226Z,27.70
2022-08-17T09:54:37.973Z,27.91
2022-08-17T09:55:17.206Z,28.01
2022-08-17T09:56:16.208Z,27.99
2022-08-17T09:57:29.796Z,27.91
2022-08-17T09:58:17.177Z,27.94
2022-08-17T09:59:16.160Z,27.94
2022-08-17T10:00:16.558Z,27.77
2022-08-17T10:01:16.189Z,27.57
2022-08-17T10:02:16.138Z,27.51
2022-08-17T10:03:16.119Z,27.61
2022-08-17T10:04:18.778Z,27.58
2022-08-17T10:05:16.107Z,27.57
2022-08-17T10:06:21.771Z,27.58
2022-08-17T10:07:17.049Z,27.54
2022-08-17T10:08:16.041Z,27.42
2022-08-17T10:09:16.028Z,27.35
2022-08-17T10:10:16.026Z,27.29
2022-08-17T10:11:16.039Z,27.06
2022-08-17T10:12:17.362Z,26.86
2022-08-17T10:13:15.979Z,26.83
2022-08-17T10:14:37.412Z,26.74
2022-08-17T10:15:17.469Z,26.76
2022-08-17T10:16:15.950Z,26.68
2022-08-17T10:17:15.920Z,26.65
2022-08-17T10:18:15.911Z,26.64
2022-08-17T10:19:15.900Z,26.64
2022-08-17T10:20:15.918Z,26.65
2022-08-17T10:21:15.909Z,26.62
2022-08-17T10:22:35.150Z,26.64
2022-08-17T10:23:16.842Z,26.67
2022-08-17T10:24:15.840Z,26.73
2022-08-17T10:25:21.857Z,26.84
2022-08-17T10:26:16.824Z,26.91
2022-08-17T10:27:15.815Z,27.01
2022-08-17T10:28:19.941Z,27.09
2022-08-17T10:29:15.769Z,27.17
2022-08-17T10:30:15.762Z,27.24
2022-08-17T10:31:34.249Z,27.29
2022-08-17T10:32:16.731Z,27.35
2022-08-17T10:33:15.726Z,27.42
2022-08-17T10:34:15.702Z,27.48
2022-08-17T10:35:15.689Z,27.53
2022-08-17T10:36:15.714Z,27.57
2022-08-17T10:37:15.682Z,27.62
2022-08-17T10:38:15.672Z,27.66
2022-08-17T10:39:15.642Z,27.66
2022-08-17T10:40:15.792Z,27.67
2022-08-17T10:41:15.611Z,27.69
2022-08-17T10:42:15.668Z,27.74
2022-08-17T10:43:16.582Z,27.69
