createdAt,value
2018-04-19T00:01:25.169Z,23.50
2018-04-19T00:03:54.305Z,21.90
2018-04-19T00:06:23.419Z,22.07
2018-04-19T00:08:52.819Z,21.37
2018-04-19T00:11:22.001Z,21.80
2018-04-19T00:13:51.124Z,22.47
2018-04-19T00:16:20.504Z,21.33
2018-04-19T00:18:49.623Z,22.77
2018-04-19T00:21:18.754Z,24.07
2018-04-19T00:23:48.262Z,21.30
2018-04-19T00:26:17.410Z,22.27
2018-04-19T00:28:46.536Z,23.30
2018-04-19T00:31:15.961Z,23.30
2018-04-19T00:33:45.111Z,22.53
2018-04-19T00:36:14.254Z,21.50
2018-04-19T00:38:43.385Z,24.00
2018-04-19T00:41:12.580Z,23.63
2018-04-19T00:43:41.721Z,22.37
2018-04-19T00:46:11.241Z,24.13
2018-04-19T00:48:40.362Z,22.87
2018-04-19T00:51:09.512Z,24.10
2018-04-19T00:53:38.641Z,23.23
2018-04-19T00:56:07.782Z,22.97
2018-04-19T00:58:36.901Z,23.53
2018-04-19T01:01:06.329Z,23.90
2018-04-19T01:03:35.465Z,23.27
2018-04-19T01:06:04.608Z,24.33
2018-04-19T01:08:33.773Z,24.40
2018-04-19T01:11:02.903Z,23.43
2018-04-19T01:13:32.026Z,24.13
2018-04-19T01:16:01.194Z,24.87
2018-04-19T01:18:30.310Z,24.00
2018-04-19T01:20:59.435Z,26.30
2018-04-19T01:23:28.947Z,27.10
2018-04-19T01:25:58.054Z,26.60
2018-04-19T01:28:27.170Z,23.90
2018-04-19T01:30:56.696Z,25.10
2018-04-19T01:33:25.926Z,26.00
2018-04-19T01:36:00.872Z,25.20
2018-04-19T01:38:30.032Z,24.80
2018-04-19T01:40:59.120Z,25.80
2018-04-19T01:43:28.492Z,27.20
2018-04-19T01:45:57.648Z,27.37
2018-04-19T01:48:26.769Z,25.10
2018-04-19T01:50:56.373Z,27.97
2018-04-19T01:53:25.513Z,28.07
2018-04-19T01:55:54.741Z,27.27
2018-04-19T01:58:23.884Z,28.73
2018-04-19T02:00:53.012Z,29.05
2018-04-19T02:03:22.141Z,29.50
2018-04-19T02:05:51.603Z,28.20
2018-04-19T02:08:20.736Z,27.23
2018-04-19T02:10:49.881Z,30.23
2018-04-19T02:13:19.009Z,29.70
2018-04-19T02:15:48.138Z,28.75
2018-04-19T02:18:17.263Z,28.80
2018-04-19T02:20:46.791Z,29.50
2018-04-19T02:23:15.925Z,28.75
2018-04-19T02:25:45.121Z,30.30
2018-04-19T02:28:14.336Z,28.60
2018-04-19T02:30:43.459Z,30.50
2018-04-19T02:33:12.596Z,29.92
2018-04-19T02:35:42.074Z,31.23
2018-04-19T02:38:11.153Z,28.27
2018-04-19T02:40:40.288Z,29.95
2018-04-19T02:43:09.440Z,30.37
2018-04-19T02:45:38.689Z,31.02
2018-04-19T02:48:07.813Z,31.58
2018-04-19T02:50:37.356Z,31.75
2018-04-19T02:53:06.404Z,30.00
2018-04-19T02:55:35.573Z,30.27
2018-04-19T02:58:04.702Z,30.42
2018-04-19T03:00:33.833Z,30.92
2018-04-19T03:03:02.966Z,30.77
2018-04-19T03:05:32.100Z,31.48
2018-04-19T03:08:01.248Z,30.35
2018-04-19T03:10:30.379Z,32.97
2018-04-19T03:12:59.821Z,31.45
2018-04-19T03:15:28.965Z,30.65
2018-04-19T03:17:58.101Z,33.50
2018-04-19T03:20:27.635Z,31.45
2018-04-19T03:22:56.772Z,31.52
2018-04-19T03:25:25.893Z,33.13
2018-04-19T03:27:55.314Z,30.80
2018-04-19T03:30:24.441Z,31.90
2018-04-19T03:32:53.574Z,30.00
2018-04-19T03:35:23.141Z,31.70
2018-04-19T03:37:52.257Z,31.75
2018-04-19T03:40:21.383Z,30.48
2018-04-19T03:42:50.513Z,30.95
2018-04-19T03:45:19.651Z,29.55
2018-04-19T03:47:48.789Z,29.73
2018-04-19T03:50:18.405Z,32.38
2018-04-19T03:52:47.634Z,29.08
2018-04-19T03:55:16.769Z,31.90
2018-04-19T03:57:46.023Z,31.55
2018-04-19T04:00:15.141Z,30.33
2018-04-19T04:02:44.284Z,29.15
2018-04-19T04:05:13.782Z,29.20
2018-04-19T04:07:43.020Z,30.95
2018-04-19T04:10:12.150Z,29.98
2018-04-19T04:12:41.693Z,32.20
2018-04-19T04:15:10.838Z,30.52
2018-04-19T04:17:46.259Z,30.35
2018-04-19T04:20:21.153Z,31.55
2018-04-19T04:22:56.080Z,30.52
2018-04-19T04:25:25.225Z,31.60
2018-04-19T04:27:54.399Z,29.83
2018-04-19T04:30:23.810Z,32.35
2018-04-19T04:32:52.934Z,31.90
2018-04-19T04:35:22.161Z,30.48
2018-04-19T04:37:51.577Z,29.50
2018-04-19T04:40:20.734Z,32.22
2018-04-19T04:42:49.873Z,30.67
2018-04-19T04:45:19.373Z,30.65
2018-04-19T04:47:48.555Z,30.35
2018-04-19T04:50:17.629Z,31.12
2018-04-19T04:52:46.758Z,31.80
2018-04-19T04:55:15.892Z,29.17
2018-04-19T04:57:45.054Z,30.05
2018-04-19T05:00:14.592Z,30.73
2018-04-19T05:02:43.739Z,31.15
2018-04-19T05:05:12.877Z,31.48
2018-04-19T05:07:42.017Z,31.10
2018-04-19T05:10:11.141Z,31.45
2018-04-19T05:12:40.274Z,32.15
2018-04-19T05:15:09.747Z,31.50
2018-04-19T05:17:38.867Z,31.02
2018-04-19T05:20:07.995Z,30.73
2018-04-19T05:22:37.574Z,29.40
2018-04-19T05:25:06.775Z,29.92
2018-04-19T05:27:35.947Z,29.40
2018-04-19T05:30:05.119Z,29.70
2018-04-19T05:32:34.363Z,28.67
2018-04-19T05:35:03.496Z,28.83
2018-04-19T05:37:33.048Z,29.03
2018-04-19T05:40:02.185Z,28.05
2018-04-19T05:42:31.343Z,27.10
2018-04-19T05:45:00.830Z,26.70
2018-04-19T05:47:29.951Z,28.07
2018-04-19T05:49:59.081Z,27.90
2018-04-19T05:52:28.254Z,27.80
2018-04-19T05:54:57.383Z,25.83
2018-04-19T05:57:26.507Z,24.60
2018-04-19T05:59:56.017Z,25.77
2018-04-19T06:15:34.935Z,26.27
2018-04-19T06:18:04.055Z,24.50
2018-04-19T06:20:33.213Z,26.80
2018-04-19T06:23:02.726Z,24.60
2018-04-19T06:25:31.854Z,26.37
2018-04-19T06:28:00.987Z,25.60
2018-04-19T06:30:31.320Z,25.80
2018-04-19T06:33:00.465Z,24.57
2018-04-19T06:35:29.583Z,24.07
2018-04-19T06:37:59.038Z,25.47
2018-04-19T06:40:28.214Z,24.10
2018-04-19T06:42:57.352Z,26.43
2018-04-19T06:45:26.827Z,23.40
2018-04-19T06:47:56.062Z,24.00
2018-04-19T06:50:25.256Z,23.17
2018-04-19T06:52:54.726Z,24.50
2018-04-19T06:55:23.859Z,21.47
2018-04-19T06:57:53.486Z,22.60
2018-04-19T07:00:22.918Z,22.87
2018-04-19T07:02:52.085Z,22.63
2018-04-19T07:05:21.233Z,21.43
2018-04-19T07:07:50.386Z,24.57
2018-04-19T07:10:19.518Z,24.33
2018-04-19T07:12:48.810Z,25.73
2018-04-19T07:15:18.329Z,23.53
2018-04-19T07:17:47.445Z,23.60
2018-04-19T07:20:16.650Z,23.17
2018-04-19T07:22:45.889Z,21.50
2018-04-19T07:25:15.030Z,21.80
2018-04-19T07:27:44.190Z,22.50
2018-04-19T07:30:13.332Z,21.37
2018-04-19T07:32:42.500Z,22.83
2018-04-19T07:35:11.728Z,23.33
2018-04-19T07:37:41.209Z,21.63
2018-04-19T07:40:10.364Z,22.37
2018-04-19T07:42:39.496Z,21.37
2018-04-19T07:45:09.042Z,21.00
2018-04-19T07:47:38.271Z,20.20
2018-04-19T07:50:07.422Z,19.23
2018-04-19T07:52:36.581Z,19.90
2018-04-19T07:55:05.724Z,20.87
2018-04-19T07:57:34.873Z,19.27
2018-04-19T08:00:04.115Z,19.90
2018-04-19T08:02:33.600Z,19.87
2018-04-19T08:05:02.814Z,20.77
2018-04-19T08:07:32.278Z,18.37
2018-04-19T08:10:01.528Z,18.70
2018-04-19T08:12:30.669Z,18.20
2018-04-19T08:15:00.097Z,17.53
2018-04-19T08:17:29.317Z,18.80
2018-04-19T08:19:58.441Z,17.03
2018-04-19T08:22:27.873Z,18.17
2018-04-19T08:24:57.055Z,18.07
2018-04-19T08:27:26.189Z,17.10
2018-04-19T08:29:55.692Z,19.10
2018-04-19T08:32:24.822Z,18.50
2018-04-19T08:34:53.966Z,19.30
2018-04-19T08:37:23.510Z,18.43
2018-04-19T08:39:52.644Z,16.57
2018-04-19T08:42:21.881Z,16.43
2018-04-19T08:44:51.401Z,17.67
2018-04-19T08:47:20.555Z,16.53
2018-04-19T08:49:49.711Z,17.07
2018-04-19T08:52:18.917Z,16.77
2018-04-19T08:54:48.091Z,14.90
2018-04-19T08:57:17.212Z,15.33
2018-04-19T08:59:46.772Z,17.13
2018-04-19T09:02:15.925Z,17.17
2018-04-19T09:04:45.113Z,16.20
2018-04-19T09:07:14.570Z,16.70
2018-04-19T09:09:43.708Z,16.60
2018-04-19T09:12:12.861Z,16.80
2018-04-19T09:14:42.001Z,17.20
2018-04-19T09:17:11.129Z,15.93
2018-04-19T09:19:40.373Z,17.20
2018-04-19T09:22:09.854Z,15.10
2018-04-19T09:24:38.971Z,17.10
2018-04-19T09:27:08.098Z,17.43
2018-04-19T09:29:37.539Z,16.80
2018-04-19T09:32:06.663Z,16.13
2018-04-19T09:34:35.776Z,17.30
2018-04-19T09:37:04.932Z,16.20
2018-04-19T09:39:34.066Z,16.03
2018-04-19T09:42:03.225Z,16.50
2018-04-19T09:44:32.658Z,15.97
2018-04-19T09:47:01.852Z,17.57
2018-04-19T09:49:30.974Z,16.80
2018-04-19T09:52:00.439Z,17.00
2018-04-19T09:54:29.569Z,17.37
2018-04-19T09:56:58.706Z,16.87
2018-04-19T09:59:28.146Z,16.60
2018-04-19T10:02:02.998Z,17.17
2018-04-19T10:04:34.059Z,15.20
2018-04-19T10:07:03.200Z,14.93
2018-04-19T10:09:32.332Z,16.93
2018-04-19T10:12:01.513Z,15.97
2018-04-19T10:14:30.630Z,15.30
2018-04-19T10:16:59.762Z,16.00
2018-04-19T10:19:28.921Z,15.07
2018-04-19T10:21:58.099Z,15.37
2018-04-19T10:24:27.241Z,14.90
2018-04-19T10:26:56.436Z,15.67
2018-04-19T10:29:26.091Z,14.40
2018-04-19T10:31:55.215Z,14.30
2018-04-19T10:34:24.766Z,12.70
2018-04-19T10:36:53.907Z,11.50
2018-04-19T10:39:23.019Z,13.20
2018-04-19T10:41:52.413Z,12.60
2018-04-19T10:44:22.378Z,13.30
2018-04-19T10:46:51.542Z,12.83
2018-04-19T10:49:21.077Z,13.07
2018-04-19T10:51:50.208Z,13.83
2018-04-19T10:54:19.340Z,14.03
2018-04-19T10:56:48.770Z,12.93
2018-04-19T10:59:17.945Z,15.00
2018-04-19T11:01:47.096Z,14.00
2018-04-19T11:04:16.515Z,15.07
2018-04-19T11:06:45.662Z,13.30
2018-04-19T11:09:14.812Z,13.50
2018-04-19T11:11:44.364Z,14.10
2018-04-19T11:14:13.538Z,14.20
2018-04-19T11:16:43.501Z,13.60
2018-04-19T11:19:12.641Z,14.10
2018-04-19T11:21:41.792Z,13.67
2018-04-19T11:24:10.915Z,15.00
2018-04-19T11:26:40.362Z,15.30
2018-04-19T11:29:09.499Z,14.10
2018-04-19T11:31:38.641Z,16.13
2018-04-19T11:34:08.061Z,16.93
2018-04-19T11:36:37.317Z,16.30
2018-04-19T11:39:06.445Z,19.53
2018-04-19T11:41:35.600Z,19.73
2018-04-19T11:44:04.730Z,19.00
2018-04-19T11:46:33.896Z,19.20
2018-04-19T11:49:03.334Z,19.40
2018-04-19T11:51:32.478Z,17.70
2018-04-19T11:54:01.652Z,20.00
2018-04-19T11:56:30.850Z,19.43
2018-04-19T11:58:59.975Z,20.70
2018-04-19T12:01:29.114Z,19.50
2018-04-19T12:03:58.560Z,19.27
2018-04-19T12:06:27.678Z,17.67
2018-04-19T12:08:56.825Z,18.40
2018-04-19T12:11:26.330Z,18.70
2018-04-19T12:13:55.483Z,18.20
2018-04-19T12:16:24.601Z,17.47
2018-04-19T12:18:53.754Z,18.50
2018-04-19T12:21:22.891Z,16.57
2018-04-19T12:23:52.032Z,13.83
2018-04-19T12:26:21.522Z,16.77
2018-04-19T12:28:50.658Z,16.53
2018-04-19T12:31:19.778Z,18.03
2018-04-19T12:33:48.929Z,15.27
2018-04-19T12:36:18.080Z,15.37
2018-04-19T12:38:47.213Z,16.17
2018-04-19T12:41:16.705Z,18.60
2018-04-19T12:43:45.850Z,18.20
2018-04-19T12:46:15.004Z,19.13
2018-04-19T12:48:44.425Z,17.97
2018-04-19T12:51:14.058Z,18.83
2018-04-19T12:53:43.178Z,19.03
2018-04-19T12:56:12.720Z,20.43
2018-04-19T12:58:42.270Z,19.17
2018-04-19T13:01:11.404Z,18.30
2018-04-19T13:03:40.570Z,16.47
2018-04-19T13:06:09.705Z,17.30
2018-04-19T13:08:38.853Z,17.40
2018-04-19T13:11:08.294Z,18.67
2018-04-19T13:13:37.951Z,15.70
2018-04-19T13:16:07.079Z,16.13
2018-04-19T13:18:36.237Z,18.00
2018-04-19T13:21:05.373Z,16.17
2018-04-19T13:23:34.555Z,17.60
2018-04-19T13:26:04.101Z,15.90
2018-04-19T13:28:33.315Z,16.37
2018-04-19T13:31:02.451Z,16.90
2018-04-19T13:33:31.606Z,17.10
2018-04-19T13:36:00.724Z,16.20
2018-04-19T13:38:29.852Z,15.03
2018-04-19T13:40:58.988Z,15.70
2018-04-19T13:43:28.128Z,14.87
2018-04-19T13:45:57.272Z,14.60
2018-04-19T13:48:26.682Z,16.27
2018-04-19T13:50:55.821Z,15.77
2018-04-19T13:53:24.974Z,13.30
2018-04-19T13:55:54.502Z,13.70
2018-04-19T13:58:23.633Z,13.83
2018-04-19T14:00:52.757Z,13.73
2018-04-19T14:03:22.252Z,12.97
2018-04-19T14:05:51.429Z,12.80
2018-04-19T14:08:20.593Z,13.10
2018-04-19T14:10:50.051Z,13.00
2018-04-19T14:13:19.229Z,12.33
2018-04-19T14:15:48.325Z,12.87
2018-04-19T14:18:17.782Z,13.90
2018-04-19T14:20:46.934Z,14.60
2018-04-19T14:23:16.068Z,12.83
2018-04-19T14:25:45.210Z,11.73
2018-04-19T14:28:14.349Z,13.83
2018-04-19T14:30:43.504Z,14.47
2018-04-19T14:33:13.025Z,14.57
2018-04-19T14:35:42.148Z,15.60
2018-04-19T14:38:11.276Z,15.83
2018-04-19T14:40:40.451Z,14.90
2018-04-19T14:43:09.577Z,15.67
2018-04-19T14:45:38.844Z,16.60
2018-04-19T14:48:08.321Z,14.60
2018-04-19T14:50:37.445Z,13.60
2018-04-19T14:53:06.632Z,14.80
2018-04-19T14:55:36.047Z,14.07
2018-04-19T14:58:05.171Z,13.47
2018-04-19T15:00:34.307Z,13.90
2018-04-19T15:03:03.918Z,12.80
2018-04-19T15:05:33.038Z,11.20
2018-04-19T15:08:02.190Z,11.07
2018-04-19T15:10:31.709Z,12.00
2018-04-19T15:13:00.872Z,11.90
2018-04-19T15:15:30.024Z,10.23
2018-04-19T15:17:59.563Z,9.63
2018-04-19T15:20:28.729Z,9.90
2018-04-19T15:25:33.475Z,9.43
2018-04-19T15:28:02.605Z,9.40
2018-04-19T15:30:31.761Z,9.30
2018-04-19T15:33:01.292Z,7.40
2018-04-19T15:35:30.422Z,8.17
2018-04-19T15:37:59.529Z,7.20
2018-04-19T15:40:29.133Z,6.70
2018-04-19T15:42:58.244Z,6.67
2018-04-19T15:45:27.385Z,5.27
2018-04-19T15:47:57.027Z,3.97
2018-04-19T15:50:26.098Z,4.97
2018-04-19T15:52:55.238Z,4.30
2018-04-19T15:55:24.724Z,3.97
2018-04-19T15:57:53.837Z,3.53
2018-04-19T16:00:22.954Z,3.30
2018-04-19T16:02:52.081Z,3.50
2018-04-19T16:05:21.206Z,3.33
2018-04-19T16:07:50.328Z,3.37
2018-04-19T16:10:19.721Z,3.13
2018-04-19T16:12:48.870Z,3.60
2018-04-19T16:15:18.035Z,3.77
2018-04-19T16:17:47.460Z,4.10
2018-04-19T16:20:16.578Z,3.47
2018-04-19T16:22:45.681Z,3.53
2018-04-19T16:25:15.194Z,4.17
2018-04-19T16:27:44.324Z,3.90
2018-04-19T16:30:13.528Z,3.97
2018-04-19T16:32:43.026Z,4.17
2018-04-19T16:35:12.149Z,4.20
2018-04-19T16:37:41.285Z,4.07
2018-04-19T16:40:10.715Z,4.27
2018-04-19T16:42:39.833Z,3.93
2018-04-19T16:45:09.005Z,4.57
2018-04-19T16:47:38.479Z,4.23
2018-04-19T16:50:07.702Z,4.20
2018-04-19T16:52:36.806Z,3.80
2018-04-19T16:55:06.271Z,3.80
2018-04-19T16:57:35.406Z,3.47
2018-04-19T17:00:04.578Z,4.40
2018-04-19T17:02:34.087Z,4.20
2018-04-19T17:05:03.198Z,4.50
2018-04-19T17:07:32.319Z,4.60
2018-04-19T17:10:01.803Z,4.50
2018-04-19T17:12:30.985Z,4.30
2018-04-19T17:15:00.103Z,4.30
2018-04-19T17:17:29.558Z,4.40
2018-04-19T17:19:58.666Z,4.63
2018-04-19T17:22:27.789Z,5.80
2018-04-19T17:24:57.257Z,4.93
2018-04-19T17:27:26.381Z,4.43
2018-04-19T17:29:55.509Z,4.00
2018-04-19T17:32:24.783Z,26.70
2018-04-19T17:34:53.927Z,31.17
2018-04-19T17:37:23.073Z,31.47
2018-04-19T17:39:52.937Z,30.60
2018-04-19T17:42:22.105Z,30.13
2018-04-19T17:44:51.485Z,32.40
2018-04-19T17:47:20.889Z,31.10
2018-04-19T17:49:50.038Z,32.00
2018-04-19T17:52:20.070Z,32.73
2018-04-19T17:54:49.465Z,30.67
2018-04-19T17:57:18.653Z,31.10
2018-04-19T17:59:47.800Z,31.10
2018-04-19T18:02:17.273Z,32.03
2018-04-19T18:04:46.418Z,30.60
2018-04-19T18:07:15.549Z,31.40
2018-04-19T18:09:45.070Z,33.27
2018-04-19T18:12:15.191Z,32.53
2018-04-19T18:14:44.322Z,33.80
2018-04-19T18:17:13.484Z,32.50
2018-04-19T18:19:42.705Z,31.23
2018-04-19T18:22:11.855Z,33.97
2018-04-19T18:24:41.393Z,33.30
2018-04-19T18:27:10.533Z,31.40
2018-04-19T18:29:39.646Z,32.73
2018-04-19T18:32:09.050Z,31.33
2018-04-19T18:34:38.193Z,30.93
2018-04-19T18:37:07.330Z,31.20
2018-04-19T18:39:36.813Z,32.40
2018-04-19T18:42:05.930Z,31.77
2018-04-19T18:44:35.090Z,32.10
2018-04-19T18:47:04.563Z,31.90
2018-04-19T18:49:33.708Z,31.17
2018-04-19T18:52:02.837Z,32.60
2018-04-19T18:54:31.982Z,33.10
2018-04-19T18:57:01.103Z,32.97
2018-04-19T18:59:30.214Z,32.37
2018-04-19T19:01:59.645Z,33.57
2018-04-19T19:04:28.833Z,32.30
2018-04-19T19:06:57.981Z,32.90
2018-04-19T19:09:27.448Z,32.70
2018-04-19T19:11:57.470Z,33.07
2018-04-19T19:14:27.398Z,34.07
2018-04-19T19:16:56.530Z,35.80
2018-04-19T19:19:31.635Z,33.73
2018-04-19T19:22:01.220Z,33.53
2018-04-19T19:24:30.353Z,33.30
2018-04-19T19:26:59.482Z,32.90
2018-04-19T19:29:28.629Z,32.00
2018-04-19T19:31:57.801Z,31.80
2018-04-19T19:34:27.393Z,33.67
2018-04-19T19:36:56.573Z,33.13
2018-04-19T19:39:25.723Z,32.77
2018-04-19T19:44:30.813Z,33.20
2018-04-19T19:46:59.942Z,32.50
2018-04-19T19:49:29.070Z,34.07
2018-04-19T19:51:58.968Z,31.63
2018-04-19T19:54:28.391Z,32.63
2018-04-19T19:56:57.555Z,31.70
2018-04-19T19:59:27.322Z,33.00
2018-04-19T20:01:56.483Z,32.60
2018-04-19T20:04:25.605Z,33.30
2018-04-19T20:06:54.751Z,33.07
2018-04-19T20:09:24.245Z,34.10
2018-04-19T20:11:53.397Z,32.70
2018-04-19T20:14:22.519Z,32.83
2018-04-19T20:16:51.666Z,33.63
2018-04-19T20:19:20.791Z,33.50
2018-04-19T20:21:49.937Z,34.23
2018-04-19T20:24:19.086Z,33.20
2018-04-19T20:26:48.229Z,33.33
2018-04-19T20:29:17.382Z,33.10
2018-04-19T20:31:46.896Z,34.10
2018-04-19T20:34:16.018Z,34.70
2018-04-19T20:36:45.252Z,36.40
2018-04-19T20:39:14.385Z,34.53
2018-04-19T20:41:43.532Z,34.60
2018-04-19T20:44:12.655Z,35.50
2018-04-19T20:46:42.058Z,34.30
2018-04-19T20:49:11.199Z,35.10
2018-04-19T20:51:40.337Z,34.63
2018-04-19T20:54:10.440Z,35.40
2018-04-19T20:56:39.577Z,36.40
2018-04-19T20:59:08.712Z,35.20
2018-04-19T21:01:38.127Z,34.13
2018-04-19T21:04:07.269Z,35.33
2018-04-19T21:06:36.422Z,35.57
2018-04-19T21:09:05.849Z,34.90
2018-04-19T21:11:34.988Z,35.30
2018-04-19T21:14:04.121Z,35.23
2018-04-19T21:16:33.533Z,34.77
2018-04-19T21:19:02.660Z,35.63
2018-04-19T21:21:31.789Z,34.33
2018-04-19T21:24:01.176Z,34.00
2018-04-19T21:26:30.326Z,35.40
2018-04-19T21:28:59.446Z,34.77
2018-04-19T21:31:28.609Z,35.50
2018-04-19T21:33:57.760Z,36.10
2018-04-19T21:36:26.896Z,34.70
2018-04-19T21:38:56.381Z,34.90
2018-04-19T21:41:25.531Z,34.37
2018-04-19T21:43:54.903Z,36.07
2018-04-19T21:46:24.386Z,35.70
2018-04-19T21:48:53.521Z,35.93
2018-04-19T21:51:22.658Z,36.33
2018-04-19T21:53:52.161Z,34.50
2018-04-19T21:56:21.297Z,35.97
2018-04-19T21:58:50.446Z,35.50
2018-04-19T22:01:19.858Z,35.67
2018-04-19T22:03:48.987Z,36.80
2018-04-19T22:06:18.324Z,37.93
2018-04-19T22:08:47.784Z,37.47
2018-04-19T22:11:17.445Z,36.63
2018-04-19T22:13:46.570Z,38.40
2018-04-19T22:16:15.697Z,38.07
2018-04-19T22:18:45.435Z,38.10
2018-04-19T22:21:14.558Z,38.60
2018-04-19T22:23:44.077Z,39.50
2018-04-19T22:26:13.307Z,38.40
2018-04-19T22:28:42.446Z,37.17
2018-04-19T22:31:11.873Z,39.00
2018-04-19T22:33:41.120Z,38.20
2018-04-19T22:36:10.248Z,38.33
2018-04-19T22:38:39.806Z,40.27
2018-04-19T22:41:08.930Z,37.40
2018-04-19T22:43:38.045Z,39.43
2018-04-19T22:46:07.914Z,38.07
2018-04-19T22:48:37.026Z,37.37
2018-04-19T22:51:06.495Z,36.80
2018-04-19T22:53:35.679Z,37.87
2018-04-19T22:56:04.766Z,37.63
2018-04-19T22:58:33.888Z,37.83
2018-04-19T23:01:03.678Z,37.03
2018-04-19T23:03:32.810Z,36.70
2018-04-19T23:06:01.934Z,38.97
2018-04-19T23:08:31.095Z,38.03
2018-04-19T23:11:00.267Z,36.57
2018-04-19T23:13:29.353Z,38.23
2018-04-19T23:15:58.866Z,36.77
2018-04-19T23:18:27.983Z,39.20
2018-04-19T23:20:57.107Z,36.47
2018-04-19T23:23:26.241Z,37.80
2018-04-19T23:25:56.134Z,39.00
2018-04-19T23:28:26.487Z,37.20
2018-04-19T23:30:55.637Z,39.03
2018-04-19T23:33:24.745Z,40.00
2018-04-19T23:35:54.278Z,38.53
2018-04-19T23:38:23.394Z,40.70
2018-04-19T23:40:52.517Z,40.17
2018-04-19T23:43:22.005Z,40.60
2018-04-19T23:45:51.128Z,40.77
2018-04-19T23:48:20.245Z,37.70
2018-04-19T23:50:49.392Z,38.57
2018-04-19T23:53:18.538Z,39.43
2018-04-19T23:55:47.657Z,40.17
2018-04-19T23:58:17.412Z,38.57
