createdAt,value
2023-03-31T00:00:33.770Z,7.35
2023-03-31T00:05:48.806Z,5.80
2023-03-31T00:08:24.777Z,6.28
2023-03-31T00:13:40.143Z,6.10
2023-03-31T00:16:18.058Z,5.97
2023-03-31T00:18:53.972Z,6.75
2023-03-31T00:21:34.074Z,6.03
2023-03-31T00:24:09.698Z,6.97
2023-03-31T00:26:46.727Z,6.25
2023-03-31T00:29:25.251Z,6.00
2023-03-31T00:32:02.346Z,8.80
2023-03-31T00:34:38.645Z,6.60
2023-03-31T00:37:16.721Z,6.15
2023-03-31T00:39:53.000Z,6.78
2023-03-31T00:42:28.151Z,6.80
2023-03-31T00:45:30.596Z,7.68
2023-03-31T00:48:10.572Z,5.82
2023-03-31T00:50:47.697Z,3.40
2023-03-31T00:53:24.942Z,7.72
2023-03-31T00:56:01.314Z,4.55
2023-03-31T00:58:44.153Z,6.32
2023-03-31T01:01:25.046Z,3.90
2023-03-31T01:04:00.428Z,6.28
2023-03-31T01:06:35.090Z,6.68
2023-03-31T01:09:10.958Z,4.60
2023-03-31T01:11:46.765Z,5.72
2023-03-31T01:14:23.681Z,4.30
2023-03-31T01:17:03.161Z,6.65
2023-03-31T01:19:47.993Z,9.43
2023-03-31T01:22:59.710Z,5.68
2023-03-31T01:26:09.892Z,6.25
2023-03-31T01:28:45.389Z,8.00
2023-03-31T01:31:47.272Z,5.00
2023-03-31T01:34:44.578Z,7.63
2023-03-31T01:37:42.068Z,9.32
2023-03-31T01:40:41.933Z,11.15
2023-03-31T01:43:20.023Z,8.13
2023-03-31T01:45:58.756Z,8.90
2023-03-31T01:48:39.540Z,7.23
2023-03-31T01:51:17.028Z,9.73
2023-03-31T01:53:54.395Z,7.85
2023-03-31T01:56:27.790Z,8.82
2023-03-31T01:59:07.437Z,7.40
2023-03-31T02:01:45.763Z,11.10
2023-03-31T02:04:22.422Z,7.03
2023-03-31T02:06:59.726Z,5.75
2023-03-31T02:09:36.472Z,7.75
2023-03-31T02:12:13.035Z,8.18
2023-03-31T02:14:52.021Z,8.55
2023-03-31T02:17:30.738Z,5.22
2023-03-31T02:20:09.359Z,8.32
2023-03-31T02:22:46.218Z,8.25
2023-03-31T02:25:24.519Z,7.63
2023-03-31T02:28:03.245Z,9.73
2023-03-31T02:30:44.839Z,7.47
2023-03-31T02:33:21.201Z,10.25
2023-03-31T02:38:34.262Z,8.50
2023-03-31T02:41:09.789Z,6.65
2023-03-31T02:43:49.226Z,10.33
2023-03-31T02:46:29.116Z,6.27
2023-03-31T02:49:05.002Z,7.80
2023-03-31T02:52:12.620Z,8.55
2023-03-31T02:55:05.916Z,10.65
2023-03-31T02:58:12.747Z,10.15
2023-03-31T03:00:58.362Z,9.73
2023-03-31T03:03:33.099Z,10.73
2023-03-31T03:06:16.926Z,10.93
2023-03-31T03:09:09.385Z,12.95
2023-03-31T03:11:50.285Z,11.93
2023-03-31T03:14:29.552Z,10.23
2023-03-31T03:17:05.619Z,9.18
2023-03-31T03:19:44.690Z,11.20
2023-03-31T03:22:21.769Z,12.15
2023-03-31T03:24:58.129Z,9.87
2023-03-31T03:27:33.590Z,8.52
2023-03-31T03:30:10.681Z,9.00
2023-03-31T03:32:47.535Z,7.85
2023-03-31T03:35:23.455Z,9.83
2023-03-31T03:38:03.443Z,10.55
2023-03-31T03:40:38.279Z,13.63
2023-03-31T03:43:13.264Z,15.10
2023-03-31T03:45:52.075Z,12.63
2023-03-31T03:48:27.545Z,11.50
2023-03-31T03:51:03.873Z,8.97
2023-03-31T03:53:42.319Z,9.82
2023-03-31T03:56:17.715Z,12.23
2023-03-31T03:58:53.161Z,10.50
2023-03-31T04:01:28.866Z,9.70
2023-03-31T04:04:05.054Z,8.35
2023-03-31T04:09:19.530Z,12.75
2023-03-31T04:11:56.160Z,12.07
2023-03-31T04:14:34.148Z,12.02
2023-03-31T04:17:08.105Z,9.40
2023-03-31T04:19:44.024Z,12.00
2023-03-31T04:22:20.940Z,11.95
2023-03-31T04:24:58.993Z,9.55
2023-03-31T04:27:36.173Z,15.85
2023-03-31T04:30:23.362Z,10.88
2023-03-31T04:32:59.479Z,11.43
2023-03-31T04:35:50.991Z,15.57
2023-03-31T04:38:27.650Z,13.60
2023-03-31T04:41:07.006Z,15.35
2023-03-31T04:43:44.249Z,14.65
2023-03-31T04:46:19.488Z,14.93
2023-03-31T04:48:56.577Z,11.15
2023-03-31T04:51:31.398Z,17.30
2023-03-31T04:54:10.088Z,12.93
2023-03-31T04:56:48.756Z,14.52
2023-03-31T04:59:24.898Z,17.38
2023-03-31T05:02:03.110Z,45.97
2023-03-31T05:04:39.257Z,23.75
2023-03-31T05:09:49.979Z,26.58
2023-03-31T05:12:27.895Z,19.63
2023-03-31T05:15:08.634Z,14.77
2023-03-31T05:17:44.009Z,11.93
2023-03-31T05:20:20.302Z,11.15
2023-03-31T05:22:55.668Z,10.23
2023-03-31T05:25:33.341Z,13.40
2023-03-31T05:28:12.403Z,12.88
2023-03-31T05:30:47.991Z,13.05
2023-03-31T05:33:23.558Z,7.68
2023-03-31T05:35:58.201Z,10.25
2023-03-31T05:38:34.994Z,10.73
2023-03-31T05:41:13.483Z,8.77
2023-03-31T05:43:47.409Z,12.88
2023-03-31T05:46:27.696Z,10.10
2023-03-31T05:49:03.096Z,10.10
2023-03-31T05:51:38.585Z,11.50
2023-03-31T05:54:14.193Z,10.60
2023-03-31T05:56:50.126Z,7.22
2023-03-31T05:59:26.852Z,7.90
2023-03-31T06:02:06.139Z,10.05
2023-03-31T06:04:44.049Z,8.40
2023-03-31T06:07:23.538Z,6.45
2023-03-31T06:09:59.242Z,6.88
2023-03-31T06:12:37.407Z,7.83
2023-03-31T06:15:14.729Z,7.60
2023-03-31T06:17:56.600Z,8.52
2023-03-31T06:20:32.191Z,8.10
2023-03-31T06:23:08.378Z,6.40
2023-03-31T06:25:50.770Z,9.60
2023-03-31T06:28:27.957Z,9.25
2023-03-31T06:31:07.784Z,9.70
2023-03-31T06:33:48.598Z,8.00
2023-03-31T06:36:23.099Z,9.93
2023-03-31T06:38:58.937Z,10.32
2023-03-31T06:41:37.196Z,8.10
2023-03-31T06:44:12.961Z,7.18
2023-03-31T06:46:48.093Z,8.43
2023-03-31T06:49:26.513Z,9.13
2023-03-31T06:52:02.383Z,8.70
2023-03-31T06:54:38.612Z,6.57
2023-03-31T06:57:18.465Z,8.80
2023-03-31T06:59:55.710Z,8.27
2023-03-31T07:02:32.905Z,5.13
2023-03-31T07:05:13.384Z,8.63
2023-03-31T07:07:51.136Z,4.30
2023-03-31T07:10:27.158Z,5.27
2023-03-31T07:15:45.062Z,8.50
2023-03-31T07:18:20.396Z,5.75
2023-03-31T07:21:00.695Z,5.65
2023-03-31T07:23:36.107Z,5.63
2023-03-31T07:26:11.763Z,8.13
2023-03-31T07:28:48.524Z,7.28
2023-03-31T07:31:25.741Z,7.40
2023-03-31T07:34:01.446Z,7.63
2023-03-31T07:36:41.112Z,8.43
2023-03-31T07:39:17.950Z,13.52
2023-03-31T07:41:54.216Z,9.45
2023-03-31T07:44:30.441Z,7.72
2023-03-31T07:47:09.015Z,8.90
2023-03-31T07:49:44.174Z,8.45
2023-03-31T07:52:23.935Z,8.83
2023-03-31T07:55:00.688Z,10.43
2023-03-31T07:57:37.633Z,11.40
2023-03-31T08:00:16.957Z,9.90
2023-03-31T08:02:53.532Z,10.43
2023-03-31T08:05:30.648Z,11.65
2023-03-31T08:08:04.965Z,9.95
2023-03-31T08:10:44.642Z,12.50
2023-03-31T08:13:22.334Z,7.85
2023-03-31T08:15:56.272Z,9.77
2023-03-31T08:18:32.207Z,7.17
2023-03-31T08:23:51.590Z,10.13
2023-03-31T08:26:32.452Z,11.95
2023-03-31T08:29:14.281Z,8.60
2023-03-31T08:31:49.521Z,10.37
2023-03-31T08:34:27.528Z,8.48
2023-03-31T08:37:04.538Z,4.85
2023-03-31T08:39:43.091Z,7.47
2023-03-31T08:42:17.187Z,9.02
2023-03-31T08:45:00.195Z,7.85
2023-03-31T08:47:35.481Z,9.05
2023-03-31T08:50:12.172Z,8.75
2023-03-31T08:52:49.000Z,9.02
2023-03-31T08:55:28.926Z,6.68
2023-03-31T08:58:05.357Z,8.00
2023-03-31T09:00:48.116Z,7.65
2023-03-31T09:03:28.541Z,8.85
2023-03-31T09:06:04.670Z,6.80
2023-03-31T09:08:42.852Z,7.05
2023-03-31T09:11:24.566Z,6.55
2023-03-31T09:14:10.957Z,11.30
2023-03-31T09:19:33.478Z,9.02
2023-03-31T09:22:09.830Z,8.40
2023-03-31T09:24:52.561Z,7.87
2023-03-31T09:27:28.428Z,7.88
2023-03-31T09:32:45.323Z,4.95
2023-03-31T09:35:22.331Z,5.90
2023-03-31T09:38:01.931Z,6.10
2023-03-31T09:40:36.129Z,4.55
2023-03-31T09:43:12.014Z,3.65
2023-03-31T09:48:42.202Z,5.90
2023-03-31T09:51:20.646Z,5.70
2023-03-31T09:53:55.156Z,5.65
2023-03-31T09:56:38.124Z,5.70
2023-03-31T09:59:18.750Z,4.83
2023-03-31T10:01:56.743Z,6.90
2023-03-31T10:04:28.350Z,7.10
2023-03-31T10:07:09.402Z,4.72
2023-03-31T10:09:46.656Z,7.13
2023-03-31T10:12:24.759Z,5.35
2023-03-31T10:15:07.398Z,5.55
2023-03-31T10:17:54.769Z,7.35
2023-03-31T10:20:37.971Z,9.68
2023-03-31T10:23:22.307Z,6.28
2023-03-31T10:26:00.104Z,5.72
2023-03-31T10:28:34.559Z,4.95
2023-03-31T10:31:11.667Z,7.03
2023-03-31T10:33:50.271Z,6.72
2023-03-31T10:36:29.162Z,7.90
2023-03-31T10:39:02.991Z,8.20
2023-03-31T10:41:42.494Z,5.10
2023-03-31T10:44:34.150Z,5.63
2023-03-31T10:47:13.147Z,7.07
2023-03-31T10:49:48.550Z,6.13
2023-03-31T10:52:25.706Z,7.82
2023-03-31T10:55:04.567Z,7.15
2023-03-31T10:57:47.902Z,6.07
2023-03-31T11:00:26.612Z,5.10
2023-03-31T11:03:22.952Z,7.45
2023-03-31T11:05:59.339Z,5.10
2023-03-31T11:08:41.904Z,9.60
2023-03-31T11:11:26.950Z,7.53
2023-03-31T11:14:08.353Z,4.22
2023-03-31T11:16:49.456Z,8.30
2023-03-31T11:19:33.835Z,7.40
2023-03-31T11:22:12.946Z,4.28
2023-03-31T11:25:09.525Z,4.90
2023-03-31T11:28:00.450Z,9.75
2023-03-31T11:30:42.445Z,3.17
2023-03-31T11:33:16.386Z,5.50
2023-03-31T11:36:00.037Z,7.13
2023-03-31T11:38:48.172Z,6.55
2023-03-31T11:41:27.598Z,6.93
2023-03-31T11:44:04.482Z,3.15
2023-03-31T11:46:44.222Z,6.03
2023-03-31T11:49:22.097Z,5.35
2023-03-31T11:51:58.335Z,8.40
2023-03-31T11:54:34.965Z,5.78
2023-03-31T11:57:13.678Z,5.60
2023-03-31T11:59:49.584Z,5.28
2023-03-31T12:05:18.737Z,6.43
2023-03-31T12:07:53.534Z,4.18
2023-03-31T12:10:35.863Z,7.30
2023-03-31T12:13:25.233Z,5.38
2023-03-31T12:18:47.251Z,5.23
2023-03-31T12:21:23.248Z,4.95
2023-03-31T12:23:59.268Z,4.63
2023-03-31T12:26:39.857Z,6.23
2023-03-31T12:29:23.410Z,4.90
2023-03-31T12:32:01.659Z,3.90
2023-03-31T12:34:47.863Z,9.77
2023-03-31T12:37:49.681Z,8.02
2023-03-31T12:40:32.849Z,3.30
2023-03-31T12:43:39.292Z,4.63
2023-03-31T12:46:10.079Z,5.00
2023-03-31T12:48:58.666Z,4.50
2023-03-31T12:51:55.805Z,2.58
2023-03-31T12:54:52.414Z,5.05
2023-03-31T12:57:29.947Z,4.25
2023-03-31T13:00:00.988Z,4.35
2023-03-31T13:02:36.343Z,6.38
2023-03-31T13:05:39.396Z,4.15
2023-03-31T13:08:33.206Z,4.05
2023-03-31T13:11:13.095Z,4.78
2023-03-31T13:14:00.129Z,3.40
2023-03-31T13:16:36.530Z,3.75
2023-03-31T13:19:14.027Z,3.85
2023-03-31T13:21:59.426Z,4.40
2023-03-31T13:24:41.777Z,6.60
2023-03-31T13:27:32.581Z,3.90
2023-03-31T13:30:33.193Z,5.93
2023-03-31T13:33:09.439Z,4.40
2023-03-31T13:35:48.067Z,4.90
2023-03-31T13:38:22.362Z,6.50
2023-03-31T13:41:07.466Z,7.55
2023-03-31T13:44:01.055Z,8.68
2023-03-31T13:46:54.849Z,5.32
2023-03-31T13:49:45.976Z,7.82
2023-03-31T13:52:26.312Z,7.72
2023-03-31T13:55:24.470Z,8.20
2023-03-31T13:58:32.854Z,8.77
2023-03-31T14:04:35.646Z,11.13
2023-03-31T14:07:17.160Z,6.47
2023-03-31T14:09:54.311Z,10.30
2023-03-31T14:12:37.651Z,10.65
2023-03-31T14:15:21.627Z,11.23
2023-03-31T14:17:58.981Z,12.17
2023-03-31T14:20:41.890Z,13.20
2023-03-31T14:23:32.576Z,13.10
2023-03-31T14:26:07.008Z,13.23
2023-03-31T14:29:16.526Z,11.60
2023-03-31T14:31:55.145Z,12.97
2023-03-31T14:34:42.155Z,11.63
2023-03-31T14:37:21.741Z,15.30
2023-03-31T14:40:00.746Z,16.85
2023-03-31T14:42:40.714Z,9.80
2023-03-31T14:45:21.029Z,12.27
2023-03-31T14:48:00.623Z,13.60
2023-03-31T14:50:37.974Z,14.32
2023-03-31T14:53:19.667Z,9.85
2023-03-31T14:55:59.819Z,18.00
2023-03-31T14:58:37.071Z,19.13
2023-03-31T15:01:12.898Z,16.15
2023-03-31T15:03:48.620Z,19.55
2023-03-31T15:06:27.625Z,22.85
2023-03-31T15:09:04.548Z,17.35
2023-03-31T15:11:45.059Z,14.85
2023-03-31T15:14:22.804Z,16.95
2023-03-31T15:16:58.910Z,9.43
2023-03-31T15:19:37.000Z,15.20
2023-03-31T15:22:16.667Z,14.10
2023-03-31T15:24:54.596Z,8.05
2023-03-31T15:27:38.111Z,10.20
2023-03-31T15:30:18.072Z,11.10
2023-03-31T15:32:58.814Z,9.88
2023-03-31T15:35:40.326Z,11.57
2023-03-31T15:40:53.259Z,8.67
2023-03-31T15:43:35.253Z,7.20
2023-03-31T15:46:22.892Z,9.10
2023-03-31T15:48:59.203Z,7.25
2023-03-31T15:51:36.755Z,7.17
2023-03-31T15:54:29.802Z,4.93
2023-03-31T15:57:05.007Z,10.02
2023-03-31T15:59:57.115Z,6.78
2023-03-31T16:02:39.991Z,5.15
2023-03-31T16:05:32.392Z,6.03
2023-03-31T16:08:13.441Z,5.00
2023-03-31T16:10:50.728Z,6.30
2023-03-31T16:13:27.892Z,7.43
2023-03-31T16:16:08.914Z,7.00
2023-03-31T16:18:46.189Z,6.53
2023-03-31T16:21:24.278Z,6.10
2023-03-31T16:24:02.512Z,4.22
2023-03-31T16:26:40.254Z,4.90
2023-03-31T16:29:24.404Z,11.35
2023-03-31T16:32:14.301Z,4.72
2023-03-31T16:35:20.688Z,5.55
2023-03-31T16:37:58.472Z,6.45
2023-03-31T16:40:34.442Z,5.97
2023-03-31T16:43:16.818Z,7.80
2023-03-31T16:45:52.653Z,6.30
2023-03-31T16:48:34.042Z,5.20
2023-03-31T16:51:10.378Z,6.65
2023-03-31T16:56:21.677Z,9.90
2023-03-31T16:58:57.692Z,7.18
2023-03-31T17:04:11.090Z,10.05
2023-03-31T17:06:47.109Z,10.23
2023-03-31T17:11:58.509Z,6.82
2023-03-31T17:17:10.518Z,7.85
2023-03-31T17:19:54.487Z,5.40
2023-03-31T17:22:31.958Z,6.28
2023-03-31T17:25:09.168Z,5.55
2023-03-31T17:27:45.139Z,4.82
2023-03-31T17:30:20.942Z,4.65
2023-03-31T17:33:06.224Z,4.75
2023-03-31T17:35:45.272Z,5.55
2023-03-31T17:38:21.930Z,4.45
2023-03-31T17:40:58.241Z,4.00
2023-03-31T17:43:35.684Z,3.63
2023-03-31T17:46:12.981Z,6.10
2023-03-31T17:48:49.381Z,8.20
2023-03-31T17:56:43.036Z,6.63
2023-03-31T17:59:22.570Z,4.40
2023-03-31T18:01:58.593Z,10.45
2023-03-31T18:04:34.535Z,6.45
2023-03-31T18:07:10.897Z,7.03
2023-03-31T18:09:46.731Z,7.07
2023-03-31T18:12:28.432Z,6.17
2023-03-31T18:15:03.118Z,7.15
2023-03-31T18:17:38.438Z,6.65
2023-03-31T18:20:14.754Z,7.72
2023-03-31T18:22:49.965Z,6.50
2023-03-31T18:25:27.580Z,7.50
2023-03-31T18:28:09.879Z,7.95
2023-03-31T18:30:52.336Z,6.25
2023-03-31T18:33:29.137Z,6.50
2023-03-31T18:36:08.035Z,7.47
2023-03-31T18:38:49.060Z,7.93
2023-03-31T18:41:28.779Z,8.43
2023-03-31T18:44:03.866Z,5.15
2023-03-31T18:46:47.789Z,9.13
2023-03-31T18:49:25.384Z,7.68
2023-03-31T18:52:05.107Z,7.50
2023-03-31T18:54:42.117Z,6.77
2023-03-31T18:57:20.283Z,7.20
2023-03-31T18:59:56.796Z,8.00
2023-03-31T19:02:38.958Z,8.40
2023-03-31T19:05:15.617Z,8.18
2023-03-31T19:07:58.448Z,9.15
2023-03-31T19:10:39.237Z,6.15
2023-03-31T19:13:23.645Z,7.15
2023-03-31T19:16:01.523Z,9.35
2023-03-31T19:18:44.376Z,8.80
2023-03-31T19:21:21.879Z,10.02
2023-03-31T19:23:59.270Z,8.85
2023-03-31T19:26:37.919Z,7.10
2023-03-31T19:29:17.487Z,8.05
2023-03-31T19:31:55.196Z,7.75
2023-03-31T19:34:37.173Z,7.43
2023-03-31T19:37:14.200Z,6.68
2023-03-31T19:39:49.848Z,8.10
2023-03-31T19:42:27.476Z,8.75
2023-03-31T19:45:07.139Z,8.57
2023-03-31T19:47:47.565Z,8.55
2023-03-31T19:50:28.108Z,9.35
2023-03-31T19:53:08.972Z,8.55
2023-03-31T19:55:49.400Z,10.40
2023-03-31T19:58:30.697Z,11.85
2023-03-31T20:01:08.130Z,11.52
2023-03-31T20:03:53.032Z,11.25
2023-03-31T20:06:32.608Z,11.52
2023-03-31T20:09:09.939Z,12.85
2023-03-31T20:11:48.756Z,11.45
2023-03-31T20:14:24.828Z,13.30
2023-03-31T20:17:01.533Z,9.45
2023-03-31T20:19:37.329Z,8.75
2023-03-31T20:22:17.742Z,7.95
2023-03-31T20:24:54.327Z,10.90
2023-03-31T20:27:31.354Z,10.80
2023-03-31T20:30:11.379Z,10.50
2023-03-31T20:32:48.646Z,11.27
2023-03-31T20:35:25.009Z,10.35
2023-03-31T20:38:05.925Z,8.82
2023-03-31T20:40:47.556Z,11.02
2023-03-31T20:43:24.910Z,13.80
2023-03-31T20:46:05.206Z,10.02
2023-03-31T20:48:42.291Z,15.25
2023-03-31T20:51:19.916Z,11.05
2023-03-31T20:54:00.127Z,8.98
2023-03-31T20:56:37.857Z,10.80
2023-03-31T20:59:15.609Z,12.55
2023-03-31T21:01:55.836Z,8.40
2023-03-31T21:04:32.313Z,9.05
2023-03-31T21:07:10.291Z,8.15
2023-03-31T21:09:52.966Z,3.70
2023-03-31T21:12:28.523Z,4.50
2023-03-31T21:15:03.987Z,6.28
2023-03-31T21:17:42.465Z,6.10
2023-03-31T21:20:21.751Z,5.25
2023-03-31T21:23:05.040Z,4.80
2023-03-31T21:25:49.262Z,2.90
2023-03-31T21:28:28.623Z,5.90
2023-03-31T21:31:07.859Z,4.05
2023-03-31T21:33:48.480Z,3.42
2023-03-31T21:36:27.247Z,3.40
2023-03-31T21:39:04.214Z,4.65
2023-03-31T21:41:43.500Z,2.25
2023-03-31T21:44:21.098Z,3.38
2023-03-31T21:46:57.630Z,4.45
2023-03-31T21:49:35.135Z,5.72
2023-03-31T21:52:10.668Z,3.90
2023-03-31T21:54:50.512Z,4.63
2023-03-31T21:57:29.402Z,3.27
2023-03-31T22:00:05.964Z,6.75
2023-03-31T22:02:42.989Z,3.70
2023-03-31T22:05:18.393Z,4.68
2023-03-31T22:07:54.637Z,2.75
2023-03-31T22:13:12.464Z,5.18
2023-03-31T22:15:50.259Z,5.95
2023-03-31T22:18:30.751Z,4.65
2023-03-31T22:21:08.013Z,17.00
2023-03-31T22:23:45.543Z,4.80
2023-03-31T22:26:22.198Z,2.72
2023-03-31T22:29:00.601Z,2.33
2023-03-31T22:31:42.076Z,2.78
2023-03-31T22:34:20.524Z,5.47
2023-03-31T22:36:56.834Z,2.58
2023-03-31T22:39:32.277Z,2.75
2023-03-31T22:42:07.578Z,1.77
2023-03-31T22:44:45.494Z,4.10
2023-03-31T22:47:21.189Z,6.32
2023-03-31T22:49:56.651Z,7.57
2023-03-31T22:52:33.950Z,4.00
2023-03-31T22:55:12.249Z,1.90
2023-03-31T22:57:48.156Z,3.70
2023-03-31T23:00:28.104Z,2.05
2023-03-31T23:03:04.355Z,2.45
2023-03-31T23:05:43.319Z,1.93
2023-03-31T23:08:18.863Z,2.20
2023-03-31T23:11:00.338Z,4.57
2023-03-31T23:13:34.426Z,2.33
2023-03-31T23:16:16.040Z,1.92
2023-03-31T23:18:53.032Z,4.95
2023-03-31T23:21:29.288Z,4.25
2023-03-31T23:24:05.085Z,3.97
2023-03-31T23:26:41.437Z,5.50
2023-03-31T23:29:20.912Z,4.43
2023-03-31T23:31:58.391Z,4.07
2023-03-31T23:34:33.747Z,7.75
2023-03-31T23:37:08.142Z,4.00
2023-03-31T23:39:44.420Z,4.43
2023-03-31T23:42:21.246Z,3.40
2023-03-31T23:44:57.241Z,3.83
2023-03-31T23:50:13.174Z,4.60
2023-03-31T23:52:49.525Z,4.23
2023-03-31T23:55:26.158Z,2.95
2023-03-31T23:58:01.648Z,3.60
