createdAt,value
2018-09-19T20:08:32.209Z,19.20
2018-09-19T20:11:00.381Z,19.20
2018-09-19T20:13:28.529Z,19.20
2018-09-19T20:15:56.685Z,19.10
2018-09-19T20:18:24.836Z,19.00
2018-09-19T20:20:53.000Z,19.00
2018-09-19T20:23:21.196Z,19.00
2018-09-19T20:25:49.311Z,19.00
2018-09-19T20:28:17.454Z,19.00
2018-09-19T20:30:45.656Z,19.00
2018-09-19T20:33:13.794Z,18.90
2018-09-19T20:35:41.977Z,19.00
2018-09-19T20:38:12.211Z,18.90
2018-09-19T20:40:40.553Z,18.80
2018-09-19T20:43:08.750Z,18.80
2018-09-19T20:45:36.944Z,18.80
2018-09-19T20:48:05.124Z,18.70
2018-09-19T20:50:33.284Z,18.80
2018-09-19T20:53:01.436Z,18.80
2018-09-19T20:55:33.061Z,18.90
2018-09-19T20:58:02.623Z,18.80
2018-09-19T21:00:31.339Z,18.70
2018-09-19T21:02:59.947Z,18.80
2018-09-19T21:05:28.118Z,18.80
2018-09-19T21:07:56.293Z,19.00
2018-09-19T21:10:24.598Z,19.20
2018-09-19T21:12:53.864Z,19.10
2018-09-19T21:15:22.238Z,18.90
2018-09-19T21:17:50.476Z,18.80
2018-09-19T21:20:18.632Z,18.70
2018-09-19T21:22:46.865Z,18.60
2018-09-19T21:25:15.081Z,18.60
2018-09-19T21:27:43.252Z,18.50
2018-09-19T21:30:11.401Z,18.50
2018-09-19T21:32:39.579Z,18.50
2018-09-19T21:35:07.776Z,18.40
2018-09-19T21:37:35.927Z,18.40
2018-09-19T21:40:04.104Z,18.30
2018-09-19T21:42:32.248Z,18.30
2018-09-19T21:45:00.388Z,18.40
2018-09-19T21:47:28.556Z,18.30
2018-09-19T21:49:56.696Z,18.30
2018-09-19T21:52:24.842Z,18.30
2018-09-19T21:54:53.009Z,18.20
2018-09-19T21:57:21.165Z,18.20
2018-09-19T21:59:49.292Z,18.20
2018-09-19T22:02:17.953Z,18.20
2018-09-19T22:04:47.418Z,18.20
2018-09-19T22:07:15.537Z,18.20
2018-09-19T22:09:43.713Z,18.20
2018-09-19T22:12:12.297Z,18.10
2018-09-19T22:14:42.117Z,18.00
2018-09-19T22:17:10.270Z,18.00
2018-09-19T22:19:38.459Z,18.00
2018-09-19T22:22:06.633Z,17.80
2018-09-19T22:24:34.869Z,17.80
2018-09-19T22:27:03.014Z,17.80
2018-09-19T22:29:31.188Z,17.80
2018-09-19T22:31:59.311Z,17.80
2018-09-19T22:34:27.466Z,17.80
2018-09-19T22:36:55.603Z,17.70
2018-09-19T22:39:23.777Z,17.60
2018-09-19T22:41:51.943Z,17.60
2018-09-19T22:44:20.105Z,17.60
2018-09-19T22:46:48.249Z,17.60
2018-09-19T22:49:16.377Z,17.50
2018-09-19T22:51:44.773Z,17.40
2018-09-19T22:54:12.938Z,17.40
2018-09-19T22:56:41.090Z,17.40
2018-09-19T22:59:09.233Z,17.30
2018-09-19T23:01:37.380Z,17.20
2018-09-19T23:04:05.630Z,17.20
2018-09-19T23:06:33.766Z,17.10
2018-09-19T23:09:01.903Z,17.00
2018-09-19T23:11:30.052Z,17.10
2018-09-19T23:13:58.199Z,17.00
2018-09-19T23:16:26.331Z,16.90
2018-09-19T23:18:54.477Z,16.90
2018-09-19T23:21:22.618Z,16.90
2018-09-19T23:23:50.762Z,16.80
2018-09-19T23:26:18.901Z,16.80
2018-09-19T23:28:47.041Z,16.80
2018-09-19T23:31:15.209Z,16.80
2018-09-19T23:33:43.385Z,16.80
2018-09-19T23:36:11.538Z,16.80
2018-09-19T23:38:39.681Z,16.80
2018-09-19T23:41:07.829Z,16.90
2018-09-19T23:43:35.974Z,16.90
2018-09-19T23:46:04.177Z,16.90
2018-09-19T23:48:32.329Z,16.90
2018-09-19T23:51:00.463Z,16.80
2018-09-19T23:53:28.688Z,16.80
2018-09-19T23:55:56.884Z,16.70
2018-09-19T23:58:25.029Z,16.60
