createdAt,value
2018-03-29T00:01:37.031Z,6.87
2018-03-29T00:04:03.080Z,6.83
2018-03-29T00:06:29.094Z,6.78
2018-03-29T00:08:55.193Z,6.77
2018-03-29T00:11:21.216Z,6.70
2018-03-29T00:13:47.306Z,6.67
2018-03-29T00:16:14.020Z,6.67
2018-03-29T00:18:40.079Z,6.59
2018-03-29T00:21:06.162Z,6.55
2018-03-29T00:23:32.180Z,6.52
2018-03-29T00:25:58.288Z,6.43
2018-03-29T00:28:24.319Z,6.33
2018-03-29T00:30:50.399Z,6.22
2018-03-29T00:33:16.423Z,6.20
2018-03-29T00:35:42.475Z,6.19
2018-03-29T00:38:08.500Z,6.08
2018-03-29T00:40:34.666Z,6.00
2018-03-29T00:43:00.748Z,5.89
2018-03-29T00:45:27.983Z,5.77
2018-03-29T00:47:54.023Z,5.71
2018-03-29T00:50:20.207Z,5.61
2018-03-29T00:52:46.259Z,5.61
2018-03-29T00:55:12.374Z,5.55
2018-03-29T00:57:38.420Z,5.55
2018-03-29T01:00:04.479Z,5.55
2018-03-29T01:02:30.627Z,5.56
2018-03-29T01:04:56.944Z,5.51
2018-03-29T01:07:22.978Z,5.47
2018-03-29T01:09:49.063Z,5.39
2018-03-29T01:12:19.042Z,5.39
2018-03-29T01:14:58.000Z,5.31
2018-03-29T01:17:23.901Z,5.25
2018-03-29T01:19:49.751Z,5.24
2018-03-29T01:22:15.625Z,5.24
2018-03-29T01:24:41.492Z,5.22
2018-03-29T01:27:07.342Z,5.18
2018-03-29T01:29:33.192Z,5.15
2018-03-29T01:34:40.976Z,5.09
2018-03-29T01:37:06.818Z,5.05
2018-03-29T01:39:32.688Z,5.02
2018-03-29T01:41:58.532Z,4.91
2018-03-29T01:44:24.415Z,4.85
2018-03-29T01:46:50.265Z,4.85
2018-03-29T01:49:16.111Z,4.79
2018-03-29T01:51:41.977Z,4.77
2018-03-29T01:54:07.812Z,4.72
2018-03-29T01:56:33.660Z,4.73
2018-03-29T01:58:59.524Z,4.66
2018-03-29T02:01:25.387Z,4.63
2018-03-29T02:03:51.218Z,4.53
2018-03-29T02:06:17.087Z,4.57
2018-03-29T02:08:42.943Z,4.46
2018-03-29T02:11:08.769Z,4.44
2018-03-29T02:13:34.630Z,4.45
2018-03-29T02:16:00.476Z,4.44
2018-03-29T02:18:26.380Z,4.52
2018-03-29T02:20:52.216Z,4.47
2018-03-29T02:23:18.042Z,4.49
2018-03-29T02:25:43.899Z,4.54
2018-03-29T02:28:09.742Z,4.50
2018-03-29T02:30:35.639Z,4.53
2018-03-29T02:33:01.482Z,4.51
2018-03-29T02:35:27.318Z,4.49
2018-03-29T02:37:53.176Z,4.42
2018-03-29T02:40:19.012Z,4.44
2018-03-29T02:42:44.890Z,4.44
2018-03-29T02:45:10.749Z,4.38
2018-03-29T02:47:36.622Z,4.38
2018-03-29T02:50:02.514Z,4.37
2018-03-29T02:52:28.355Z,4.29
2018-03-29T02:54:54.214Z,4.22
2018-03-29T02:57:20.065Z,4.27
2018-03-29T02:59:45.945Z,4.24
2018-03-29T03:02:11.818Z,4.29
2018-03-29T03:04:37.657Z,4.35
2018-03-29T03:07:03.523Z,4.34
2018-03-29T03:09:29.365Z,4.31
2018-03-29T03:11:55.248Z,4.34
2018-03-29T03:14:21.086Z,4.40
2018-03-29T03:16:46.933Z,4.42
2018-03-29T03:19:12.783Z,4.37
2018-03-29T03:21:38.629Z,4.36
2018-03-29T03:24:04.494Z,4.33
2018-03-29T03:26:30.326Z,4.34
2018-03-29T03:28:56.194Z,4.32
2018-03-29T03:31:22.069Z,4.36
2018-03-29T03:36:40.705Z,4.32
2018-03-29T03:39:06.544Z,4.36
2018-03-29T03:41:32.406Z,4.33
2018-03-29T03:43:58.248Z,4.39
2018-03-29T03:46:24.114Z,4.34
2018-03-29T03:48:49.953Z,4.31
2018-03-29T03:51:15.814Z,4.32
2018-03-29T03:53:41.668Z,4.35
2018-03-29T03:56:07.531Z,4.42
2018-03-29T03:58:33.394Z,4.39
2018-03-29T04:00:59.253Z,4.38
2018-03-29T04:03:25.088Z,4.40
2018-03-29T04:05:50.955Z,4.40
2018-03-29T04:08:16.809Z,4.36
2018-03-29T04:10:42.672Z,4.42
2018-03-29T04:13:08.537Z,4.39
2018-03-29T04:15:34.402Z,4.40
2018-03-29T04:18:00.242Z,4.32
2018-03-29T04:20:26.090Z,4.28
2018-03-29T04:22:51.940Z,4.28
2018-03-29T04:25:17.781Z,4.26
2018-03-29T04:27:43.640Z,4.17
2018-03-29T04:30:09.506Z,4.17
2018-03-29T04:32:35.370Z,4.14
2018-03-29T04:35:01.212Z,4.16
2018-03-29T04:37:27.083Z,4.20
2018-03-29T04:39:52.937Z,4.18
2018-03-29T04:42:18.787Z,4.24
2018-03-29T04:44:44.639Z,4.25
2018-03-29T04:47:10.486Z,4.27
2018-03-29T04:49:36.326Z,4.27
2018-03-29T04:52:02.196Z,4.30
2018-03-29T04:54:28.039Z,4.29
2018-03-29T04:56:53.905Z,4.36
2018-03-29T04:59:19.786Z,4.34
2018-03-29T05:01:45.660Z,4.35
2018-03-29T05:04:11.537Z,4.35
2018-03-29T05:06:37.395Z,4.37
2018-03-29T05:09:03.336Z,4.38
2018-03-29T05:11:29.205Z,4.40
2018-03-29T05:13:55.063Z,4.39
2018-03-29T05:16:20.909Z,4.36
2018-03-29T05:18:46.858Z,4.34
2018-03-29T05:21:12.703Z,4.32
2018-03-29T05:23:38.542Z,4.32
2018-03-29T05:26:06.421Z,4.29
2018-03-29T05:28:32.303Z,4.31
2018-03-29T05:30:58.182Z,4.32
2018-03-29T05:33:24.011Z,4.39
2018-03-29T05:35:50.776Z,4.41
2018-03-29T05:38:16.619Z,4.45
2018-03-29T05:40:42.481Z,4.42
2018-03-29T05:43:08.336Z,4.42
2018-03-29T05:45:34.199Z,4.40
2018-03-29T05:48:00.073Z,4.37
2018-03-29T05:50:25.919Z,4.43
2018-03-29T05:52:51.765Z,4.39
2018-03-29T05:55:17.631Z,4.46
2018-03-29T05:57:43.455Z,4.47
2018-03-29T06:00:09.336Z,4.50
2018-03-29T06:02:35.196Z,4.46
2018-03-29T06:05:01.079Z,4.42
2018-03-29T06:07:26.926Z,4.39
2018-03-29T06:09:52.781Z,4.18
2018-03-29T06:12:18.642Z,4.14
2018-03-29T06:14:44.507Z,4.12
2018-03-29T06:17:16.465Z,4.09
2018-03-29T06:19:42.336Z,4.13
2018-03-29T06:22:08.174Z,4.05
2018-03-29T06:24:34.007Z,4.07
2018-03-29T06:26:59.844Z,4.08
2018-03-29T06:29:25.722Z,4.13
2018-03-29T06:31:51.576Z,4.21
2018-03-29T06:34:17.473Z,4.21
2018-03-29T06:36:43.296Z,4.20
2018-03-29T06:39:09.142Z,4.25
2018-03-29T06:41:34.997Z,4.22
2018-03-29T06:44:00.868Z,4.27
2018-03-29T06:46:26.722Z,4.34
2018-03-29T06:48:52.597Z,4.44
2018-03-29T06:51:18.461Z,4.44
2018-03-29T06:53:44.303Z,4.46
2018-03-29T06:56:10.207Z,4.49
2018-03-29T06:58:36.060Z,4.54
2018-03-29T07:01:01.991Z,4.64
2018-03-29T07:03:27.784Z,4.61
2018-03-29T07:05:53.658Z,4.70
2018-03-29T07:08:19.528Z,4.79
2018-03-29T07:10:45.347Z,4.81
2018-03-29T07:13:11.178Z,4.85
2018-03-29T07:15:37.024Z,4.90
2018-03-29T07:18:02.858Z,4.93
2018-03-29T07:20:28.735Z,5.01
2018-03-29T07:22:54.581Z,5.03
2018-03-29T07:25:20.425Z,5.05
2018-03-29T07:27:46.296Z,5.10
2018-03-29T07:30:12.137Z,5.11
2018-03-29T07:32:38.004Z,5.16
2018-03-29T07:35:03.878Z,5.21
2018-03-29T07:37:29.741Z,5.29
2018-03-29T07:39:56.126Z,5.36
2018-03-29T07:42:21.982Z,5.39
2018-03-29T07:44:47.856Z,5.39
2018-03-29T07:47:13.708Z,5.41
2018-03-29T07:49:39.583Z,5.44
2018-03-29T07:52:05.430Z,5.43
2018-03-29T07:54:31.351Z,5.57
2018-03-29T07:56:57.187Z,5.55
2018-03-29T07:59:23.046Z,5.56
2018-03-29T08:01:48.921Z,5.54
2018-03-29T08:04:14.764Z,5.67
2018-03-29T08:06:40.641Z,5.66
2018-03-29T08:09:06.479Z,5.61
2018-03-29T08:11:32.343Z,5.70
2018-03-29T08:13:58.176Z,5.74
2018-03-29T08:16:24.057Z,5.82
2018-03-29T08:18:49.914Z,5.81
2018-03-29T08:21:15.747Z,5.93
2018-03-29T08:23:41.623Z,5.97
2018-03-29T08:26:07.573Z,5.97
2018-03-29T08:28:33.428Z,6.06
2018-03-29T08:30:59.250Z,6.12
2018-03-29T08:33:25.108Z,6.06
2018-03-29T08:35:50.970Z,6.05
2018-03-29T08:38:16.839Z,6.10
2018-03-29T08:40:42.727Z,5.98
2018-03-29T08:43:08.589Z,5.93
2018-03-29T08:45:34.439Z,5.92
2018-03-29T08:48:00.321Z,5.90
2018-03-29T08:50:26.196Z,5.97
2018-03-29T08:52:52.052Z,5.98
2018-03-29T08:55:17.922Z,6.01
2018-03-29T08:57:43.812Z,6.00
2018-03-29T09:00:09.638Z,5.96
2018-03-29T09:02:35.499Z,5.97
2018-03-29T09:07:54.147Z,6.01
2018-03-29T09:10:19.996Z,5.98
2018-03-29T09:12:45.850Z,5.95
2018-03-29T09:15:11.714Z,5.93
2018-03-29T09:17:37.588Z,5.94
2018-03-29T09:20:03.465Z,5.97
2018-03-29T09:22:29.289Z,6.02
2018-03-29T09:24:55.143Z,6.09
2018-03-29T09:27:21.014Z,6.06
2018-03-29T09:29:46.889Z,6.15
2018-03-29T09:32:12.750Z,6.15
2018-03-29T09:34:38.588Z,6.19
2018-03-29T09:37:04.460Z,6.23
2018-03-29T09:39:45.256Z,6.23
2018-03-29T09:42:11.114Z,6.29
2018-03-29T09:44:36.947Z,6.36
2018-03-29T09:47:02.799Z,6.26
2018-03-29T09:49:28.680Z,6.32
2018-03-29T09:51:54.526Z,6.25
2018-03-29T09:54:20.400Z,6.13
2018-03-29T09:56:46.217Z,6.16
2018-03-29T09:59:12.101Z,6.11
2018-03-29T10:01:37.984Z,6.15
2018-03-29T10:04:09.916Z,6.27
2018-03-29T10:06:40.815Z,6.39
2018-03-29T10:09:06.656Z,6.53
2018-03-29T10:11:32.523Z,6.75
2018-03-29T10:13:58.404Z,6.97
2018-03-29T10:16:24.302Z,7.16
2018-03-29T10:18:50.205Z,7.16
2018-03-29T10:21:16.007Z,7.11
2018-03-29T10:23:41.866Z,7.05
2018-03-29T10:26:07.703Z,6.84
2018-03-29T10:28:33.558Z,6.93
2018-03-29T10:30:59.408Z,7.08
2018-03-29T10:33:25.268Z,7.07
2018-03-29T10:35:51.230Z,7.04
2018-03-29T10:38:17.038Z,7.21
2018-03-29T10:40:42.911Z,7.23
2018-03-29T10:43:08.757Z,7.06
2018-03-29T10:45:34.629Z,7.09
2018-03-29T10:48:00.501Z,7.03
2018-03-29T10:50:26.366Z,6.97
2018-03-29T10:52:52.225Z,7.10
2018-03-29T10:55:18.088Z,6.99
2018-03-29T10:57:43.933Z,6.93
2018-03-29T11:00:09.829Z,6.87
2018-03-29T11:02:35.689Z,6.81
2018-03-29T11:05:01.543Z,6.78
2018-03-29T11:07:27.408Z,6.74
2018-03-29T11:09:53.259Z,6.78
2018-03-29T11:12:19.126Z,6.75
2018-03-29T11:14:44.982Z,6.69
2018-03-29T11:17:10.822Z,6.73
2018-03-29T11:19:36.694Z,6.72
2018-03-29T11:22:02.540Z,6.74
2018-03-29T11:24:28.406Z,6.70
2018-03-29T11:26:54.249Z,6.60
2018-03-29T11:29:20.156Z,6.63
2018-03-29T11:31:46.013Z,6.64
2018-03-29T11:34:11.889Z,6.60
2018-03-29T11:36:37.732Z,6.60
2018-03-29T11:39:03.618Z,6.57
2018-03-29T11:41:29.485Z,6.53
2018-03-29T11:43:55.320Z,6.53
2018-03-29T11:46:21.207Z,6.50
2018-03-29T11:48:47.066Z,6.46
2018-03-29T11:51:12.892Z,6.42
2018-03-29T11:53:38.723Z,6.32
2018-03-29T11:56:04.577Z,6.13
2018-03-29T11:58:30.452Z,5.98
2018-03-29T12:00:56.301Z,5.78
2018-03-29T12:03:22.161Z,5.91
2018-03-29T12:05:48.020Z,6.08
2018-03-29T12:08:13.881Z,6.22
2018-03-29T12:10:39.724Z,6.54
2018-03-29T12:13:05.611Z,6.87
2018-03-29T12:15:31.479Z,7.47
2018-03-29T12:17:57.334Z,7.57
2018-03-29T12:20:23.216Z,7.89
2018-03-29T12:22:49.050Z,8.21
2018-03-29T12:25:14.900Z,8.40
2018-03-29T12:27:40.747Z,8.19
2018-03-29T12:30:06.639Z,8.06
2018-03-29T12:32:32.520Z,8.10
2018-03-29T12:34:58.370Z,8.04
2018-03-29T12:37:24.216Z,8.00
2018-03-29T12:39:50.084Z,8.00
2018-03-29T12:42:15.945Z,7.93
2018-03-29T12:44:41.809Z,7.86
2018-03-29T12:47:07.660Z,8.03
2018-03-29T12:49:33.519Z,8.47
2018-03-29T12:51:59.370Z,8.39
2018-03-29T12:54:37.568Z,8.37
2018-03-29T12:57:15.863Z,8.31
2018-03-29T12:59:41.755Z,8.29
2018-03-29T13:02:07.609Z,8.17
2018-03-29T13:04:33.473Z,8.11
2018-03-29T13:06:59.310Z,7.99
2018-03-29T13:09:25.164Z,7.99
2018-03-29T13:11:51.061Z,7.98
2018-03-29T13:14:16.921Z,8.12
2018-03-29T13:16:42.780Z,8.68
2018-03-29T13:19:08.616Z,9.26
2018-03-29T13:21:34.528Z,9.84
2018-03-29T13:24:00.373Z,10.37
2018-03-29T13:26:26.238Z,9.99
2018-03-29T13:28:52.105Z,9.62
2018-03-29T13:31:17.968Z,9.29
2018-03-29T13:33:43.836Z,9.20
2018-03-29T13:36:09.655Z,8.97
2018-03-29T13:38:35.537Z,8.76
2018-03-29T13:41:01.385Z,8.72
2018-03-29T13:43:27.266Z,8.76
2018-03-29T13:45:53.118Z,8.82
2018-03-29T13:48:18.976Z,8.79
2018-03-29T13:50:44.846Z,8.72
2018-03-29T13:53:10.707Z,8.59
2018-03-29T13:55:36.602Z,8.76
2018-03-29T13:58:02.738Z,9.13
2018-03-29T14:00:28.592Z,9.14
2018-03-29T14:02:54.476Z,9.08
2018-03-29T14:05:20.331Z,9.03
2018-03-29T14:07:46.222Z,9.17
2018-03-29T14:10:12.057Z,9.14
2018-03-29T14:12:37.946Z,9.17
2018-03-29T14:15:03.819Z,9.25
2018-03-29T14:17:29.669Z,9.79
2018-03-29T14:19:55.571Z,9.56
2018-03-29T14:22:21.432Z,9.69
2018-03-29T14:24:47.288Z,9.71
2018-03-29T14:27:13.135Z,9.41
2018-03-29T14:29:39.008Z,9.65
2018-03-29T14:32:04.866Z,9.37
2018-03-29T14:34:30.729Z,9.29
2018-03-29T14:36:56.667Z,9.04
2018-03-29T14:39:22.538Z,8.99
2018-03-29T14:41:48.411Z,8.94
2018-03-29T14:44:14.288Z,8.97
2018-03-29T14:46:40.176Z,8.88
2018-03-29T14:49:06.040Z,8.70
2018-03-29T14:51:31.890Z,8.61
2018-03-29T14:53:57.766Z,8.51
2018-03-29T14:56:23.631Z,9.00
2018-03-29T14:58:49.569Z,9.31
2018-03-29T15:01:15.432Z,9.62
2018-03-29T15:03:41.400Z,10.03
2018-03-29T15:06:07.271Z,9.93
2018-03-29T15:08:33.149Z,9.53
2018-03-29T15:10:59.029Z,9.33
2018-03-29T15:13:24.890Z,9.55
2018-03-29T15:15:50.763Z,10.13
2018-03-29T15:18:16.607Z,10.29
2018-03-29T15:20:42.445Z,9.93
2018-03-29T15:23:08.301Z,10.27
2018-03-29T15:25:34.189Z,10.60
2018-03-29T15:28:01.082Z,10.89
2018-03-29T15:30:26.938Z,10.81
2018-03-29T15:32:52.816Z,10.67
2018-03-29T15:35:18.695Z,11.19
2018-03-29T15:37:44.545Z,10.81
2018-03-29T15:40:10.422Z,10.51
2018-03-29T15:42:36.265Z,10.59
2018-03-29T15:45:02.140Z,9.97
2018-03-29T15:47:27.988Z,9.70
2018-03-29T15:49:53.850Z,9.45
2018-03-29T15:52:19.737Z,9.17
2018-03-29T15:54:45.581Z,9.10
2018-03-29T15:57:11.435Z,8.87
2018-03-29T15:59:37.290Z,8.86
2018-03-29T16:02:03.196Z,8.99
2018-03-29T16:04:29.060Z,8.79
2018-03-29T16:06:54.933Z,8.57
2018-03-29T16:09:20.790Z,8.57
2018-03-29T16:11:46.669Z,8.53
2018-03-29T16:14:12.518Z,8.36
2018-03-29T16:16:38.386Z,8.23
2018-03-29T16:19:04.263Z,8.21
2018-03-29T16:24:12.096Z,8.20
2018-03-29T16:26:37.985Z,8.02
2018-03-29T16:29:03.859Z,8.11
2018-03-29T16:31:29.743Z,8.04
2018-03-29T16:33:55.677Z,8.24
2018-03-29T16:36:21.531Z,8.35
2018-03-29T16:38:47.416Z,8.41
2018-03-29T16:41:13.297Z,8.37
2018-03-29T16:43:39.177Z,8.26
2018-03-29T16:46:05.059Z,8.25
2018-03-29T16:48:30.931Z,8.09
2018-03-29T16:50:56.830Z,7.86
2018-03-29T16:53:22.687Z,7.67
2018-03-29T16:55:48.699Z,7.60
2018-03-29T16:58:14.625Z,7.43
2018-03-29T17:00:40.449Z,7.30
2018-03-29T17:03:06.334Z,7.21
2018-03-29T17:05:32.208Z,7.23
2018-03-29T17:07:58.151Z,7.20
2018-03-29T17:10:24.000Z,7.19
2018-03-29T17:12:49.929Z,7.14
2018-03-29T17:15:15.806Z,7.11
2018-03-29T17:17:41.656Z,7.08
2018-03-29T17:20:07.516Z,7.09
2018-03-29T17:22:33.387Z,7.00
2018-03-29T17:24:59.247Z,6.96
2018-03-29T17:27:25.139Z,7.00
2018-03-29T17:29:51.042Z,7.03
2018-03-29T17:32:16.888Z,7.00
2018-03-29T17:34:42.770Z,6.98
2018-03-29T17:37:08.615Z,7.00
2018-03-29T17:39:34.517Z,6.96
2018-03-29T17:42:00.423Z,6.86
2018-03-29T17:44:26.293Z,6.84
2018-03-29T17:46:53.200Z,6.85
2018-03-29T17:49:19.059Z,6.83
2018-03-29T17:51:44.938Z,6.80
2018-03-29T17:54:10.779Z,6.75
2018-03-29T17:56:36.716Z,6.71
2018-03-29T17:59:02.642Z,6.60
2018-03-29T18:01:28.560Z,6.58
2018-03-29T18:03:54.450Z,6.49
2018-03-29T18:06:20.301Z,6.47
2018-03-29T18:08:46.184Z,6.44
2018-03-29T18:11:12.098Z,6.44
2018-03-29T18:13:38.018Z,6.37
2018-03-29T18:16:03.911Z,6.23
2018-03-29T18:18:29.782Z,6.12
2018-03-29T18:20:55.809Z,6.14
2018-03-29T18:23:21.668Z,6.06
2018-03-29T18:25:48.450Z,6.07
2018-03-29T18:28:14.660Z,6.01
2018-03-29T18:30:40.581Z,5.92
2018-03-29T18:33:06.467Z,5.88
2018-03-29T18:35:33.327Z,5.80
2018-03-29T18:37:59.235Z,5.81
2018-03-29T18:40:25.321Z,5.73
2018-03-29T18:42:51.275Z,5.67
2018-03-29T18:45:17.136Z,5.68
2018-03-29T18:47:43.612Z,5.59
2018-03-29T18:50:09.494Z,5.61
2018-03-29T18:52:35.348Z,5.61
2018-03-29T18:55:01.831Z,5.59
2018-03-29T18:57:27.700Z,5.54
2018-03-29T18:59:53.635Z,5.55
2018-03-29T19:02:19.499Z,5.50
2018-03-29T19:04:45.363Z,5.49
2018-03-29T19:07:11.297Z,5.48
2018-03-29T19:09:37.238Z,5.47
2018-03-29T19:12:03.172Z,5.44
2018-03-29T19:14:29.714Z,5.44
2018-03-29T19:16:56.435Z,5.41
2018-03-29T19:19:22.443Z,5.37
2018-03-29T19:21:48.369Z,5.33
2018-03-29T19:24:14.261Z,5.29
2018-03-29T19:26:40.164Z,5.30
2018-03-29T19:29:06.127Z,5.25
2018-03-29T19:31:32.031Z,5.24
2018-03-29T19:33:57.950Z,5.22
2018-03-29T19:36:23.871Z,5.19
2018-03-29T19:38:49.809Z,5.16
2018-03-29T19:41:16.494Z,5.17
2018-03-29T19:43:42.457Z,5.21
2018-03-29T19:46:08.387Z,5.15
2018-03-29T19:48:34.263Z,5.08
2018-03-29T19:51:00.198Z,5.07
2018-03-29T19:53:26.125Z,5.02
2018-03-29T19:55:52.040Z,4.99
2018-03-29T19:58:18.093Z,4.96
2018-03-29T20:00:44.338Z,4.93
2018-03-29T20:03:12.102Z,4.92
2018-03-29T20:05:38.133Z,4.92
2018-03-29T20:08:04.043Z,4.93
2018-03-29T20:10:29.950Z,4.90
2018-03-29T20:12:55.813Z,4.91
2018-03-29T20:15:21.741Z,4.92
2018-03-29T20:17:47.660Z,4.91
2018-03-29T20:20:13.941Z,4.90
2018-03-29T20:22:39.837Z,4.93
2018-03-29T20:25:05.711Z,4.95
2018-03-29T20:27:31.627Z,4.87
2018-03-29T20:29:58.339Z,4.79
2018-03-29T20:32:24.280Z,4.71
2018-03-29T20:34:50.166Z,4.62
2018-03-29T20:37:16.077Z,4.52
2018-03-29T20:39:42.050Z,4.41
2018-03-29T20:42:07.958Z,4.38
2018-03-29T20:44:48.806Z,4.26
2018-03-29T20:47:14.731Z,4.09
2018-03-29T20:49:41.007Z,4.03
2018-03-29T20:52:06.932Z,3.89
2018-03-29T20:54:32.807Z,3.82
2018-03-29T20:56:58.686Z,3.77
2018-03-29T20:59:24.599Z,3.77
2018-03-29T21:01:50.487Z,3.70
2018-03-29T21:04:16.377Z,3.73
2018-03-29T21:06:42.247Z,3.77
2018-03-29T21:09:08.127Z,3.62
2018-03-29T21:11:34.055Z,3.60
2018-03-29T21:13:59.964Z,3.48
2018-03-29T21:16:26.829Z,3.41
2018-03-29T21:18:52.787Z,3.29
2018-03-29T21:21:18.682Z,3.24
2018-03-29T21:23:44.558Z,3.17
2018-03-29T21:26:10.440Z,3.12
2018-03-29T21:28:36.455Z,3.05
2018-03-29T21:31:02.447Z,3.05
2018-03-29T21:33:28.340Z,3.03
2018-03-29T21:35:54.460Z,2.96
2018-03-29T21:38:20.295Z,3.13
2018-03-29T21:40:46.229Z,3.30
2018-03-29T21:43:12.198Z,3.34
2018-03-29T21:45:38.167Z,3.56
2018-03-29T21:48:04.107Z,3.52
2018-03-29T21:50:30.603Z,3.53
2018-03-29T21:52:56.526Z,3.53
2018-03-29T21:55:22.385Z,3.52
2018-03-29T21:57:48.305Z,3.36
2018-03-29T22:00:14.814Z,3.24
2018-03-29T22:02:40.835Z,3.16
2018-03-29T22:05:06.758Z,3.08
2018-03-29T22:07:32.604Z,3.03
2018-03-29T22:09:58.495Z,2.92
2018-03-29T22:12:25.339Z,2.90
2018-03-29T22:14:51.218Z,2.79
2018-03-29T22:17:17.098Z,2.71
2018-03-29T22:19:42.983Z,2.63
2018-03-29T22:22:08.843Z,2.60
2018-03-29T22:24:34.808Z,2.58
2018-03-29T22:27:00.712Z,2.52
2018-03-29T22:29:26.628Z,2.44
2018-03-29T22:31:52.489Z,2.37
2018-03-29T22:34:18.438Z,2.28
2018-03-29T22:36:48.619Z,2.31
2018-03-29T22:39:14.506Z,2.34
2018-03-29T22:41:40.482Z,2.30
2018-03-29T22:44:06.347Z,2.29
2018-03-29T22:46:32.203Z,2.25
2018-03-29T22:48:58.070Z,2.24
2018-03-29T22:51:23.899Z,2.20
2018-03-29T22:53:49.797Z,2.19
2018-03-29T22:56:15.652Z,2.12
2018-03-29T22:58:41.506Z,2.09
2018-03-29T23:01:07.389Z,2.01
2018-03-29T23:03:33.253Z,1.94
2018-03-29T23:05:59.154Z,1.96
2018-03-29T23:11:17.821Z,1.88
2018-03-29T23:13:43.659Z,1.85
2018-03-29T23:16:09.517Z,1.83
2018-03-29T23:18:35.365Z,1.83
2018-03-29T23:21:01.222Z,1.83
2018-03-29T23:23:27.117Z,1.80
2018-03-29T23:25:52.985Z,1.78
2018-03-29T23:28:18.851Z,1.73
2018-03-29T23:30:44.715Z,1.69
2018-03-29T23:33:10.577Z,1.67
2018-03-29T23:35:36.444Z,1.64
2018-03-29T23:38:02.293Z,1.65
2018-03-29T23:40:28.135Z,1.61
2018-03-29T23:42:53.976Z,1.63
2018-03-29T23:45:19.860Z,1.59
2018-03-29T23:47:45.714Z,1.60
2018-03-29T23:50:11.568Z,1.60
2018-03-29T23:52:37.424Z,1.56
2018-03-29T23:55:03.259Z,1.52
2018-03-29T23:57:29.205Z,1.45
2018-03-29T23:59:55.053Z,1.45
