createdAt,value
2018-11-01T00:04:07.082Z,5.90
2018-11-01T00:14:08.371Z,6.00
2018-11-01T00:24:09.609Z,5.80
2018-11-01T00:34:10.858Z,5.70
2018-11-01T00:44:12.142Z,5.50
2018-11-01T00:54:15.267Z,5.50
2018-11-01T01:04:17.291Z,5.50
2018-11-01T01:14:18.549Z,5.50
2018-11-01T01:24:19.823Z,5.40
2018-11-01T01:34:21.111Z,5.40
2018-11-01T01:44:22.372Z,5.30
2018-11-01T01:54:24.377Z,5.20
2018-11-01T02:04:26.393Z,5.30
2018-11-01T02:14:28.423Z,5.10
2018-11-01T02:24:29.717Z,5.10
2018-11-01T02:34:30.996Z,5.20
2018-11-01T02:44:33.071Z,5.10
2018-11-01T02:54:34.373Z,5.10
2018-11-01T03:04:35.649Z,5.20
2018-11-01T03:14:36.907Z,5.00
2018-11-01T03:24:38.935Z,4.90
2018-11-01T03:34:40.235Z,4.90
2018-11-01T03:44:41.491Z,5.10
2018-11-01T03:54:42.787Z,4.90
2018-11-01T04:04:44.052Z,5.20
2018-11-01T04:14:45.317Z,5.00
2018-11-01T04:24:46.611Z,5.00
2018-11-01T04:34:47.876Z,5.10
2018-11-01T04:44:49.941Z,5.00
2018-11-01T04:54:51.217Z,4.90
2018-11-01T05:04:52.505Z,5.00
2018-11-01T05:14:53.765Z,5.10
2018-11-01T05:24:55.026Z,5.10
2018-11-01T05:34:56.348Z,4.80
2018-11-01T05:44:57.613Z,4.90
2018-11-01T05:54:58.882Z,4.90
2018-11-01T06:05:00.115Z,5.10
2018-11-01T06:15:01.543Z,5.00
2018-11-01T06:25:03.606Z,5.20
2018-11-01T06:35:04.863Z,5.20
2018-11-01T06:45:06.884Z,6.00
2018-11-01T06:55:08.910Z,6.60
2018-11-01T07:05:10.767Z,6.60
2018-11-01T07:15:12.395Z,7.20
2018-11-01T07:25:13.705Z,7.80
2018-11-01T07:35:14.938Z,8.10
2018-11-01T07:45:16.218Z,8.10
2018-11-01T07:55:17.499Z,8.60
2018-11-01T08:05:19.542Z,10.70
2018-11-01T08:15:20.790Z,10.60
2018-11-01T08:25:22.082Z,11.30
2018-11-01T08:35:23.351Z,11.60
2018-11-01T08:45:24.615Z,12.20
2018-11-01T08:55:25.924Z,13.20
2018-11-01T09:05:27.238Z,15.00
2018-11-01T09:15:28.510Z,14.10
2018-11-01T09:25:29.810Z,13.70
2018-11-01T09:35:31.114Z,13.60
2018-11-01T09:45:32.357Z,14.60
2018-11-01T09:55:33.704Z,13.50
2018-11-01T10:05:34.916Z,13.30
2018-11-01T10:15:36.316Z,14.00
2018-11-01T10:25:37.515Z,14.40
2018-11-01T10:35:38.823Z,14.30
2018-11-01T10:45:40.108Z,14.20
2018-11-01T10:55:41.390Z,14.60
2018-11-01T11:05:42.684Z,15.30
2018-11-01T11:15:43.948Z,15.30
2018-11-01T11:25:45.225Z,15.50
2018-11-01T11:35:46.508Z,15.40
2018-11-01T11:45:47.774Z,15.00
2018-11-01T11:55:49.053Z,15.30
2018-11-01T12:05:50.363Z,15.70
2018-11-01T12:15:52.366Z,15.20
2018-11-01T12:25:53.646Z,15.20
2018-11-01T12:35:54.987Z,14.90
2018-11-01T12:45:56.262Z,15.20
2018-11-01T12:55:57.549Z,15.40
2018-11-01T13:05:58.842Z,14.90
2018-11-01T13:16:00.585Z,14.80
2018-11-01T13:26:01.855Z,15.00
2018-11-01T13:36:03.144Z,15.00
2018-11-01T13:46:04.411Z,14.80
2018-11-01T13:56:05.687Z,15.00
2018-11-01T14:06:07.122Z,14.80
2018-11-01T14:16:08.388Z,14.70
2018-11-01T14:26:09.674Z,14.50
2018-11-01T14:36:11.718Z,14.30
2018-11-01T14:46:12.996Z,14.30
2018-11-01T14:56:15.295Z,13.70
2018-11-01T15:06:15.565Z,13.40
2018-11-01T15:16:16.854Z,13.10
2018-11-01T15:26:18.178Z,12.70
2018-11-01T15:36:19.395Z,12.50
2018-11-01T15:46:20.705Z,12.30
2018-11-01T15:56:22.047Z,12.20
2018-11-01T16:06:23.240Z,12.10
2018-11-01T16:16:25.291Z,12.00
2018-11-01T16:26:26.612Z,12.00
2018-11-01T16:36:27.919Z,11.90
2018-11-01T16:46:29.181Z,11.80
2018-11-01T16:56:30.484Z,11.70
2018-11-01T17:06:31.778Z,11.50
2018-11-01T17:16:33.039Z,11.20
2018-11-01T17:26:34.314Z,11.20
2018-11-01T17:36:35.648Z,11.30
2018-11-01T17:46:36.892Z,11.40
2018-11-01T17:56:38.144Z,11.30
2018-11-01T18:06:39.419Z,11.30
2018-11-01T18:16:40.716Z,11.30
2018-11-01T18:26:42.782Z,11.10
2018-11-01T18:36:44.073Z,11.10
2018-11-01T18:46:45.384Z,11.00
2018-11-01T18:56:46.680Z,11.00
2018-11-01T19:06:48.084Z,10.90
2018-11-01T19:16:49.290Z,10.90
2018-11-01T19:26:50.674Z,10.70
2018-11-01T19:36:51.846Z,10.60
2018-11-01T19:46:53.241Z,10.50
2018-11-01T19:56:54.471Z,10.50
2018-11-01T20:06:55.785Z,10.40
2018-11-01T20:16:57.108Z,10.50
2018-11-01T20:26:58.395Z,10.50
2018-11-01T20:36:59.670Z,10.50
2018-11-01T20:47:00.971Z,10.40
2018-11-01T20:57:02.293Z,10.50
2018-11-01T21:07:03.580Z,10.30
2018-11-01T21:17:04.945Z,10.20
2018-11-01T21:27:06.122Z,10.10
2018-11-01T21:37:07.384Z,10.00
2018-11-01T21:47:08.736Z,9.70
2018-11-01T21:57:10.854Z,9.50
2018-11-01T22:07:12.152Z,9.50
2018-11-01T22:17:14.217Z,9.30
2018-11-01T22:27:15.496Z,9.40
2018-11-01T22:37:16.774Z,9.20
2018-11-01T22:47:18.076Z,9.20
2018-11-01T22:57:19.365Z,8.90
2018-11-01T23:07:20.618Z,8.70
2018-11-01T23:17:21.869Z,8.60
2018-11-01T23:27:23.110Z,8.50
2018-11-01T23:37:24.366Z,8.30
2018-11-01T23:47:25.630Z,8.10
2018-11-01T23:57:28.746Z,7.90
