createdAt,value
2018-06-08T00:02:34.599Z,94935.59
2018-06-08T00:17:34.358Z,94931.94
2018-06-08T00:32:34.451Z,94922.25
2018-06-08T00:47:35.112Z,94921.69
2018-06-08T01:02:34.804Z,94917.25
2018-06-08T01:17:34.759Z,94929.42
2018-06-08T01:32:34.699Z,94909.41
2018-06-08T01:47:34.475Z,94908.38
2018-06-08T02:02:34.912Z,94903.96
2018-06-08T02:17:34.369Z,94898.31
2018-06-08T02:32:34.372Z,94928.19
2018-06-08T02:47:34.860Z,94933.02
2018-06-08T03:02:34.734Z,94938.25
2018-06-08T03:17:35.344Z,94949.38
2018-06-08T03:32:35.371Z,94965.09
2018-06-08T03:47:34.216Z,94951.43
2018-06-08T04:02:34.440Z,94940.02
2018-06-08T04:17:34.903Z,94935.92
2018-06-08T04:32:34.951Z,94951.80
2018-06-08T04:47:34.827Z,94963.49
2018-06-08T05:02:34.855Z,94980.19
2018-06-08T05:17:35.008Z,94975.00
2018-06-08T05:32:35.559Z,94976.14
2018-06-08T05:47:35.194Z,94980.66
2018-06-08T06:02:36.614Z,94982.34
2018-06-08T06:17:39.894Z,94984.72
2018-06-08T06:32:37.229Z,94980.08
2018-06-08T06:47:34.892Z,94980.48
2018-06-08T07:02:35.412Z,94966.67
2018-06-08T07:17:35.353Z,94962.34
2018-06-08T07:32:35.388Z,94950.66
2018-06-08T07:47:34.991Z,94939.14
2018-06-08T08:02:34.968Z,94935.21
2018-06-08T08:32:35.147Z,94909.50
2018-06-08T08:47:34.803Z,94895.52
2018-06-08T09:02:35.352Z,94883.39
2018-06-08T09:17:36.575Z,94875.18
2018-06-08T09:32:36.578Z,94855.70
2018-06-08T09:47:41.126Z,94843.27
2018-06-08T10:02:34.659Z,94834.08
2018-06-08T10:17:40.192Z,94819.89
2018-06-08T10:32:34.860Z,94817.59
2018-06-08T10:47:34.579Z,94796.13
2018-06-08T11:02:35.045Z,94781.31
2018-06-08T11:17:34.762Z,94762.30
2018-06-08T11:32:34.762Z,94756.43
2018-06-08T11:47:34.424Z,94735.60
2018-06-08T12:02:35.789Z,94716.13
2018-06-08T12:17:35.331Z,94696.84
2018-06-08T12:32:34.882Z,94672.38
2018-06-08T12:47:35.326Z,94670.88
2018-06-08T13:02:35.256Z,94636.84
2018-06-08T13:17:34.932Z,94622.41
2018-06-08T13:32:35.376Z,94610.00
2018-06-08T13:47:35.216Z,94590.80
2018-06-08T14:02:35.481Z,94581.29
2018-06-08T14:17:40.454Z,94547.38
2018-06-08T14:32:34.509Z,94536.67
2018-06-08T14:47:35.125Z,94519.86
2018-06-08T15:02:34.568Z,94513.41
2018-06-08T15:17:35.250Z,94518.06
2018-06-08T15:32:35.301Z,94504.94
2018-06-08T15:47:34.915Z,94511.22
2018-06-08T16:02:34.977Z,94528.37
2018-06-08T16:17:36.629Z,94529.69
2018-06-08T16:32:34.652Z,94532.05
2018-06-08T16:47:34.342Z,94537.28
2018-06-08T17:02:34.365Z,94536.27
2018-06-08T17:17:34.782Z,94512.86
2018-06-08T17:32:34.903Z,94503.23
2018-06-08T17:47:34.504Z,94481.39
2018-06-08T18:02:34.556Z,94459.54
2018-06-08T18:17:36.833Z,94439.95
2018-06-08T18:32:34.789Z,94462.75
2018-06-08T18:47:34.450Z,94444.86
2018-06-08T19:02:35.147Z,94436.45
2018-06-08T19:17:34.473Z,94445.73
2018-06-08T19:32:34.475Z,94453.31
2018-06-08T19:47:34.313Z,94483.57
2018-06-08T20:02:34.347Z,94500.64
2018-06-08T20:17:34.216Z,94505.36
2018-06-08T20:47:34.668Z,94497.18
2018-06-08T21:02:36.794Z,94500.73
2018-06-08T21:17:34.445Z,94485.98
2018-06-08T21:32:34.726Z,94466.16
2018-06-08T21:47:34.347Z,94452.09
2018-06-08T22:02:34.109Z,94448.58
2018-06-08T22:17:52.343Z,94453.23
2018-06-08T22:32:34.963Z,94431.17
2018-06-08T22:47:40.541Z,94418.75
2018-06-08T23:02:34.518Z,94425.16
2018-06-08T23:17:40.076Z,94409.69
2018-06-08T23:32:34.787Z,94395.91
2018-06-08T23:47:34.854Z,94399.70
