createdAt,value
2017-04-20T00:00:01.217Z,79.24
2017-04-20T00:00:41.745Z,78.81
2017-04-20T00:01:22.388Z,79.19
2017-04-20T00:02:02.913Z,79.29
2017-04-20T00:02:43.516Z,79.38
2017-04-20T00:03:24.142Z,79.29
2017-04-20T00:04:04.671Z,79.29
2017-04-20T00:04:45.277Z,79.1
2017-04-20T00:05:25.794Z,79.29
2017-04-20T00:06:06.315Z,79
2017-04-20T00:06:46.936Z,78.91
2017-04-20T00:07:27.520Z,79.67
2017-04-20T00:08:08.100Z,79.29
2017-04-20T00:08:48.618Z,79.38
2017-04-20T00:09:29.835Z,79.1
2017-04-20T00:10:10.439Z,79.1
2017-04-20T00:10:51.021Z,79.29
2017-04-20T00:11:31.567Z,79.76
2017-04-20T00:12:12.120Z,79.86
2017-04-20T00:12:52.677Z,79.95
2017-04-20T00:13:33.218Z,79.95
2017-04-20T00:14:13.769Z,79.86
2017-04-20T00:14:54.320Z,79.95
2017-04-20T00:15:34.846Z,79.76
2017-04-20T00:16:15.445Z,79.57
2017-04-20T00:16:55.987Z,79.76
2017-04-20T00:17:36.503Z,79.48
2017-04-20T00:18:17.101Z,79.67
2017-04-20T00:18:57.727Z,79.48
2017-04-20T00:19:38.267Z,79.86
2017-04-20T00:20:18.854Z,79.86
2017-04-20T00:20:59.480Z,80.05
2017-04-20T00:21:40.018Z,79.86
2017-04-20T00:22:20.600Z,79.86
2017-04-20T00:23:01.248Z,80.24
2017-04-20T00:23:41.773Z,80.14
2017-04-20T00:24:22.362Z,80.14
2017-04-20T00:25:02.996Z,80.14
2017-04-20T00:25:43.510Z,79.86
2017-04-20T00:26:24.104Z,80.14
2017-04-20T00:27:04.671Z,79.86
2017-04-20T00:27:45.222Z,80.05
2017-04-20T00:28:25.755Z,79.95
2017-04-20T00:29:06.317Z,80.05
2017-04-20T00:29:46.870Z,79.95
2017-04-20T00:30:27.403Z,79.86
2017-04-20T00:31:07.960Z,80.24
2017-04-20T00:31:48.553Z,80.05
2017-04-20T00:32:29.165Z,80.14
2017-04-20T00:33:09.719Z,79.95
2017-04-20T00:33:50.267Z,80.14
2017-04-20T00:34:30.808Z,79.86
2017-04-20T00:35:11.370Z,80.05
2017-04-20T00:35:52.025Z,79.95
2017-04-20T00:36:32.581Z,79.76
2017-04-20T00:37:13.126Z,79.86
2017-04-20T00:37:53.688Z,79.86
2017-04-20T00:38:34.223Z,80.14
2017-04-20T00:39:14.774Z,80.14
2017-04-20T00:39:55.337Z,80.24
2017-04-20T00:40:35.883Z,80.62
2017-04-20T00:41:16.439Z,80.43
2017-04-20T00:41:56.981Z,80.33
2017-04-20T00:42:37.537Z,80.14
2017-04-20T00:43:18.070Z,80.24
2017-04-20T00:43:58.703Z,80.24
2017-04-20T00:44:39.285Z,80.14
2017-04-20T00:45:19.830Z,80.05
2017-04-20T00:46:00.381Z,80.05
2017-04-20T00:46:40.949Z,80.52
2017-04-20T00:47:21.477Z,80.71
2017-04-20T00:48:02.038Z,80.8
2017-04-20T00:48:42.586Z,80.33
2017-04-20T00:49:23.131Z,80.8
2017-04-20T00:50:03.693Z,80.9
2017-04-20T00:50:44.238Z,80.8
2017-04-20T00:51:24.832Z,80.52
2017-04-20T00:52:05.433Z,80.43
2017-04-20T00:52:45.965Z,80.43
2017-04-20T00:53:26.524Z,80.8
2017-04-20T00:54:07.155Z,80.99
2017-04-20T00:54:47.746Z,80.62
2017-04-20T00:55:28.288Z,80.71
2017-04-20T00:56:08.849Z,80.71
2017-04-20T00:56:50.413Z,80.62
2017-04-20T00:57:30.927Z,80.8
2017-04-20T00:58:11.526Z,80.9
2017-04-20T00:58:52.151Z,80.43
2017-04-20T00:59:32.661Z,80.99
2017-04-20T01:00:13.295Z,81.09
2017-04-20T01:00:53.913Z,81.37
2017-04-20T01:01:34.436Z,81.09
2017-04-20T01:02:15.026Z,81.09
2017-04-20T01:02:55.572Z,80.9
2017-04-20T01:03:36.087Z,81.09
2017-04-20T01:04:16.673Z,81.18
2017-04-20T01:04:57.223Z,81.09
2017-04-20T01:05:37.755Z,80.9
2017-04-20T01:06:18.329Z,81.18
2017-04-20T01:06:58.919Z,80.99
2017-04-20T01:07:39.511Z,81.18
2017-04-20T01:08:20.055Z,81.46
2017-04-20T01:09:00.645Z,81.27
2017-04-20T01:09:41.263Z,81.37
2017-04-20T01:10:21.834Z,81.37
2017-04-20T01:11:02.339Z,81.46
2017-04-20T01:11:42.952Z,81.18
2017-04-20T01:12:23.489Z,81.27
2017-04-20T01:13:04.065Z,81.18
2017-04-20T01:13:44.591Z,81.84
2017-04-20T01:14:25.164Z,81.84
2017-04-20T01:15:05.701Z,81.65
2017-04-20T01:15:46.258Z,81.84
2017-04-20T01:16:26.826Z,81.74
2017-04-20T01:17:08.446Z,81.65
2017-04-20T01:17:48.962Z,81.74
2017-04-20T01:18:29.575Z,81.74
2017-04-20T01:19:10.155Z,81.74
2017-04-20T01:19:50.758Z,81.56
2017-04-20T01:20:31.296Z,81.74
2017-04-20T01:21:11.880Z,81.56
2017-04-20T01:21:52.443Z,81.65
2017-04-20T01:22:33.006Z,81.65
2017-04-20T01:23:13.585Z,82.03
2017-04-20T01:23:54.230Z,81.93
2017-04-20T01:24:34.865Z,82.03
2017-04-20T01:25:15.491Z,82.22
2017-04-20T01:25:56.060Z,81.74
2017-04-20T01:26:36.590Z,82.12
2017-04-20T01:27:17.156Z,81.84
2017-04-20T01:27:57.715Z,82.03
2017-04-20T01:28:38.269Z,81.93
2017-04-20T01:29:18.923Z,81.9
2017-04-20T01:29:59.449Z,81.74
2017-04-20T01:30:40.019Z,81.8
2017-04-20T01:31:20.636Z,82.6
2017-04-20T01:32:01.153Z,82.46
2017-04-20T01:32:41.688Z,82.5
2017-04-20T01:33:22.281Z,81.8
2017-04-20T01:34:02.806Z,81.9
2017-04-20T01:34:43.421Z,82.41
2017-04-20T01:35:24.050Z,82.12
2017-04-20T01:36:04.698Z,81.65
2017-04-20T01:36:45.244Z,81.74
2017-04-20T01:37:25.794Z,82.03
2017-04-20T01:38:06.344Z,82.03
2017-04-20T01:38:46.891Z,82.12
2017-04-20T01:39:27.445Z,81.71
2017-04-20T01:40:08.010Z,81.74
2017-04-20T01:40:48.554Z,82.03
2017-04-20T01:41:29.104Z,82.12
2017-04-20T01:42:09.647Z,81.8
2017-04-20T01:42:50.217Z,81.9
2017-04-20T01:43:30.768Z,81.99
2017-04-20T01:44:11.414Z,82.18
2017-04-20T01:44:51.977Z,81.9
2017-04-20T01:45:32.626Z,81.61
2017-04-20T01:46:13.149Z,81.61
2017-04-20T01:46:53.830Z,82.09
2017-04-20T01:47:34.484Z,82.18
2017-04-20T01:48:15.005Z,82.03
2017-04-20T01:48:55.668Z,81.99
2017-04-20T01:49:36.216Z,82.18
2017-04-20T01:50:16.747Z,82.18
2017-04-20T01:50:57.327Z,82.09
2017-04-20T01:51:37.943Z,81.99
2017-04-20T01:52:18.532Z,81.99
2017-04-20T01:52:59.059Z,81.99
2017-04-20T01:53:39.667Z,81.99
2017-04-20T01:54:20.237Z,82.18
2017-04-20T01:55:00.837Z,81.71
2017-04-20T01:55:41.361Z,81.8
2017-04-20T01:56:21.958Z,81.99
2017-04-20T01:57:02.548Z,81.9
2017-04-20T01:57:43.136Z,82.18
2017-04-20T01:58:23.650Z,82.18
2017-04-20T01:59:04.232Z,82.46
2017-04-20T01:59:44.861Z,82.28
2017-04-20T02:00:25.550Z,82.09
2017-04-20T02:01:06.100Z,82.28
2017-04-20T02:01:46.715Z,82.28
2017-04-20T02:02:27.304Z,82.28
2017-04-20T02:03:07.851Z,82.37
2017-04-20T02:03:48.403Z,82.46
2017-04-20T02:04:28.956Z,82.18
2017-04-20T02:05:09.501Z,82.09
2017-04-20T02:05:50.057Z,82.09
2017-04-20T02:06:30.631Z,82.18
2017-04-20T02:07:11.202Z,82.37
2017-04-20T02:07:51.789Z,82.37
2017-04-20T02:08:32.322Z,82.75
2017-04-20T02:09:12.944Z,83.03
2017-04-20T02:09:53.602Z,82.56
2017-04-20T02:10:34.212Z,82.75
2017-04-20T02:11:14.873Z,82.84
2017-04-20T02:11:55.464Z,82.93
2017-04-20T02:12:35.971Z,82.65
2017-04-20T02:13:16.521Z,82.65
2017-04-20T02:13:57.068Z,82.75
2017-04-20T02:14:37.617Z,82.75
2017-04-20T02:15:18.160Z,82.93
2017-04-20T02:15:58.705Z,82.75
2017-04-20T02:16:39.302Z,82.84
2017-04-20T02:17:19.923Z,82.75
2017-04-20T02:18:00.474Z,82.75
2017-04-20T02:18:41.001Z,83.03
2017-04-20T02:19:21.599Z,83.22
2017-04-20T02:20:02.186Z,82.93
2017-04-20T02:20:42.780Z,83.03
2017-04-20T02:21:23.290Z,83.12
2017-04-20T02:22:03.893Z,83.22
2017-04-20T02:22:44.497Z,82.93
2017-04-20T02:23:25.085Z,82.84
2017-04-20T02:24:05.602Z,82.93
2017-04-20T02:24:46.258Z,82.93
2017-04-20T02:25:26.905Z,82.65
2017-04-20T02:26:07.482Z,82.75
2017-04-20T02:26:48.046Z,82.84
2017-04-20T02:27:28.608Z,82.75
2017-04-20T02:28:09.209Z,83.4
2017-04-20T02:28:49.791Z,83.22
2017-04-20T02:29:30.321Z,83.12
2017-04-20T02:30:10.921Z,83.22
2017-04-20T02:30:51.555Z,83.22
2017-04-20T02:31:32.160Z,83.22
2017-04-20T02:32:12.704Z,83.22
2017-04-20T02:32:53.276Z,83.12
2017-04-20T02:33:33.827Z,83.12
2017-04-20T02:34:14.464Z,83.31
2017-04-20T02:34:55.021Z,83.22
2017-04-20T02:35:35.670Z,82.84
2017-04-20T02:36:16.275Z,82.84
2017-04-20T02:36:56.798Z,83.03
2017-04-20T02:37:37.392Z,82.93
2017-04-20T02:38:17.974Z,83.12
2017-04-20T02:38:58.553Z,83.22
2017-04-20T02:39:39.075Z,83.31
2017-04-20T02:40:19.709Z,83.4
2017-04-20T02:41:00.321Z,83.5
2017-04-20T02:41:40.830Z,83.12
2017-04-20T02:42:21.436Z,83.31
2017-04-20T02:43:01.970Z,83.31
2017-04-20T02:43:42.478Z,83.31
2017-04-20T02:44:23.101Z,83.22
2017-04-20T02:45:03.727Z,83.31
2017-04-20T02:45:44.245Z,83.78
2017-04-20T02:46:24.908Z,83.5
2017-04-20T02:47:05.435Z,83.69
2017-04-20T02:47:46.034Z,83.78
2017-04-20T02:48:26.568Z,83.88
2017-04-20T02:49:07.148Z,83.97
2017-04-20T02:49:47.740Z,83.88
2017-04-20T02:50:28.337Z,83.88
2017-04-20T02:51:08.841Z,83.97
2017-04-20T02:51:49.448Z,83.78
2017-04-20T02:52:30.078Z,83.69
2017-04-20T02:53:10.653Z,83.78
2017-04-20T02:53:51.196Z,83.88
2017-04-20T02:54:31.754Z,83.69
2017-04-20T02:55:12.436Z,83.78
2017-04-20T02:55:53.055Z,83.88
2017-04-20T02:56:33.572Z,83.78
2017-04-20T02:57:14.161Z,83.59
2017-04-20T02:57:54.710Z,83.78
2017-04-20T02:58:35.226Z,83.69
2017-04-20T02:59:15.826Z,83.88
2017-04-20T02:59:56.446Z,84.07
2017-04-20T03:00:36.959Z,84.35
2017-04-20T03:01:17.611Z,84.35
2017-04-20T03:01:58.147Z,84.07
2017-04-20T03:02:38.757Z,84.07
2017-04-20T03:03:19.270Z,84.07
2017-04-20T03:03:59.885Z,84.16
2017-04-20T03:04:40.471Z,84.07
2017-04-20T03:05:21.083Z,84.07
2017-04-20T03:06:01.602Z,84.16
2017-04-20T03:06:42.229Z,83.78
2017-04-20T03:07:23.636Z,83.97
2017-04-20T03:08:04.291Z,83.97
2017-04-20T03:08:44.817Z,83.88
2017-04-20T03:09:25.404Z,83.97
2017-04-20T03:10:05.981Z,83.88
2017-04-20T03:10:46.593Z,83.88
2017-04-20T03:11:27.139Z,83.88
2017-04-20T03:12:07.692Z,83.78
2017-04-20T03:12:48.369Z,83.97
2017-04-20T03:13:28.896Z,83.88
2017-04-20T03:14:09.448Z,84.16
2017-04-20T03:14:50.000Z,84.26
2017-04-20T03:15:30.551Z,84.35
2017-04-20T03:16:11.115Z,84.45
2017-04-20T03:16:51.664Z,84.45
2017-04-20T03:17:32.220Z,84.07
2017-04-20T03:18:12.773Z,84.35
2017-04-20T03:18:53.323Z,84.35
2017-04-20T03:19:33.883Z,84.26
2017-04-20T03:20:14.413Z,83.88
2017-04-20T03:20:54.976Z,84.07
2017-04-20T03:21:35.563Z,84.16
2017-04-20T03:22:16.157Z,84.16
2017-04-20T03:22:56.686Z,83.78
2017-04-20T03:23:37.271Z,83.78
2017-04-20T03:24:18.885Z,83.93
2017-04-20T03:24:59.478Z,84.31
2017-04-20T03:25:39.995Z,84.45
2017-04-20T03:26:20.606Z,84.41
2017-04-20T03:27:01.151Z,84.26
2017-04-20T03:27:41.703Z,84.45
2017-04-20T03:28:22.263Z,84.45
2017-04-20T03:29:02.811Z,84.45
2017-04-20T03:29:43.379Z,84.45
2017-04-20T03:30:24.011Z,84.82
2017-04-20T03:31:04.554Z,84.82
2017-04-20T03:31:45.148Z,84.41
2017-04-20T03:32:25.759Z,84.5
2017-04-20T03:33:06.264Z,84.5
2017-04-20T03:33:47.902Z,84.78
2017-04-20T03:34:28.471Z,84.88
2017-04-20T03:35:09.070Z,84.78
2017-04-20T03:35:49.567Z,84.59
2017-04-20T03:36:30.101Z,84.69
2017-04-20T03:37:10.641Z,84.69
2017-04-20T03:37:51.217Z,84.5
2017-04-20T03:38:31.740Z,84.5
2017-04-20T03:39:12.298Z,84.59
2017-04-20T03:39:52.839Z,84.59
2017-04-20T03:40:33.397Z,84.41
2017-04-20T03:41:14.969Z,84.41
2017-04-20T03:41:55.517Z,84.41
2017-04-20T03:42:36.094Z,84.41
2017-04-20T03:43:16.615Z,84.31
2017-04-20T03:43:57.166Z,84.41
2017-04-20T03:44:37.727Z,84.59
2017-04-20T03:45:18.298Z,84.5
2017-04-20T03:45:58.850Z,84.12
2017-04-20T03:46:39.487Z,84.22
2017-04-20T03:47:20.054Z,84.22
2017-04-20T03:48:00.687Z,84.69
2017-04-20T03:48:41.237Z,84.59
2017-04-20T03:49:21.786Z,84.59
2017-04-20T03:50:02.324Z,84.78
2017-04-20T03:50:42.984Z,84.78
2017-04-20T03:51:23.535Z,84.78
2017-04-20T03:52:04.046Z,84.5
2017-04-20T03:52:44.651Z,84.78
2017-04-20T03:53:25.275Z,84.5
2017-04-20T03:54:05.866Z,84.41
2017-04-20T03:54:46.518Z,84.97
2017-04-20T03:55:27.132Z,84.97
2017-04-20T03:56:07.637Z,84.97
2017-04-20T03:56:48.237Z,84.97
2017-04-20T03:57:28.796Z,84.88
2017-04-20T03:58:09.356Z,84.97
2017-04-20T03:58:49.908Z,84.69
2017-04-20T03:59:31.480Z,84.69
2017-04-20T04:00:12.033Z,84.78
2017-04-20T04:00:52.571Z,84.78
2017-04-20T04:01:34.195Z,85.25
2017-04-20T04:02:14.751Z,85.25
2017-04-20T04:02:55.360Z,85.25
2017-04-20T04:03:35.891Z,85.25
2017-04-20T04:04:16.463Z,84.97
2017-04-20T04:04:57.012Z,85.16
2017-04-20T04:05:37.587Z,85.06
2017-04-20T04:06:18.231Z,85.06
2017-04-20T04:06:58.756Z,85.16
2017-04-20T04:07:39.354Z,85.25
2017-04-20T04:08:19.954Z,84.97
2017-04-20T04:09:00.532Z,84.97
2017-04-20T04:09:42.095Z,85.25
2017-04-20T04:10:22.646Z,84.88
2017-04-20T04:11:03.193Z,85.44
2017-04-20T04:11:43.728Z,84.97
2017-04-20T04:12:24.329Z,84.97
2017-04-20T04:13:04.927Z,84.97
2017-04-20T04:13:45.484Z,85.06
2017-04-20T04:14:26.001Z,85.16
2017-04-20T04:15:06.598Z,85.25
2017-04-20T04:15:47.126Z,84.88
2017-04-20T04:16:27.781Z,84.69
2017-04-20T04:17:08.331Z,84.69
2017-04-20T04:17:48.886Z,84.69
2017-04-20T04:18:30.453Z,84.78
2017-04-20T04:19:11.004Z,84.88
2017-04-20T04:19:51.561Z,85.44
2017-04-20T04:20:32.107Z,85.35
2017-04-20T04:21:12.610Z,85.35
2017-04-20T04:21:53.226Z,85.53
2017-04-20T04:22:33.814Z,85.35
2017-04-20T04:23:14.413Z,85.35
2017-04-20T04:23:54.925Z,85.35
2017-04-20T04:24:35.532Z,85.25
2017-04-20T04:25:16.126Z,85.25
2017-04-20T04:25:56.723Z,85.25
2017-04-20T04:26:37.374Z,85.35
2017-04-20T04:27:19.210Z,85.35
2017-04-20T04:27:59.817Z,85.72
2017-04-20T04:28:40.407Z,85.82
2017-04-20T04:29:21.053Z,85.63
2017-04-20T04:30:02.616Z,85.82
2017-04-20T04:30:43.151Z,85.53
2017-04-20T04:31:23.709Z,85.53
2017-04-20T04:32:04.289Z,85.63
2017-04-20T04:32:45.918Z,85.53
2017-04-20T04:33:26.456Z,85.63
2017-04-20T04:34:08.103Z,85.53
2017-04-20T04:34:48.642Z,85.35
2017-04-20T04:35:29.247Z,85.53
2017-04-20T04:36:09.776Z,85.72
2017-04-20T04:36:50.352Z,85.58
2017-04-20T04:37:30.965Z,85.86
2017-04-20T04:38:11.550Z,85.86
2017-04-20T04:38:52.055Z,85.58
2017-04-20T04:39:32.675Z,85.86
2017-04-20T04:40:13.257Z,85.77
2017-04-20T04:40:53.846Z,86.05
2017-04-20T04:41:34.374Z,86.15
2017-04-20T04:42:14.966Z,85.68
2017-04-20T04:42:55.555Z,85.86
2017-04-20T04:43:36.159Z,86.05
2017-04-20T04:44:16.668Z,85.77
2017-04-20T04:44:57.272Z,85.68
2017-04-20T04:45:37.869Z,85.68
2017-04-20T04:46:18.461Z,86.05
2017-04-20T04:46:58.988Z,85.77
2017-04-20T04:47:39.578Z,86.05
2017-04-20T04:48:20.122Z,85.86
2017-04-20T04:49:00.673Z,85.77
2017-04-20T04:49:41.241Z,85.77
2017-04-20T04:50:21.803Z,85.77
2017-04-20T04:51:02.428Z,85.86
2017-04-20T04:51:42.989Z,86.05
2017-04-20T04:52:23.517Z,85.96
2017-04-20T04:53:04.078Z,85.77
2017-04-20T04:53:44.720Z,85.68
2017-04-20T04:54:25.243Z,86.24
2017-04-20T04:55:05.846Z,85.77
2017-04-20T04:55:46.372Z,85.68
2017-04-20T04:56:26.915Z,85.68
2017-04-20T04:57:07.497Z,85.68
2017-04-20T04:57:48.047Z,85.77
2017-04-20T04:58:28.587Z,85.96
2017-04-20T04:59:09.147Z,85.86
2017-04-20T04:59:49.687Z,85.77
2017-04-20T05:00:30.263Z,85.86
2017-04-20T05:01:10.888Z,85.68
2017-04-20T05:01:51.451Z,85.68
2017-04-20T05:02:31.996Z,85.68
2017-04-20T05:03:12.607Z,85.68
2017-04-20T05:03:53.208Z,85.58
2017-04-20T05:04:33.755Z,85.68
2017-04-20T05:05:14.307Z,85.86
2017-04-20T05:05:54.844Z,85.86
2017-04-20T05:06:35.489Z,85.68
2017-04-20T05:07:16.046Z,85.58
2017-04-20T05:07:56.595Z,85.77
2017-04-20T05:08:37.156Z,85.86
2017-04-20T05:09:17.681Z,85.77
2017-04-20T05:09:58.406Z,85.96
2017-04-20T05:10:39.041Z,85.77
2017-04-20T05:11:19.526Z,85.58
2017-04-20T05:12:00.143Z,85.96
2017-04-20T05:12:40.711Z,85.49
2017-04-20T05:13:21.308Z,85.58
2017-04-20T05:14:01.810Z,85.58
2017-04-20T05:14:42.435Z,85.68
2017-04-20T05:15:23.064Z,85.68
2017-04-20T05:16:03.595Z,85.77
2017-04-20T05:16:44.101Z,85.68
2017-04-20T05:17:24.772Z,85.77
2017-04-20T05:18:05.317Z,85.77
2017-04-20T05:18:45.915Z,85.68
2017-04-20T05:19:26.437Z,85.86
2017-04-20T05:20:07.083Z,85.86
2017-04-20T05:20:47.610Z,85.86
2017-04-20T05:21:28.223Z,85.86
2017-04-20T05:22:08.769Z,85.86
2017-04-20T05:22:49.326Z,85.91
2017-04-20T05:23:29.974Z,85.81
2017-04-20T05:24:10.629Z,86
2017-04-20T05:24:51.323Z,85.81
2017-04-20T05:25:31.918Z,85.34
2017-04-20T05:26:12.476Z,85.43
2017-04-20T05:26:52.991Z,85.62
2017-04-20T05:27:33.607Z,85.15
2017-04-20T05:28:14.172Z,84.86
2017-04-20T05:28:54.787Z,85.15
2017-04-20T05:29:35.304Z,85.15
2017-04-20T05:30:15.894Z,85.05
2017-04-20T05:30:56.494Z,85.24
2017-04-20T05:31:37.089Z,85.15
2017-04-20T05:32:17.625Z,85.34
2017-04-20T05:32:58.193Z,85.24
2017-04-20T05:33:38.758Z,85.24
2017-04-20T05:34:19.312Z,84.68
2017-04-20T05:34:59.868Z,84.68
2017-04-20T05:35:40.427Z,84.77
2017-04-20T05:36:21.065Z,84.58
2017-04-20T05:37:01.647Z,84.86
2017-04-20T05:37:42.248Z,84.58
2017-04-20T05:38:22.758Z,84.96
2017-04-20T05:39:03.358Z,84.77
2017-04-20T05:39:43.957Z,84.86
2017-04-20T05:40:24.553Z,85.05
2017-04-20T05:41:05.095Z,84.58
2017-04-20T05:41:45.654Z,84.49
2017-04-20T05:42:26.281Z,84.77
2017-04-20T05:43:06.881Z,84.68
2017-04-20T05:43:47.403Z,84.68
2017-04-20T05:44:27.981Z,84.77
2017-04-20T05:45:08.567Z,84.86
2017-04-20T05:45:49.174Z,84.68
2017-04-20T05:46:29.711Z,84.68
2017-04-20T05:47:10.287Z,84.86
2017-04-20T05:47:50.840Z,84.49
2017-04-20T05:48:31.371Z,84.3
2017-04-20T05:49:11.939Z,84.01
2017-04-20T05:49:52.479Z,84.01
2017-04-20T05:50:33.030Z,84.2
2017-04-20T05:51:13.637Z,84.01
2017-04-20T05:51:54.270Z,84.39
2017-04-20T05:52:34.896Z,84.58
2017-04-20T05:53:15.437Z,83.83
2017-04-20T05:53:55.997Z,84.49
2017-04-20T05:54:36.538Z,83.73
2017-04-20T05:55:17.167Z,83.73
2017-04-20T05:55:57.790Z,83.92
2017-04-20T05:56:38.393Z,84.25
2017-04-20T05:57:18.958Z,84.2
2017-04-20T05:57:59.509Z,84.16
2017-04-20T05:58:40.072Z,83.97
2017-04-20T05:59:20.696Z,84.25
2017-04-20T06:00:01.256Z,83.97
2017-04-20T06:00:41.807Z,83.87
2017-04-20T06:01:22.370Z,83.97
2017-04-20T06:02:02.935Z,83.97
2017-04-20T06:02:43.534Z,83.87
2017-04-20T06:03:24.059Z,83.97
2017-04-20T06:04:04.658Z,83.97
2017-04-20T06:04:45.239Z,83.87
2017-04-20T06:05:25.841Z,83.21
2017-04-20T06:06:06.370Z,83.59
2017-04-20T06:06:46.976Z,83.49
2017-04-20T06:07:27.543Z,83.4
2017-04-20T06:08:08.142Z,83.3
2017-04-20T06:08:48.672Z,83.11
2017-04-20T06:09:29.276Z,83.59
2017-04-20T06:10:09.844Z,82.83
2017-04-20T06:10:50.451Z,83.02
2017-04-20T06:11:30.972Z,82.83
2017-04-20T06:12:11.584Z,83.11
2017-04-20T06:12:52.148Z,82.92
2017-04-20T06:13:32.671Z,82.83
2017-04-20T06:14:13.224Z,82.73
2017-04-20T06:14:53.797Z,83.02
2017-04-20T06:15:34.406Z,82.83
2017-04-20T06:16:14.920Z,82.54
2017-04-20T06:16:55.534Z,82.26
2017-04-20T06:17:36.081Z,82.54
2017-04-20T06:18:16.618Z,82.26
2017-04-20T06:18:57.203Z,82.26
2017-04-20T06:19:37.800Z,82.45
2017-04-20T06:20:18.404Z,82.54
2017-04-20T06:20:58.925Z,82.17
2017-04-20T06:21:39.485Z,82.07
2017-04-20T06:22:20.039Z,82.17
2017-04-20T06:23:00.584Z,82.07
2017-04-20T06:23:41.180Z,81.7
2017-04-20T06:24:21.797Z,82.26
2017-04-20T06:25:02.351Z,82.02
2017-04-20T06:25:42.910Z,82.12
2017-04-20T06:26:23.442Z,81.93
2017-04-20T06:27:03.992Z,82.64
2017-04-20T06:27:44.556Z,82.31
2017-04-20T06:28:25.122Z,82.02
2017-04-20T06:29:05.745Z,82.12
2017-04-20T06:29:46.313Z,82.02
2017-04-20T06:30:26.985Z,82.21
2017-04-20T06:31:07.622Z,81.93
2017-04-20T06:31:48.268Z,81.64
2017-04-20T06:32:28.810Z,81.83
2017-04-20T06:33:09.360Z,81.74
2017-04-20T06:33:49.910Z,81.74
2017-04-20T06:34:30.448Z,81.83
2017-04-20T06:35:11.006Z,81.45
2017-04-20T06:35:51.545Z,81.64
2017-04-20T06:36:32.757Z,81.93
2017-04-20T06:37:13.318Z,81.55
2017-04-20T06:37:53.916Z,81.83
2017-04-20T06:38:34.428Z,81.36
2017-04-20T06:39:15.038Z,81.55
2017-04-20T06:39:55.623Z,81.17
2017-04-20T06:40:36.165Z,81.17
2017-04-20T06:41:16.671Z,81.17
2017-04-20T06:41:57.256Z,81.17
2017-04-20T06:42:37.825Z,80.51
2017-04-20T06:43:18.421Z,80.88
2017-04-20T06:43:58.954Z,80.79
2017-04-20T06:44:39.560Z,80.51
2017-04-20T06:45:20.239Z,80.98
2017-04-20T06:46:00.826Z,80.6
2017-04-20T06:46:41.360Z,80.79
2017-04-20T06:47:21.947Z,81.07
2017-04-20T06:48:02.501Z,80.22
2017-04-20T06:48:43.047Z,80.22
2017-04-20T06:49:23.608Z,80.41
2017-04-20T06:50:04.148Z,80.6
2017-04-20T06:50:44.685Z,80.04
2017-04-20T06:51:25.241Z,79.94
2017-04-20T06:52:05.840Z,80.07
2017-04-20T06:52:46.474Z,79.88
2017-04-20T06:53:27.001Z,79.79
2017-04-20T06:54:07.548Z,79.79
2017-04-20T06:54:48.160Z,79.6
2017-04-20T06:55:28.743Z,79.88
2017-04-20T06:56:09.261Z,79.69
2017-04-20T06:56:49.876Z,79.88
2017-04-20T06:57:30.426Z,80.07
2017-04-20T06:58:10.963Z,80.17
2017-04-20T06:58:51.506Z,79.22
2017-04-20T06:59:32.056Z,79.03
2017-04-20T07:00:12.609Z,79.41
2017-04-20T07:00:53.159Z,78.65
2017-04-20T07:01:33.687Z,78.85
2017-04-20T07:02:14.289Z,79.22
2017-04-20T07:02:54.910Z,78.65
2017-04-20T07:03:35.565Z,78.65
2017-04-20T07:04:16.136Z,78.85
2017-04-20T07:04:56.670Z,78.65
2017-04-20T07:05:37.215Z,78.08
2017-04-20T07:06:17.826Z,77.89
2017-04-20T07:06:58.452Z,77.99
2017-04-20T07:07:39.076Z,78.85
2017-04-20T07:08:19.656Z,78.56
2017-04-20T07:09:00.269Z,78.18
2017-04-20T07:09:40.823Z,78.56
2017-04-20T07:10:21.372Z,78.08
2017-04-20T07:11:01.927Z,78.85
2017-04-20T07:11:42.613Z,78.18
2017-04-20T07:12:23.230Z,78.08
2017-04-20T07:13:03.801Z,78.41
2017-04-20T07:13:44.336Z,78.13
2017-04-20T07:14:24.889Z,78.03
2017-04-20T07:15:05.435Z,78.22
2017-04-20T07:15:45.991Z,78.13
2017-04-20T07:16:26.526Z,78.03
2017-04-20T07:17:07.167Z,77.56
2017-04-20T07:17:47.751Z,78.03
2017-04-20T07:18:28.281Z,77.94
2017-04-20T07:19:08.848Z,77.75
2017-04-20T07:19:49.450Z,77.65
2017-04-20T07:20:30.103Z,77.37
2017-04-20T07:21:10.656Z,77.65
2017-04-20T07:21:51.252Z,77.56
2017-04-20T07:22:31.793Z,77.18
2017-04-20T07:23:13.164Z,77.27
2017-04-20T07:23:53.722Z,76.99
2017-04-20T07:24:34.285Z,76.7
2017-04-20T07:25:14.835Z,76.89
2017-04-20T07:25:55.393Z,76.51
2017-04-20T07:26:35.954Z,76.32
2017-04-20T07:27:16.586Z,76.23
2017-04-20T07:27:57.128Z,76.14
2017-04-20T07:28:37.817Z,76.04
2017-04-20T07:29:18.441Z,75.76
2017-04-20T07:29:59.000Z,76.14
2017-04-20T07:30:39.535Z,75.76
2017-04-20T07:31:20.121Z,76.14
2017-04-20T07:32:00.695Z,76.14
2017-04-20T07:32:41.276Z,75.47
2017-04-20T07:33:21.794Z,75.66
2017-04-20T07:34:02.405Z,75.98
2017-04-20T07:34:43.003Z,76.08
2017-04-20T07:35:23.573Z,75.42
2017-04-20T07:36:04.189Z,75.32
2017-04-20T07:36:44.824Z,75.89
2017-04-20T07:37:25.397Z,75.42
2017-04-20T07:38:05.982Z,75.42
2017-04-20T07:38:46.500Z,75.32
2017-04-20T07:39:27.104Z,75.04
2017-04-20T07:40:07.695Z,75.42
2017-04-20T07:40:48.303Z,75.13
2017-04-20T07:41:28.826Z,75.13
2017-04-20T07:42:09.441Z,75.23
2017-04-20T07:42:50.984Z,75.04
2017-04-20T07:43:31.530Z,74.66
2017-04-20T07:44:12.073Z,74.95
2017-04-20T07:44:55.005Z,74.66
2017-04-20T07:45:35.540Z,74.18
2017-04-20T07:46:16.087Z,74.47
2017-04-20T07:46:56.631Z,74.47
2017-04-20T07:47:37.244Z,74.18
2017-04-20T07:48:17.857Z,74.37
2017-04-20T07:48:58.416Z,74.37
2017-04-20T07:49:39.066Z,73.8
2017-04-20T07:50:19.641Z,73.9
2017-04-20T07:51:00.252Z,73.61
2017-04-20T07:51:40.780Z,73.8
2017-04-20T07:52:21.359Z,73.24
2017-04-20T07:53:01.894Z,73.61
2017-04-20T07:53:42.487Z,73.43
2017-04-20T07:54:23.129Z,73.65
2017-04-20T07:55:03.760Z,72.99
2017-04-20T07:55:44.379Z,73.18
2017-04-20T07:56:24.958Z,72.8
2017-04-20T07:57:05.565Z,72.71
2017-04-20T07:57:46.140Z,72.52
2017-04-20T07:58:26.694Z,72.33
2017-04-20T07:59:07.355Z,72.04
2017-04-20T07:59:48.081Z,71.85
2017-04-20T08:00:28.655Z,72.14
2017-04-20T08:01:09.324Z,71.66
2017-04-20T08:01:49.890Z,71.57
2017-04-20T08:02:30.478Z,71.57
2017-04-20T08:03:11.075Z,71.28
2017-04-20T08:03:51.601Z,70.9
2017-04-20T08:04:32.201Z,70.81
2017-04-20T08:05:14.855Z,70.53
2017-04-20T08:05:55.435Z,70.34
2017-04-20T08:06:35.979Z,70.34
2017-04-20T08:07:16.559Z,70.53
2017-04-20T08:07:58.101Z,70.05
2017-04-20T08:08:38.664Z,69.57
2017-04-20T08:09:19.227Z,69.38
2017-04-20T08:09:59.939Z,69.1
2017-04-20T08:10:40.790Z,69.04
2017-04-20T08:11:21.387Z,69.13
2017-04-20T08:12:01.936Z,68.95
2017-04-20T08:12:42.581Z,69.04
2017-04-20T08:13:23.192Z,68.48
2017-04-20T08:14:03.805Z,68.76
2017-04-20T08:14:44.504Z,68.1
2017-04-20T08:15:25.137Z,68
2017-04-20T08:16:05.790Z,68
2017-04-20T08:16:46.419Z,67.62
2017-04-20T08:17:27.013Z,67.62
2017-04-20T08:18:07.626Z,67.05
2017-04-20T08:18:48.240Z,67.71
2017-04-20T08:19:28.808Z,66.86
2017-04-20T08:20:10.233Z,66.96
2017-04-20T08:20:50.809Z,66.86
2017-04-20T08:21:31.666Z,66.58
2017-04-20T08:22:13.181Z,66.39
2017-04-20T08:22:54.835Z,66.39
2017-04-20T08:23:35.357Z,66.01
2017-04-20T08:24:16.990Z,66.1
2017-04-20T08:24:57.701Z,66.1
2017-04-20T08:25:38.230Z,65.91
2017-04-20T08:26:18.859Z,65.53
2017-04-20T08:27:00.726Z,65.63
2017-04-20T08:27:42.366Z,65.19
2017-04-20T08:28:23.013Z,65.28
2017-04-20T08:29:08.368Z,65.28
2017-04-20T08:29:49.028Z,65.37
2017-04-20T08:30:29.582Z,65.66
2017-04-20T08:31:11.150Z,65.09
2017-04-20T08:31:51.706Z,65.28
2017-04-20T08:32:32.278Z,65.66
2017-04-20T08:33:12.868Z,65
2017-04-20T08:33:53.463Z,65
2017-04-20T08:34:33.984Z,64.81
2017-04-20T08:35:15.668Z,65.09
2017-04-20T08:35:56.314Z,64.71
2017-04-20T08:36:36.898Z,64.05
2017-04-20T08:37:17.548Z,63.2
2017-04-20T08:37:58.101Z,62.62
2017-04-20T08:38:39.669Z,62.53
2017-04-20T08:39:21.087Z,62.05
2017-04-20T08:40:02.501Z,61.39
2017-04-20T08:40:45.031Z,60.63
2017-04-20T08:41:26.370Z,60.25
2017-04-20T08:42:13.898Z,59.88
2017-04-20T08:42:55.479Z,59.3
2017-04-20T08:43:39.136Z,59.21
2017-04-20T08:44:20.877Z,59.21
2017-04-20T08:45:01.808Z,58.92