createdAt,value
2022-08-07T00:00:54.960Z,1.67
2022-08-07T00:05:01.225Z,1.80
2022-08-07T00:09:16.639Z,1.80
2022-08-07T00:13:26.634Z,1.50
2022-08-07T00:17:29.002Z,1.70
2022-08-07T00:21:56.513Z,1.60
2022-08-07T00:26:06.922Z,1.80
2022-08-07T00:30:26.966Z,1.60
2022-08-07T00:34:49.026Z,2.00
2022-08-07T00:38:52.826Z,1.65
2022-08-07T00:42:54.713Z,1.85
2022-08-07T00:46:56.440Z,1.95
2022-08-07T00:50:59.372Z,1.85
2022-08-07T00:55:04.992Z,1.90
2022-08-07T00:59:12.655Z,2.00
2022-08-07T01:03:19.082Z,1.75
2022-08-07T01:07:41.063Z,1.60
2022-08-07T01:12:23.538Z,1.83
2022-08-07T01:16:06.410Z,2.00
2022-08-07T01:20:16.578Z,2.00
2022-08-07T01:24:21.623Z,2.05
2022-08-07T01:28:24.516Z,1.90
2022-08-07T01:32:27.422Z,1.90
2022-08-07T01:36:33.950Z,1.85
2022-08-07T01:40:39.950Z,2.10
2022-08-07T01:44:43.178Z,1.95
2022-08-07T01:48:49.863Z,2.05
2022-08-07T01:52:55.983Z,2.10
2022-08-07T01:57:08.369Z,1.70
2022-08-07T02:01:58.695Z,2.30
2022-08-07T02:05:48.135Z,1.70
2022-08-07T02:09:58.982Z,2.08
2022-08-07T02:14:03.439Z,1.87
2022-08-07T02:18:06.622Z,1.80
2022-08-07T02:22:11.724Z,2.17
2022-08-07T02:26:33.037Z,2.20
2022-08-07T02:30:38.509Z,2.25
2022-08-07T02:34:48.982Z,1.77
2022-08-07T02:38:56.697Z,1.75
2022-08-07T02:43:00.015Z,1.90
2022-08-07T02:47:03.419Z,1.75
2022-08-07T02:51:28.950Z,1.73
2022-08-07T02:56:02.148Z,1.92
2022-08-07T03:00:05.150Z,1.77
2022-08-07T03:04:14.219Z,1.62
2022-08-07T03:08:17.765Z,1.90
2022-08-07T03:12:30.723Z,1.83
2022-08-07T03:16:34.610Z,1.70
2022-08-07T03:20:36.387Z,1.33
2022-08-07T03:24:38.126Z,1.80
2022-08-07T03:28:42.136Z,1.70
2022-08-07T03:32:57.116Z,1.60
2022-08-07T03:37:12.491Z,1.50
2022-08-07T03:41:15.025Z,1.60
2022-08-07T03:45:30.309Z,1.40
2022-08-07T03:49:33.961Z,1.58
2022-08-07T03:54:06.010Z,1.75
2022-08-07T03:58:34.913Z,1.17
2022-08-07T04:02:22.407Z,1.67
2022-08-07T04:06:37.383Z,1.40
2022-08-07T04:10:42.414Z,1.20
2022-08-07T04:14:45.924Z,1.40
2022-08-07T04:18:59.503Z,1.75
2022-08-07T04:23:06.458Z,1.37
2022-08-07T04:27:15.062Z,1.40
2022-08-07T04:32:02.212Z,1.45
2022-08-07T04:35:50.620Z,1.50
2022-08-07T04:39:53.030Z,1.80
2022-08-07T04:44:12.742Z,1.40
2022-08-07T04:48:26.626Z,1.25
2022-08-07T04:52:53.731Z,1.60
2022-08-07T04:58:11.260Z,1.40
2022-08-07T05:01:50.475Z,1.30
2022-08-07T05:06:20.351Z,1.30
2022-08-07T05:10:29.621Z,1.00
2022-08-07T05:14:52.109Z,0.98
2022-08-07T05:19:13.063Z,1.00
2022-08-07T05:23:31.416Z,0.98
2022-08-07T05:28:03.357Z,0.77
2022-08-07T05:32:01.712Z,1.35
2022-08-07T05:36:08.108Z,1.20
2022-08-07T05:40:18.513Z,1.20
2022-08-07T05:44:29.324Z,1.50
2022-08-07T05:48:31.795Z,1.50
2022-08-07T05:52:35.764Z,1.50
2022-08-07T05:56:39.900Z,1.58
2022-08-07T06:00:46.447Z,1.40
2022-08-07T06:04:57.761Z,1.45
2022-08-07T06:09:01.118Z,1.52
2022-08-07T06:13:06.704Z,1.73
2022-08-07T06:17:15.612Z,1.33
2022-08-07T06:22:16.402Z,1.30
2022-08-07T06:25:54.471Z,1.35
2022-08-07T06:29:58.603Z,1.55
2022-08-07T06:34:00.371Z,1.48
2022-08-07T06:38:03.282Z,1.20
2022-08-07T06:42:19.431Z,1.00
2022-08-07T06:46:35.020Z,1.40
2022-08-07T06:50:43.391Z,3.50
2022-08-07T06:55:33.671Z,2.78
2022-08-07T07:00:12.384Z,1.20
2022-08-07T07:03:50.027Z,1.25
2022-08-07T07:08:03.932Z,0.98
2022-08-07T07:12:15.667Z,1.35
2022-08-07T07:16:27.618Z,1.00
2022-08-07T07:20:53.381Z,1.08
2022-08-07T07:25:14.146Z,0.90
2022-08-07T07:29:55.911Z,0.90
2022-08-07T07:33:49.077Z,0.75
2022-08-07T07:38:02.787Z,0.80
2022-08-07T07:42:14.013Z,0.50
2022-08-07T07:46:39.829Z,0.70
2022-08-07T07:50:47.273Z,0.70
2022-08-07T07:54:52.521Z,0.70
2022-08-07T07:58:55.774Z,0.62
2022-08-07T08:03:05.399Z,0.70
2022-08-07T08:07:09.396Z,0.70
2022-08-07T08:11:16.163Z,0.47
2022-08-07T08:15:21.776Z,0.50
2022-08-07T08:20:17.174Z,0.50
2022-08-07T08:24:19.724Z,0.60
2022-08-07T08:28:37.953Z,1.00
2022-08-07T08:33:16.884Z,0.60
2022-08-07T08:37:59.045Z,0.50
2022-08-07T08:41:58.682Z,0.50
2022-08-07T08:46:03.915Z,0.60
2022-08-07T08:50:17.570Z,0.32
2022-08-07T08:54:38.378Z,0.40
2022-08-07T08:59:24.459Z,0.40
2022-08-07T09:03:53.019Z,0.50
2022-08-07T09:07:59.891Z,0.40
2022-08-07T09:12:30.882Z,0.40
2022-08-07T09:16:53.933Z,0.40
2022-08-07T09:21:33.905Z,0.30
2022-08-07T09:25:54.345Z,0.32
2022-08-07T09:30:13.907Z,0.65
2022-08-07T09:34:38.504Z,0.30
2022-08-07T09:39:11.320Z,0.30
2022-08-07T09:43:19.333Z,0.30
2022-08-07T09:47:57.860Z,0.20
2022-08-07T09:52:42.783Z,0.17
2022-08-07T09:57:21.608Z,0.20
2022-08-07T10:01:57.943Z,0.30
2022-08-07T10:06:11.898Z,0.40
2022-08-07T10:10:21.370Z,0.30
2022-08-07T10:14:41.621Z,0.25
2022-08-07T10:19:11.379Z,0.20
2022-08-07T10:24:06.925Z,0.25
2022-08-07T10:28:28.695Z,0.20
2022-08-07T10:33:01.026Z,0.30
2022-08-07T10:37:26.521Z,0.20
2022-08-07T10:42:00.268Z,0.30
2022-08-07T10:46:20.246Z,0.20
2022-08-07T10:50:32.848Z,0.20
2022-08-07T10:55:42.915Z,0.20
2022-08-07T10:59:57.771Z,0.40
2022-08-07T11:04:32.055Z,1.00
2022-08-07T11:10:10.127Z,0.20
2022-08-07T11:14:43.556Z,0.40
2022-08-07T11:18:21.562Z,0.15
2022-08-07T11:22:45.862Z,0.20
2022-08-07T11:27:33.484Z,0.40
2022-08-07T11:36:56.443Z,0.40
2022-08-07T11:41:00.636Z,0.30
2022-08-07T11:45:23.779Z,0.20
2022-08-07T11:50:31.734Z,0.20
2022-08-07T11:54:55.079Z,0.30
2022-08-07T12:00:12.045Z,0.20
2022-08-07T12:04:09.106Z,0.20
2022-08-07T12:08:31.873Z,0.30
2022-08-07T12:12:56.886Z,0.50
2022-08-07T12:17:30.194Z,0.22
2022-08-07T12:22:38.498Z,0.30
2022-08-07T12:26:46.696Z,0.28
2022-08-07T12:30:54.144Z,0.40
2022-08-07T12:34:57.955Z,0.28
2022-08-07T12:39:09.206Z,0.30
2022-08-07T12:44:02.159Z,0.30
2022-08-07T12:48:28.491Z,0.40
2022-08-07T12:53:17.639Z,0.30
2022-08-07T12:57:24.982Z,0.30
2022-08-07T13:06:03.406Z,0.35
2022-08-07T13:10:51.423Z,0.47
2022-08-07T13:15:32.497Z,0.47
2022-08-07T13:19:58.400Z,0.30
2022-08-07T13:24:11.447Z,0.30
2022-08-07T13:28:24.342Z,0.30
2022-08-07T13:32:52.784Z,0.35
2022-08-07T13:37:10.512Z,0.55
2022-08-07T13:41:34.934Z,0.43
2022-08-07T13:46:11.069Z,0.40
2022-08-07T13:50:44.091Z,0.37
2022-08-07T13:54:33.530Z,0.30
2022-08-07T13:59:00.322Z,0.37
2022-08-07T14:03:06.944Z,0.20
2022-08-07T14:11:21.848Z,0.30
2022-08-07T14:15:36.049Z,0.35
2022-08-07T14:22:40.944Z,0.40
2022-08-07T14:24:20.786Z,0.30
2022-08-07T14:28:33.102Z,0.40
2022-08-07T14:33:23.355Z,0.40
2022-08-07T14:37:36.320Z,0.40
2022-08-07T14:42:19.969Z,0.50
2022-08-07T14:46:05.866Z,0.50
2022-08-07T14:50:11.165Z,0.40
2022-08-07T14:58:52.517Z,0.37
2022-08-07T15:02:58.779Z,0.37
2022-08-07T15:07:00.971Z,0.40
2022-08-07T15:11:15.081Z,0.50
2022-08-07T15:15:24.360Z,0.68
2022-08-07T15:20:30.256Z,0.50
2022-08-07T15:37:11.954Z,0.63
2022-08-07T15:41:23.374Z,0.32
2022-08-07T15:45:58.126Z,0.40
2022-08-07T15:54:17.387Z,0.57
2022-08-07T15:58:23.415Z,0.43
2022-08-07T16:02:47.147Z,0.40
2022-08-07T16:06:55.171Z,0.37
2022-08-07T16:11:29.007Z,0.40
2022-08-07T16:15:58.083Z,0.50
2022-08-07T16:20:33.702Z,0.60
2022-08-07T16:24:52.473Z,0.47
2022-08-07T16:30:07.885Z,0.55
2022-08-07T16:34:02.134Z,0.43
2022-08-07T16:38:11.464Z,0.62
2022-08-07T16:42:53.471Z,0.43
2022-08-07T16:47:31.406Z,0.60
2022-08-07T16:52:50.726Z,0.57
2022-08-07T16:57:15.285Z,0.60
2022-08-07T17:01:35.498Z,0.60
2022-08-07T17:06:41.133Z,0.55
2022-08-07T17:10:55.672Z,0.70
2022-08-07T17:15:04.614Z,0.77
2022-08-07T17:20:00.507Z,0.60
2022-08-07T17:24:23.592Z,0.50
2022-08-07T17:28:49.653Z,0.60
2022-08-07T17:34:08.605Z,0.50
2022-08-07T17:38:11.364Z,0.50
2022-08-07T17:42:58.105Z,0.50
2022-08-07T17:47:16.573Z,0.57
2022-08-07T17:51:24.158Z,0.50
2022-08-07T17:56:15.243Z,0.60
2022-08-07T18:00:33.389Z,0.68
2022-08-07T18:04:49.201Z,3.53
2022-08-07T18:09:06.184Z,0.68
2022-08-07T18:13:17.392Z,0.82
2022-08-07T18:18:46.314Z,0.77
2022-08-07T18:22:03.408Z,4.35
2022-08-07T18:26:14.863Z,1.15
2022-08-07T18:30:31.645Z,3.35
2022-08-07T18:35:00.342Z,0.60
2022-08-07T18:40:08.670Z,0.90
2022-08-07T18:44:00.089Z,0.70
2022-08-07T18:50:05.268Z,0.80
2022-08-07T18:53:01.428Z,6.90
2022-08-07T18:57:29.432Z,2.30
2022-08-07T19:02:20.106Z,1.00
2022-08-07T19:06:18.104Z,0.85
2022-08-07T19:10:31.331Z,0.77
2022-08-07T19:14:41.575Z,1.00
2022-08-07T19:19:02.512Z,0.90
2022-08-07T19:23:18.229Z,1.00
2022-08-07T19:30:55.584Z,2.50
2022-08-07T19:32:18.761Z,1.73
2022-08-07T19:36:28.364Z,1.30
2022-08-07T19:40:37.911Z,1.00
2022-08-07T19:45:08.500Z,1.30
2022-08-07T19:49:58.019Z,1.10
2022-08-07T19:54:35.069Z,1.20
2022-08-07T19:58:18.507Z,1.08
2022-08-07T20:02:55.483Z,1.12
2022-08-07T20:06:57.966Z,0.95
2022-08-07T20:11:10.086Z,1.58
2022-08-07T20:15:22.292Z,0.85
2022-08-07T20:19:47.511Z,1.25
2022-08-07T20:23:58.044Z,0.90
2022-08-07T20:28:06.440Z,0.90
2022-08-07T20:32:11.248Z,1.27
2022-08-07T20:36:27.074Z,1.23
2022-08-07T20:40:37.210Z,1.35
2022-08-07T20:44:49.572Z,1.60
2022-08-07T20:49:54.695Z,1.10
2022-08-07T20:53:16.179Z,1.60
2022-08-07T20:57:29.612Z,2.00
2022-08-07T21:01:54.657Z,1.42
2022-08-07T21:06:28.061Z,1.23
2022-08-07T21:10:35.820Z,1.50
2022-08-07T21:14:48.279Z,1.45
2022-08-07T21:18:57.348Z,1.40
2022-08-07T21:23:07.753Z,1.70
2022-08-07T21:27:25.725Z,1.77
2022-08-07T21:32:41.756Z,1.63
2022-08-07T21:36:31.292Z,1.67
2022-08-07T21:40:54.107Z,1.87
2022-08-07T21:46:08.083Z,1.55
2022-08-07T21:50:14.436Z,1.52
2022-08-07T21:54:27.735Z,1.87
2022-08-07T21:58:57.900Z,1.45
2022-08-07T22:03:05.619Z,1.58
2022-08-07T22:12:05.747Z,1.60
2022-08-07T22:16:39.826Z,1.90
2022-08-07T22:20:52.689Z,1.77
2022-08-07T22:25:10.663Z,2.00
2022-08-07T22:29:49.702Z,1.70
2022-08-07T22:33:57.699Z,1.80
2022-08-07T22:38:26.760Z,1.92
2022-08-07T22:42:31.634Z,1.80
2022-08-07T22:47:06.432Z,1.85
2022-08-07T22:51:37.025Z,2.15
2022-08-07T22:55:52.339Z,1.70
2022-08-07T23:00:14.204Z,2.05
2022-08-07T23:04:53.331Z,1.80
2022-08-07T23:10:01.174Z,2.05
2022-08-07T23:14:16.900Z,1.90
2022-08-07T23:18:32.644Z,1.90
2022-08-07T23:22:56.718Z,2.00
2022-08-07T23:27:11.362Z,2.10
2022-08-07T23:34:19.472Z,2.42
2022-08-07T23:36:17.236Z,2.60
2022-08-07T23:40:39.531Z,2.08
2022-08-07T23:44:53.756Z,2.53
2022-08-07T23:49:50.530Z,2.45
2022-08-07T23:53:58.869Z,2.40
2022-08-07T23:58:21.658Z,2.50
