createdAt,value
2019-05-14T00:02:03.662Z,82.70
2019-05-14T00:04:51.222Z,80.70
2019-05-14T00:07:25.314Z,80.60
2019-05-14T00:09:58.113Z,80.80
2019-05-14T00:12:33.671Z,80.50
2019-05-14T00:15:25.068Z,81.10
2019-05-14T00:18:07.587Z,83.50
2019-05-14T00:20:41.983Z,84.40
2019-05-14T00:23:14.562Z,85.20
2019-05-14T00:25:46.823Z,85.00
2019-05-14T00:28:21.286Z,81.10
2019-05-14T00:30:55.299Z,80.30
2019-05-14T00:33:28.660Z,80.80
2019-05-14T00:36:03.312Z,81.00
2019-05-14T00:38:37.626Z,81.60
2019-05-14T00:41:11.225Z,81.80
2019-05-14T00:43:44.803Z,83.00
2019-05-14T00:46:17.086Z,83.90
2019-05-14T00:48:51.681Z,83.20
2019-05-14T00:51:24.494Z,81.50
2019-05-14T00:53:56.832Z,82.10
2019-05-14T00:56:32.147Z,83.70
2019-05-14T00:59:04.468Z,84.00
2019-05-14T01:01:36.421Z,83.60
2019-05-14T01:04:11.723Z,84.20
2019-05-14T01:06:44.070Z,84.30
2019-05-14T01:09:16.890Z,83.70
2019-05-14T01:11:51.330Z,83.70
2019-05-14T01:14:28.785Z,83.90
2019-05-14T01:17:22.513Z,84.20
2019-05-14T01:19:58.069Z,84.20
2019-05-14T01:22:31.620Z,85.30
2019-05-14T01:25:04.184Z,85.60
2019-05-14T01:27:36.823Z,86.10
2019-05-14T01:30:12.523Z,86.50
2019-05-14T01:32:45.398Z,87.20
2019-05-14T01:35:22.175Z,87.70
2019-05-14T01:37:58.680Z,88.20
2019-05-14T01:40:31.570Z,88.90
2019-05-14T01:43:13.705Z,89.40
2019-05-14T01:45:52.684Z,90.30
2019-05-14T01:48:27.515Z,89.80
2019-05-14T01:51:04.316Z,90.10
2019-05-14T01:53:37.243Z,89.50
2019-05-14T01:56:12.622Z,89.70
2019-05-14T01:58:47.646Z,90.20
2019-05-14T02:01:22.136Z,90.30
2019-05-14T02:04:07.130Z,90.70
2019-05-14T02:06:41.462Z,90.80
2019-05-14T02:09:14.984Z,91.00
2019-05-14T02:11:47.672Z,91.00
2019-05-14T02:14:22.067Z,91.70
2019-05-14T02:16:57.400Z,91.30
2019-05-14T02:19:31.654Z,91.20
2019-05-14T02:22:05.318Z,91.10
2019-05-14T02:24:41.709Z,91.30
2019-05-14T02:27:16.609Z,92.00
2019-05-14T02:29:55.944Z,92.20
2019-05-14T02:32:34.931Z,92.20
2019-05-14T02:35:11.814Z,92.00
2019-05-14T02:37:42.425Z,92.30
2019-05-14T02:40:21.369Z,93.40
2019-05-14T02:42:59.307Z,93.40
2019-05-14T02:45:32.674Z,93.90
2019-05-14T02:48:09.581Z,93.30
2019-05-14T02:50:49.504Z,92.80
2019-05-14T02:53:22.367Z,93.10
2019-05-14T02:55:59.209Z,93.40
2019-05-14T02:58:39.841Z,93.60
2019-05-14T03:01:25.823Z,93.80
2019-05-14T03:04:00.825Z,94.60
2019-05-14T03:06:35.204Z,95.00
2019-05-14T03:09:20.346Z,95.90
2019-05-14T03:11:59.518Z,96.00
2019-05-14T03:14:32.432Z,95.90
2019-05-14T03:17:03.750Z,96.50
2019-05-14T03:19:43.543Z,96.90
2019-05-14T03:22:27.554Z,96.80
2019-05-14T03:24:59.616Z,97.40
2019-05-14T03:27:30.660Z,97.60
2019-05-14T03:30:02.785Z,98.10
2019-05-14T03:32:41.669Z,97.80
2019-05-14T03:35:14.505Z,97.90
2019-05-14T03:37:49.595Z,97.80
2019-05-14T03:40:29.487Z,97.70
2019-05-14T03:43:08.916Z,97.60
2019-05-14T03:45:39.374Z,97.80
2019-05-14T03:48:19.353Z,98.60
2019-05-14T03:50:52.806Z,99.10
2019-05-14T03:53:29.287Z,99.40
2019-05-14T03:56:01.379Z,99.90
2019-05-14T03:58:34.001Z,99.90
2019-05-14T04:01:09.782Z,99.90
2019-05-14T04:03:42.097Z,99.90
2019-05-14T04:06:20.665Z,99.90
2019-05-14T04:08:56.203Z,99.90
2019-05-14T04:11:33.174Z,99.90
2019-05-14T04:14:09.719Z,99.90
2019-05-14T04:18:23.743Z,99.90
2019-05-14T04:21:00.368Z,99.60
2019-05-14T04:23:39.969Z,98.50
2019-05-14T04:26:19.992Z,96.40
2019-05-14T04:29:00.557Z,93.00
2019-05-14T04:31:39.073Z,90.40
2019-05-14T04:34:14.633Z,89.90
2019-05-14T04:36:52.557Z,85.40
2019-05-14T04:39:26.004Z,82.30
2019-05-14T04:42:00.287Z,80.30
2019-05-14T04:44:32.486Z,78.90
2019-05-14T04:47:22.837Z,77.00
2019-05-14T04:49:40.176Z,74.70
2019-05-14T04:52:13.326Z,74.90
2019-05-14T04:54:45.673Z,72.20
2019-05-14T04:57:20.357Z,72.60
2019-05-14T04:59:54.173Z,72.30
2019-05-14T05:02:30.360Z,70.60
2019-05-14T05:05:02.550Z,71.80
2019-05-14T05:07:34.594Z,72.90
2019-05-14T05:10:10.167Z,71.50
2019-05-14T05:12:42.813Z,70.20
2019-05-14T05:15:15.547Z,69.20
2019-05-14T05:17:52.972Z,67.20
2019-05-14T05:20:29.135Z,68.60
2019-05-14T05:23:04.625Z,68.90
2019-05-14T05:25:38.437Z,67.50
2019-05-14T05:28:15.517Z,68.80
2019-05-14T05:30:58.578Z,66.80
2019-05-14T05:33:42.499Z,66.90
2019-05-14T05:38:49.548Z,66.80
2019-05-14T05:41:21.660Z,69.10
2019-05-14T05:43:53.923Z,69.50
2019-05-14T05:46:33.868Z,67.90
2019-05-14T05:49:08.087Z,69.30
2019-05-14T05:51:43.457Z,68.60
2019-05-14T05:54:21.140Z,68.70
2019-05-14T05:56:53.434Z,68.80
2019-05-14T05:59:26.142Z,69.80
2019-05-14T06:02:02.461Z,70.50
2019-05-14T06:04:36.216Z,70.20
2019-05-14T06:07:09.143Z,71.00
2019-05-14T06:09:52.858Z,72.60
2019-05-14T06:12:29.627Z,73.20
2019-05-14T06:15:08.807Z,74.70
2019-05-14T06:17:41.107Z,75.00
2019-05-14T06:22:54.203Z,73.50
2019-05-14T06:25:35.533Z,72.40
2019-05-14T06:28:08.807Z,72.20
2019-05-14T06:30:43.893Z,72.40
2019-05-14T06:33:19.417Z,73.00
2019-05-14T06:35:52.090Z,73.90
2019-05-14T06:38:25.116Z,73.80
2019-05-14T06:40:59.305Z,75.80
2019-05-14T06:43:39.472Z,74.40
2019-05-14T06:46:18.993Z,75.90
2019-05-14T06:48:55.785Z,77.30
2019-05-14T06:51:33.405Z,75.40
2019-05-14T06:54:14.289Z,76.10
2019-05-14T06:56:48.909Z,74.70
2019-05-14T06:59:22.646Z,72.40
2019-05-14T07:01:54.886Z,71.50
2019-05-14T07:04:28.913Z,71.10
2019-05-14T07:07:01.230Z,72.00
2019-05-14T07:09:35.539Z,72.50
2019-05-14T07:12:09.169Z,72.00
2019-05-14T07:14:43.259Z,73.40
2019-05-14T07:17:21.292Z,74.00
2019-05-14T07:19:58.259Z,74.10
2019-05-14T07:22:32.645Z,73.30
2019-05-14T07:25:10.923Z,75.00
2019-05-14T07:27:50.060Z,75.10
2019-05-14T07:30:28.338Z,74.70
2019-05-14T07:33:01.954Z,72.60
2019-05-14T07:35:38.360Z,72.60
2019-05-14T07:38:15.365Z,74.00
2019-05-14T07:40:54.255Z,72.40
2019-05-14T07:45:10.594Z,73.20
2019-05-14T07:48:05.544Z,73.30
2019-05-14T07:50:42.030Z,71.60
2019-05-14T07:53:14.597Z,70.10
2019-05-14T07:55:58.782Z,69.90
2019-05-14T07:58:31.391Z,71.10
2019-05-14T08:01:05.848Z,72.00
2019-05-14T08:03:40.625Z,72.20
2019-05-14T08:06:13.643Z,71.10
2019-05-14T08:08:50.409Z,69.00
2019-05-14T08:11:27.932Z,67.10
2019-05-14T08:14:00.732Z,68.60
2019-05-14T08:16:42.048Z,67.70
2019-05-14T08:19:24.135Z,69.10
2019-05-14T08:21:58.695Z,66.30
2019-05-14T08:24:34.713Z,63.60
2019-05-14T08:27:19.334Z,62.80
2019-05-14T08:29:55.255Z,64.20
2019-05-14T08:32:29.893Z,65.10
2019-05-14T08:35:01.899Z,63.50
2019-05-14T08:37:38.673Z,62.60
2019-05-14T08:40:21.004Z,63.10
2019-05-14T08:42:54.344Z,62.00
2019-05-14T08:45:40.612Z,61.30
2019-05-14T08:48:15.331Z,59.50
2019-05-14T08:50:51.375Z,60.70
2019-05-14T08:53:28.796Z,59.90
2019-05-14T08:56:02.859Z,59.30
2019-05-14T08:58:40.310Z,58.70
2019-05-14T09:01:13.136Z,60.00
2019-05-14T09:03:49.208Z,60.00
2019-05-14T09:06:25.414Z,62.20
2019-05-14T09:09:08.821Z,60.80
2019-05-14T09:11:45.550Z,58.70
2019-05-14T09:14:15.079Z,59.20
2019-05-14T09:16:50.879Z,60.80
2019-05-14T09:19:24.951Z,59.50
2019-05-14T09:21:58.852Z,59.10
2019-05-14T09:24:38.448Z,60.80
2019-05-14T09:27:21.163Z,59.50
2019-05-14T09:29:55.869Z,58.90
2019-05-14T09:32:32.060Z,58.20
2019-05-14T09:35:04.089Z,58.10
2019-05-14T09:37:39.508Z,54.30
2019-05-14T09:40:12.174Z,55.50
2019-05-14T09:42:49.951Z,56.30
2019-05-14T09:45:24.181Z,57.80
2019-05-14T09:47:59.899Z,58.70
2019-05-14T09:50:38.165Z,59.70
2019-05-14T09:53:10.894Z,58.40
2019-05-14T09:55:45.698Z,58.50
2019-05-14T09:58:20.549Z,57.20
2019-05-14T10:00:59.047Z,56.80
2019-05-14T10:03:33.328Z,56.70
2019-05-14T10:06:09.478Z,55.30
2019-05-14T10:08:43.111Z,54.60
2019-05-14T10:11:17.167Z,54.90
2019-05-14T10:13:54.878Z,52.90
2019-05-14T10:16:29.116Z,52.90
2019-05-14T10:19:01.644Z,52.80
2019-05-14T10:21:34.479Z,51.90
2019-05-14T10:24:11.483Z,52.50
2019-05-14T10:26:45.309Z,52.30
2019-05-14T10:29:19.294Z,52.20
2019-05-14T10:31:54.149Z,51.90
2019-05-14T10:34:28.733Z,52.60
2019-05-14T10:37:01.210Z,53.20
2019-05-14T10:39:33.474Z,52.60
2019-05-14T10:42:08.324Z,51.20
2019-05-14T10:44:40.828Z,52.20
2019-05-14T10:47:18.738Z,51.70
2019-05-14T10:49:58.368Z,51.70
2019-05-14T10:52:31.580Z,52.00
2019-05-14T10:55:08.003Z,52.10
2019-05-14T10:57:41.425Z,53.60
2019-05-14T11:00:14.859Z,54.60
2019-05-14T11:02:54.305Z,56.20
2019-05-14T11:08:15.689Z,55.20
2019-05-14T11:10:49.841Z,55.30
2019-05-14T11:13:29.945Z,55.40
2019-05-14T11:16:08.629Z,55.40
2019-05-14T11:18:49.252Z,50.80
2019-05-14T11:21:29.186Z,49.90
2019-05-14T11:24:01.675Z,50.10
2019-05-14T11:26:39.109Z,49.10
2019-05-14T11:29:12.381Z,52.30
2019-05-14T11:31:48.492Z,53.50
2019-05-14T11:34:22.382Z,54.60
2019-05-14T11:36:59.201Z,54.30
2019-05-14T11:39:32.187Z,52.30
2019-05-14T11:42:08.762Z,52.90
2019-05-14T11:44:43.271Z,50.40
2019-05-14T11:47:15.354Z,48.80
2019-05-14T11:49:51.482Z,47.50
2019-05-14T11:52:30.351Z,49.20
2019-05-14T11:55:09.034Z,49.60
2019-05-14T11:57:41.751Z,49.50
2019-05-14T12:00:16.395Z,49.30
2019-05-14T12:02:48.800Z,48.80
2019-05-14T12:05:25.431Z,48.80
2019-05-14T12:08:01.502Z,46.80
2019-05-14T12:10:38.678Z,49.80
2019-05-14T12:13:11.923Z,49.90
2019-05-14T12:15:48.347Z,50.30
2019-05-14T12:18:25.409Z,50.70
2019-05-14T12:21:08.959Z,46.70
2019-05-14T12:23:44.533Z,45.10
2019-05-14T12:26:19.164Z,44.50
2019-05-14T12:28:52.048Z,43.00
2019-05-14T12:31:28.983Z,44.80
2019-05-14T12:34:03.244Z,47.10
2019-05-14T12:36:34.755Z,47.60
2019-05-14T12:39:10.396Z,48.30
2019-05-14T12:41:43.146Z,49.00
2019-05-14T12:44:19.599Z,48.30
2019-05-14T12:46:54.301Z,48.50
2019-05-14T12:49:32.802Z,44.80
2019-05-14T12:52:20.957Z,45.40
2019-05-14T12:54:39.887Z,45.60
2019-05-14T12:57:13.283Z,45.50
2019-05-14T12:59:49.029Z,46.10
2019-05-14T13:02:22.915Z,47.50
2019-05-14T13:04:55.806Z,46.70
2019-05-14T13:07:30.416Z,45.70
2019-05-14T13:10:04.769Z,44.20
2019-05-14T13:12:39.466Z,41.30
2019-05-14T13:15:16.353Z,42.00
2019-05-14T13:17:56.637Z,44.20
2019-05-14T13:20:34.065Z,41.20
2019-05-14T13:23:09.787Z,39.70
2019-05-14T13:25:43.091Z,41.40
2019-05-14T13:28:16.124Z,42.80
2019-05-14T13:30:53.891Z,45.90
2019-05-14T13:33:28.495Z,45.20
2019-05-14T13:36:00.817Z,41.80
2019-05-14T13:38:33.610Z,40.30
2019-05-14T13:41:08.467Z,39.40
2019-05-14T13:43:42.722Z,38.90
2019-05-14T13:46:15.564Z,38.60
2019-05-14T13:48:49.964Z,41.00
2019-05-14T13:51:29.385Z,41.30
2019-05-14T13:54:00.711Z,40.00
2019-05-14T13:56:34.908Z,39.30
2019-05-14T13:59:09.561Z,36.80
2019-05-14T14:01:41.450Z,35.90
2019-05-14T14:04:15.258Z,35.10
2019-05-14T14:06:55.329Z,35.70
2019-05-14T14:09:28.340Z,38.30
2019-05-14T14:12:02.500Z,36.40
2019-05-14T14:14:38.606Z,37.90
2019-05-14T14:17:18.481Z,38.40
2019-05-14T14:19:52.520Z,37.60
2019-05-14T14:22:23.634Z,38.90
2019-05-14T14:24:55.797Z,40.40
2019-05-14T14:27:30.307Z,39.30
2019-05-14T14:30:11.436Z,36.60
2019-05-14T14:32:44.347Z,35.20
2019-05-14T14:35:23.616Z,37.40
2019-05-14T14:37:55.472Z,39.30
2019-05-14T14:40:30.157Z,41.00
2019-05-14T14:43:03.288Z,41.50
2019-05-14T14:45:35.499Z,43.20
2019-05-14T14:48:12.228Z,41.50
2019-05-14T14:50:45.199Z,40.30
2019-05-14T14:53:40.880Z,37.70
2019-05-14T14:56:00.852Z,38.60
